1510693201.06,7115,8.06,73600.0,-7.45,-35.41,-35.23,0,*60
1510693202.29,7116,8.06,73602.5,-7.45,-34.95,-34.89,0,*6A
1510693203.53,7117,8.06,73604.5,-7.45,-34.89,-34.95,0,*6B
1510693204.74,7118,8.06,73600.5,-7.45,-34.71,-34.77,0,*6F
1510693205.95,7119,8.06,73602.0,-7.45,-34.71,-34.71,0,*68
1510693207.16,7120,8.06,73600.5,-7.45,-34.77,-34.89,0,*63
1510693208.36,7121,8.06,73600.5,-7.45,-34.89,-34.89,0,*63
1510693209.61,7122,8.0,73602.0,-7.43,-34.89,-34.83,0,*6C
1510693210.82,7123,8.06,73600.5,-7.45,-34.77,-34.77,0,*61
1510693212.11,7124,8.0,73596.5,-7.43,-34.53,-34.53,0,*60
1510693213.39,7125,8.06,73606.0,-7.43,-34.53,-34.53,0,*61
1510693214.69,7126,8.0,73600.5,-7.43,-34.65,-34.65,0,*62
1510693215.97,7127,8.0,73600.0,-7.43,-34.53,-34.53,0,*63
1510693217.25,7128,8.06,73602.5,-7.43,-34.35,-34.35,0,*6C
1510693218.53,7129,8.0,73596.8,-7.43,-34.35,-34.31,0,*69
1510693219.77,7130,8.06,73598.5,-7.43,-34.47,-34.47,0,*65
1510693221.06,7131,8.06,73600.5,-7.43,-34.65,-34.65,0,*64
1510693222.34,7132,8.06,73600.8,-7.39,-34.95,-34.83,0,*6D
1510693223.63,7133,8.06,73600.0,-7.39,-34.95,-34.83,0,*6C
1510693224.89,7134,8.0,73598.8,-7.39,-34.77,-34.65,0,*6F
1510693226.18,7135,8.06,73600.0,-7.39,-34.65,-34.65,0,*6D
1510693227.44,7136,8.0,73598.3,-7.39,-34.95,-34.77,0,*62
1510693228.73,7137,8.06,73598.5,-7.39,-34.83,-34.65,0,*67
1510693230.0,7138,8.06,73600.3,-7.39,-34.77,-34.65,0,*63
1510693231.29,7139,8.0,73598.0,-7.39,-34.65,-34.65,0,*61
1510693232.53,7140,8.06,73598.0,-7.39,-34.47,-34.59,0,*60
1510693233.8,7141,8.06,73602.0,-7.39,-34.31,-34.31,0,*6E
1510693235.05,7142,8.06,73600.8,-7.39,-34.19,-34.25,0,*62
1510693236.31,7143,8.06,73606.3,-7.39,-34.01,-33.83,0,*61
1510693237.55,7144,8.06,73600.0,-7.37,-34.07,-34.01,0,*63
1510693238.77,7145,8.06,73604.3,-7.37,-33.89,-33.83,0,*6E
1510693240.0,7146,8.0,73600.0,-7.37,-33.83,-33.73,0,*68
1510693241.22,7147,8.0,73600.8,-7.37,-33.89,-33.83,0,*6C
1510693242.48,7148,8.06,73604.8,-7.35,-34.07,-33.89,0,*6A
1510693243.74,7149,8.06,73602.0,-7.35,-34.07,-33.89,0,*6B
1510693244.99,7150,8.06,73600.0,-7.35,-34.25,-34.19,0,*6D
1510693246.22,7151,8.06,73606.5,-7.33,-34.01,-33.95,0,*6F
1510693247.48,7152,8.06,73600.3,-7.33,-34.01,-34.01,0,*66
1510693248.71,7153,8.06,73602.3,-7.33,-34.19,-34.13,0,*6D
1510693249.91,7154,8.0,73600.8,-7.33,-33.95,-33.83,0,*67
1510693251.14,7155,8.06,73604.0,-7.33,-34.01,-33.83,0,*6C
1510693252.4,7156,8.06,73606.8,-7.31,-34.01,-33.83,0,*6D
1510693253.64,7157,8.06,73606.8,-7.29,-33.89,-33.77,0,*69
1510693254.86,7158,8.06,73606.5,-7.29,-33.89,-33.95,0,*6A
1510693256.1,7159,8.0,73606.0,-7.29,-33.89,-33.89,0,*66
1510693257.34,7160,8.0,73606.3,-7.29,-33.89,-33.77,0,*6D
1510693258.54,7161,8.06,73608.5,-7.29,-34.07,-33.95,0,*61
1510693259.74,7162,8.06,73610.3,-7.29,-34.13,-34.13,0,*6E
1510693260.94,7163,8.06,73610.5,-7.29,-34.13,-34.13,0,*6F
1510693262.22,7164,8.06,73608.8,-7.27,-34.31,-34.31,0,*66
1510693263.44,7165,8.06,73608.8,-7.27,-34.13,-34.13,0,*67
1510693264.65,7166,8.06,73604.3,-7.25,-34.13,-34.13,0,*66
1510693265.91,7167,8.06,73608.3,-7.27,-34.07,-34.01,0,*63
1510693267.16,7168,8.06,73606.8,-7.27,-34.25,-34.31,0,*6F
1510693268.41,7169,8.06,73606.0,-7.25,-34.31,-34.31,0,*69
1510693269.63,7170,8.0,73602.3,-7.27,-34.25,-34.25,0,*63
1510693270.88,7171,8.06,73606.5,-7.25,-34.31,-34.31,0,*60
1510693272.08,7172,8.0,73604.5,-7.25,-34.47,-34.41,0,*65
1510693273.28,7173,8.06,73606.5,-7.25,-34.41,-34.47,0,*64
1510693274.5,7174,8.06,73602.0,-7.25,-34.47,-34.59,0,*6A
1510693275.71,7175,8.0,73598.3,-7.25,-34.59,-34.59,0,*64
1510693276.92,7176,8.06,73600.0,-7.25,-34.47,-34.47,0,*67
1510693278.13,7177,8.06,73600.0,-7.25,-34.47,-34.59,0,*69
1510693279.34,7178,8.06,73602.8,-7.25,-34.41,-34.47,0,*6F
1510693280.54,7179,8.06,73598.8,-7.25,-34.41,-34.59,0,*61
1510693281.74,7180,8.06,73602.3,-7.25,-34.77,-34.59,0,*62
1510693282.96,7181,8.06,73602.5,-7.25,-34.47,-34.47,0,*6F
1510693284.17,7182,8.0,73598.8,-7.25,-34.59,-34.59,0,*6C
1510693285.38,7183,8.06,73600.5,-7.25,-34.47,-34.59,0,*62
1510693286.58,7184,8.0,73598.3,-7.25,-34.47,-34.41,0,*6C
1510693287.79,7185,8.0,73594.8,-7.25,-34.59,-34.59,0,*6B
1510693289.0,7186,8.06,73596.0,-7.25,-34.47,-34.59,0,*67
1510693290.21,7187,8.06,73594.5,-7.25,-34.47,-34.59,0,*66
1510693291.45,7188,8.06,73596.8,-7.23,-34.71,-34.53,0,*60
1510693292.66,7189,8.06,73596.3,-7.23,-34.71,-34.59,0,*6B
1510693293.86,7190,8.0,73596.5,-7.23,-34.89,-34.89,0,*69
1510693295.06,7191,8.0,73592.8,-7.23,-34.59,-34.59,0,*68
1510693296.27,7192,8.06,73594.8,-7.23,-34.77,-34.59,0,*67
1510693297.48,7193,8.06,73598.0,-7.23,-34.77,-34.71,0,*6C
1510693298.7,7194,8.0,73594.3,-7.21,-34.89,-34.77,0,*6E
1510693299.91,7195,8.06,73598.5,-7.23,-34.71,-34.59,0,*66
1510693301.12,7196,8.06,73596.3,-7.23,-34.77,-34.71,0,*69
1510693302.33,7197,8.06,73596.8,-7.23,-34.77,-34.71,0,*68
1510693303.52,7198,8.0,73594.0,-7.23,-34.89,-34.89,0,*61
1510693304.78,7199,8.06,73596.3,-7.23,-35.07,-34.95,0,*6A
1510693306.01,7200,8.06,73594.0,-7.27,-35.17,-35.17,0,*67
1510693307.27,7201,8.06,73598.0,-7.23,-34.95,-34.95,0,*62
1510693308.49,7202,8.0,73592.3,-7.27,-35.17,-35.17,0,*65
1510693309.69,7203,8.0,73594.8,-7.25,-35.17,-35.13,0,*62
1510693310.92,7204,8.06,73600.5,-7.27,-35.13,-35.01,0,*60
1510693312.17,7205,8.0,73596.5,-7.25,-34.95,-34.83,0,*67
1510693313.41,7206,8.06,73600.5,-7.25,-34.77,-34.65,0,*60
1510693314.68,7207,8.06,73602.5,-7.25,-34.65,-34.65,0,*62
1510693315.89,7208,8.0,73598.5,-7.25,-34.77,-34.77,0,*6D
1510693317.12,7209,8.06,73606.0,-7.27,-34.59,-34.47,0,*61
1510693318.37,7210,8.0,73602.3,-7.25,-34.31,-34.31,0,*64
1510693319.58,7211,8.0,73602.8,-7.25,-34.59,-34.59,0,*65
1510693320.82,7212,8.06,73604.5,-7.27,-34.59,-34.59,0,*64
1510693322.05,7213,8.0,73600.0,-7.25,-34.65,-34.59,0,*68
1510693323.31,7214,8.06,73602.0,-7.27,-34.83,-34.77,0,*69
1510693324.51,7215,8.06,73604.0,-7.25,-35.13,-35.01,0,*62
1510693325.75,7216,8.0,73602.5,-7.25,-35.01,-34.95,0,*6E
1510693326.98,7217,8.06,73602.5,-7.27,-35.13,-35.13,0,*61
1510693328.21,7218,8.0,73600.8,-7.27,-35.01,-35.01,0,*6E
1510693329.47,7219,8.0,73602.3,-7.25,-34.95,-34.83,0,*6A
1510693330.72,7220,8.06,73602.0,-7.25,-34.83,-34.83,0,*67
1510693331.98,7221,8.0,73604.3,-7.27,-35.01,-34.95,0,*68
1510693333.21,7222,8.0,73606.5,-7.27,-35.13,-35.01,0,*64
1510693334.47,7223,8.0,73606.5,-7.27,-35.01,-34.83,0,*6D
1510693335.73,7224,8.0,73604.5,-7.27,-34.83,-34.77,0,*6A
1510693336.95,7225,8.0,73604.3,-7.25,-34.31,-34.25,0,*67
1510693338.15,7226,8.06,73606.8,-7.25,-34.25,-34.13,0,*64
1510693339.37,7227,8.0,73600.0,-7.25,-34.25,-34.31,0,*65
1510693340.62,7228,8.06,73602.8,-7.25,-34.31,-34.31,0,*6F
1510693341.83,7229,8.0,73600.3,-7.25,-34.59,-34.59,0,*6E
1510693343.09,7230,8.0,73602.5,-7.27,-34.83,-34.77,0,*6F
1510693344.33,7231,8.0,73602.5,-7.25,-34.77,-34.65,0,*64
1510693345.61,7232,8.0,73600.8,-7.27,-34.65,-34.65,0,*66
1510693346.85,7233,8.0,73600.0,-7.25,-34.83,-34.77,0,*6E
1510693348.08,7234,8.0,73600.8,-7.25,-35.13,-34.95,0,*6D
1510693349.29,7235,8.0,73604.3,-7.25,-35.01,-35.01,0,*63
1510693350.54,7236,8.0,73600.3,-7.27,-35.13,-34.95,0,*6D
1510693351.75,7237,8.06,73606.8,-7.25,-35.13,-35.01,0,*62
1510693352.97,7238,8.06,73604.8,-7.27,-35.13,-35.13,0,*6C
1510693354.2,7239,8.0,73596.8,-7.27,-35.13,-35.13,0,*6D
1510693355.4,7240,8.06,73602.3,-7.25,-35.13,-35.13,0,*61
1510693356.63,7241,8.06,73606.0,-7.27,-35.13,-35.13,0,*62
1510693357.86,7242,8.0,73600.3,-7.27,-35.17,-35.17,0,*61
1510693359.05,7243,8.0,73600.8,-7.25,-35.13,-35.17,0,*66
1510693360.3,7244,8.06,73602.8,-7.27,-35.23,-35.17,0,*60
1510693361.55,7245,8.06,73606.8,-7.27,-35.23,-35.17,0,*61
1510693362.78,7246,8.06,73606.8,-7.27,-35.17,-35.13,0,*61
1510693364.03,7247,8.0,73606.3,-7.27,-35.23,-35.17,0,*63
1510693365.28,7248,8.0,73602.5,-7.27,-35.17,-35.35,0,*6B
1510693366.51,7249,8.06,73604.8,-7.27,-35.17,-35.13,0,*6E
1510693367.74,7250,8.0,73600.3,-7.31,-35.29,-35.13,0,*6C
1510693368.97,7251,8.0,73600.5,-7.31,-35.29,-35.13,0,*6D
1510693370.21,7252,8.06,73602.8,-7.29,-35.23,-35.23,0,*6E
1510693371.46,7253,8.06,73604.5,-7.31,-35.29,-35.23,0,*6C
1510693372.65,7254,8.06,73602.8,-7.29,-35.17,-35.17,0,*68
1510693373.9,7255,8.06,73602.3,-7.29,-35.23,-35.41,0,*6D
1510693375.12,7256,8.0,73596.5,-7.29,-35.29,-35.23,0,*60
1510693376.36,7257,8.0,73602.0,-7.31,-35.29,-35.29,0,*62
1510693377.59,7258,8.06,73604.0,-7.31,-35.29,-35.29,0,*6D
1510693378.82,7259,8.0,73602.0,-7.31,-35.29,-35.29,0,*6C
1510693380.06,7260,8.06,73604.8,-7.31,-35.29,-35.13,0,*6F
1510693381.31,7261,8.0,73600.8,-7.33,-35.23,-35.07,0,*63
1510693382.56,7262,8.06,73602.8,-7.31,-35.23,-35.13,0,*67
1510693383.79,7263,8.0,73600.5,-7.31,-35.13,-35.13,0,*65
1510693385.02,7264,8.06,73604.3,-7.33,-35.13,-34.95,0,*6F
1510693386.24,7265,8.06,73610.8,-7.33,-35.13,-35.07,0,*64
1510693387.47,7266,8.06,73608.5,-7.33,-35.23,-35.13,0,*61
1510693388.71,7267,8.06,73610.0,-7.35,-35.29,-35.29,0,*65
1510693389.94,7268,8.06,73606.5,-7.35,-35.17,-35.17,0,*6A
1510693391.2,7269,8.0,73606.8,-7.33,-34.95,-34.95,0,*6D
1510693392.4,7270,8.0,73604.5,-7.33,-35.13,-35.13,0,*65
1510693393.64,7271,8.0,73604.8,-7.35,-35.29,-35.29,0,*62
1510693394.87,7272,8.0,73604.5,-7.33,-35.07,-35.13,0,*62
1510693396.1,7273,8.0,73606.3,-7.35,-35.13,-35.17,0,*64
1510693397.33,7274,8.0,73606.3,-7.35,-35.17,-35.13,0,*63
1510693398.56,7275,8.06,73606.0,-7.35,-35.17,-35.13,0,*62
1510693399.77,7276,8.06,73604.5,-7.33,-35.29,-35.13,0,*6A
1510693401.01,7277,8.0,73600.8,-7.35,-35.29,-35.29,0,*64
1510693402.26,7278,8.0,73600.5,-7.35,-35.29,-35.35,0,*66
1510693403.52,7279,8.0,73602.0,-7.35,-35.29,-35.35,0,*67
1510693404.78,7280,8.0,73604.3,-7.35,-35.29,-35.53,0,*61
1510693406.06,7281,8.0,73600.3,-7.35,-35.35,-35.53,0,*6D
1510693407.31,7282,8.0,73602.5,-7.35,-35.35,-35.17,0,*6E
1510693408.54,7283,8.0,73600.8,-7.35,-35.17,-35.13,0,*6B
1510693409.74,7284,8.0,73606.0,-7.37,-35.29,-35.17,0,*67
1510693410.94,7285,8.0,73606.8,-7.37,-35.17,-35.17,0,*6B
1510693412.2,7286,8.0,73604.8,-7.39,-35.29,-35.35,0,*6B
1510693413.4,7287,8.06,73608.5,-7.37,-35.29,-35.17,0,*64
1510693414.64,7288,8.0,73610.0,-7.39,-35.29,-35.29,0,*68
1510693415.85,7289,8.06,73608.3,-7.37,-35.29,-35.29,0,*67
1510693417.08,7290,8.06,73608.8,-7.39,-35.17,-35.29,0,*6C
1510693418.31,7291,8.0,73602.0,-7.39,-35.17,-35.13,0,*64
1510693419.54,7292,8.0,73606.5,-7.39,-35.29,-35.13,0,*6A
1510693420.82,7293,8.0,73602.5,-7.43,-35.35,-35.35,0,*6F
1510693422.06,7294,8.06,73606.8,-7.39,-35.29,-35.29,0,*65
1510693423.32,7295,8.0,73600.8,-7.39,-35.29,-35.35,0,*69
1510693424.59,7296,8.06,73604.8,-7.43,-35.35,-35.23,0,*6D
1510693425.87,7297,8.0,73602.3,-7.43,-35.35,-35.23,0,*6C
1510693427.14,7298,8.06,73606.3,-7.43,-35.35,-35.23,0,*63
1510693428.41,7299,8.06,73606.5,-7.43,-35.35,-35.23,0,*62
1510693429.69,7300,8.06,73604.0,-7.43,-35.35,-35.23,0,*63
1510693430.97,7301,8.0,73600.3,-7.43,-35.23,-35.07,0,*63
1510693432.25,7302,8.0,73602.0,-7.43,-35.23,-35.35,0,*61
1510693433.53,7303,8.0,73604.0,-7.43,-35.35,-35.35,0,*67
1510693434.76,7304,8.06,73606.3,-7.45,-35.29,-35.23,0,*6C
1510693435.97,7305,8.0,73600.0,-7.45,-35.29,-35.29,0,*67
1510693437.21,7306,8.0,73602.0,-7.45,-35.41,-35.23,0,*60
1510693438.49,7307,8.0,73604.3,-7.43,-35.23,-35.23,0,*63
1510693439.71,7308,8.06,73606.0,-7.45,-35.13,-35.07,0,*6F
1510693440.94,7309,8.06,73610.3,-7.43,-34.89,-34.89,0,*6D
1510693442.17,7310,8.0,73608.5,-7.45,-35.13,-35.07,0,*66
1510693443.39,7311,8.06,73608.8,-7.45,-35.29,-35.23,0,*68
1510693444.62,7312,8.0,73606.8,-7.45,-35.41,-35.29,0,*6F
1510693445.88,7313,8.0,73600.8,-7.43,-35.23,-35.17,0,*61
1510693447.13,7314,8.0,73600.8,-7.45,-35.23,-35.23,0,*67
1510693448.37,7315,8.0,73600.8,-7.45,-35.41,-35.23,0,*62
1510693449.59,7316,8.06,73604.8,-7.45,-35.41,-35.13,0,*62
1510693450.85,7317,8.06,73606.5,-7.47,-35.23,-35.13,0,*65
1510693452.15,7318,8.06,73610.5,-7.47,-34.95,-34.95,0,*69
1510693453.44,7319,8.06,73608.0,-7.47,-34.95,-34.95,0,*68
1510693454.73,7320,8.06,73612.0,-7.47,-35.07,-34.95,0,*68
1510693456.02,7321,8.0,73614.3,-7.47,-35.07,-34.95,0,*69
1510693457.25,7322,8.0,73616.8,-7.47,-34.89,-34.89,0,*60
1510693458.48,7323,8.0,73616.0,-7.47,-34.89,-34.89,0,*61
1510693459.74,7324,8.0,73612.0,-7.45,-35.07,-34.95,0,*6E
1510693461.0,7325,8.06,73614.0,-7.45,-35.07,-34.95,0,*6F
1510693462.29,7326,8.0,73604.0,-7.47,-35.07,-34.95,0,*6E
1510693463.55,7327,8.06,73608.8,-7.47,-35.23,-35.13,0,*66
1510693464.84,7328,8.06,73610.8,-7.47,-34.95,-34.95,0,*6A
1510693466.13,7329,8.0,73606.3,-7.47,-35.07,-35.07,0,*6B
1510693467.33,7330,8.0,73602.3,-7.49,-35.17,-35.17,0,*6D
1510693468.59,7331,8.06,73604.5,-7.47,-35.23,-35.29,0,*68
1510693469.88,7332,8.0,73604.3,-7.47,-35.07,-35.07,0,*61
1510693471.17,7333,8.0,73606.0,-7.47,-34.95,-34.95,0,*60
1510693472.46,7334,8.0,73606.0,-7.47,-34.95,-34.95,0,*67
1510693473.75,7335,8.0,73604.3,-7.47,-35.07,-34.95,0,*6C
1510693474.99,7336,8.0,73606.5,-7.49,-34.95,-35.01,0,*67
1510693476.22,7337,8.0,73604.8,-7.47,-35.13,-35.13,0,*64
1510693477.49,7338,8.06,73608.3,-7.47,-35.07,-35.13,0,*6E
1510693478.78,7339,8.06,73608.0,-7.47,-35.07,-34.95,0,*60
1510693480.06,7340,8.06,73610.5,-7.47,-35.23,-35.23,0,*64
1510693481.33,7341,8.0,73606.3,-7.47,-35.41,-35.23,0,*61
1510693482.61,7342,8.0,73606.3,-7.47,-35.23,-35.07,0,*60
1510693483.83,7343,8.06,73608.5,-7.49,-35.29,-35.29,0,*69
1510693485.09,7344,8.0,73608.8,-7.47,-35.29,-35.23,0,*6A
1510693486.34,7345,8.06,73608.8,-7.49,-35.35,-35.35,0,*6F
1510693487.55,7346,8.0,73610.0,-7.49,-35.29,-35.17,0,*61
1510693488.76,7347,8.0,73610.8,-7.49,-35.01,-35.01,0,*6D
1510693490.02,7348,8.0,73608.3,-7.47,-35.23,-35.13,0,*6F
1510693491.28,7349,8.0,73610.3,-7.47,-35.13,-34.95,0,*62
1510693492.49,7350,8.0,73604.3,-7.49,-35.17,-35.13,0,*6F
1510693493.69,7351,8.06,73610.0,-7.49,-35.17,-35.13,0,*6E
1510693494.98,7352,8.06,73610.8,-7.47,-35.07,-34.95,0,*6D
1510693496.19,7353,8.0,73606.3,-7.49,-35.13,-35.13,0,*68
1510693497.4,7354,8.0,73604.8,-7.49,-35.29,-35.17,0,*62
1510693498.61,7355,8.06,73610.8,-7.49,-35.29,-35.17,0,*63
1510693499.86,7356,8.0,73608.3,-7.53,-35.07,-35.07,0,*66
1510693501.1,7357,8.06,73608.0,-7.51,-35.17,-35.13,0,*61
1510693502.34,7358,8.0,73604.3,-7.51,-35.29,-35.01,0,*60
1510693503.57,7359,8.0,73606.8,-7.51,-35.17,-35.13,0,*6F
1510693504.81,7360,8.0,73608.8,-7.51,-35.29,-35.13,0,*68
1510693506.03,7361,8.0,73608.8,-7.53,-35.35,-35.17,0,*62
1510693507.27,7362,8.0,73610.8,-7.51,-35.29,-35.13,0,*6A
1510693508.51,7363,8.06,73608.0,-7.51,-35.01,-35.01,0,*62
1510693509.74,7364,8.0,73610.5,-7.53,-35.17,-35.07,0,*66
1510693510.98,7365,8.0,73604.0,-7.53,-35.07,-35.01,0,*60
1510693512.24,7366,8.0,73608.0,-7.51,-35.01,-34.95,0,*6B
1510693513.47,7367,8.0,73600.8,-7.53,-35.23,-35.17,0,*63
1510693514.71,7368,8.0,73602.8,-7.51,-35.17,-35.01,0,*6E
1510693515.96,7369,8.0,73600.0,-7.53,-35.07,-35.07,0,*6A
1510693517.2,7370,8.06,73602.3,-7.53,-35.07,-35.01,0,*64
1510693518.43,7371,8.06,73602.3,-7.53,-35.23,-35.17,0,*64
1510693519.68,7372,8.06,73604.5,-7.53,-35.07,-35.07,0,*60
1510693520.89,7373,8.06,73602.5,-7.53,-34.89,-35.01,0,*60
1510693522.11,7374,8.0,73602.3,-7.53,-35.01,-35.01,0,*66
1510693523.36,7375,8.0,73602.3,-7.51,-35.13,-34.95,0,*6A
1510693524.59,7376,8.0,73606.0,-7.53,-35.17,-35.07,0,*65
1510693525.85,7377,8.06,73606.3,-7.53,-35.07,-35.07,0,*65
1510693527.06,7378,8.0,73608.0,-7.53,-35.01,-35.01,0,*6A
1510693528.33,7379,8.0,73604.5,-7.51,-34.77,-34.65,0,*6A
1510693529.6,7380,8.06,73606.8,-7.53,-34.65,-34.65,0,*6D
1510693530.8,7381,8.0,73600.0,-7.53,-34.89,-35.01,0,*6D
1510693532.06,7382,8.0,73596.3,-7.51,-35.13,-34.95,0,*62
1510693533.32,7383,8.0,73598.0,-7.53,-35.07,-35.07,0,*6E
1510693534.53,7384,8.06,73604.8,-7.53,-35.01,-35.01,0,*69
1510693535.77,7385,8.0,73606.0,-7.53,-35.01,-35.07,0,*6E
1510693537.0,7386,8.0,73602.0,-7.53,-35.07,-35.01,0,*6D
1510693538.26,7387,8.0,73602.8,-7.53,-35.07,-35.07,0,*6A
1510693539.49,7388,8.06,73606.3,-7.53,-35.23,-35.17,0,*62
1510693540.71,7389,8.0,73606.5,-7.53,-35.17,-35.07,0,*65
1510693541.97,7390,8.06,73606.3,-7.53,-35.07,-35.07,0,*6C
1510693543.24,7391,8.06,73610.0,-7.55,-35.07,-35.01,0,*6D
1510693544.5,7392,8.0,73602.8,-7.55,-35.07,-35.01,0,*6E
1510693545.73,7393,8.0,73604.0,-7.55,-35.17,-35.17,0,*69
1510693547.0,7394,8.0,73606.8,-7.55,-35.23,-35.23,0,*6E
1510693548.29,7395,8.06,73610.3,-7.55,-35.07,-35.07,0,*6F
1510693549.53,7396,8.06,73608.8,-7.55,-35.01,-35.01,0,*6C
1510693550.79,7397,8.0,73608.5,-7.51,-35.13,-34.95,0,*66
1510693552.05,7398,8.0,73610.5,-7.55,-34.83,-34.89,0,*68
1510693553.28,7399,8.0,73608.3,-7.55,-34.71,-34.71,0,*63
1510693554.58,7400,8.06,73608.3,-7.55,-34.65,-34.65,0,*64
1510693555.84,7401,8.0,73602.8,-7.55,-34.83,-34.77,0,*6E
1510693557.08,7402,8.0,73602.3,-7.55,-35.01,-35.01,0,*66
1510693558.32,7403,8.0,73602.8,-7.55,-35.01,-35.01,0,*67
1510693559.55,7404,8.0,73602.3,-7.55,-35.01,-34.89,0,*61
1510693560.84,7405,8.0,73604.0,-7.57,-34.95,-34.95,0,*63
1510693562.07,7406,8.0,73602.3,-7.55,-35.01,-34.89,0,*63
1510693563.32,7407,8.0,73602.5,-7.57,-35.13,-35.07,0,*64
1510693564.59,7408,8.06,73606.8,-7.57,-35.23,-35.07,0,*68
1510693565.85,7409,8.0,73610.3,-7.55,-35.07,-34.89,0,*6A
1510693567.09,7410,8.0,73606.0,-7.55,-35.01,-35.01,0,*65
1510693568.37,7411,8.0,73604.8,-7.57,-35.07,-35.07,0,*66
1510693569.66,7412,8.0,73608.3,-7.57,-34.95,-34.95,0,*65
1510693570.86,7413,8.06,73610.8,-7.59,-34.89,-34.89,0,*6A
1510693572.15,7414,8.0,73608.0,-7.55,-34.83,-34.95,0,*66
1510693573.43,7415,8.0,73606.8,-7.57,-34.95,-35.07,0,*68
1510693574.68,7416,8.06,73610.3,-7.57,-35.13,-35.07,0,*64
1510693575.96,7417,8.0,73608.8,-7.57,-34.95,-35.07,0,*6A
1510693577.24,7418,8.0,73608.8,-7.57,-35.07,-35.07,0,*6F
1510693578.48,7419,8.0,73604.0,-7.57,-35.13,-35.07,0,*6B
1510693579.74,7420,8.0,73608.8,-7.59,-35.23,-35.07,0,*6C
1510693581.02,7421,8.0,73610.3,-7.57,-34.95,-34.95,0,*65
1510693582.23,7422,8.0,73610.0,-7.59,-34.77,-34.77,0,*68
1510693583.46,7423,8.0,73608.8,-7.57,-34.59,-34.71,0,*6D
1510693584.7,7424,8.0,73606.5,-7.57,-34.71,-34.59,0,*6A
1510693585.93,7425,8.0,73606.3,-7.57,-34.71,-34.71,0,*61
1510693587.17,7426,8.0,73604.3,-7.57,-34.77,-34.77,0,*62
1510693588.4,7427,8.0,73610.3,-7.57,-34.59,-34.47,0,*6C
1510693589.62,7428,8.06,73614.0,-7.59,-34.59,-34.47,0,*6D
1510693590.82,7429,8.06,73608.5,-7.59,-34.13,-33.95,0,*6A
1510693592.08,7430,8.0,73606.5,-7.57,-34.13,-34.01,0,*66
1510693593.3,7431,8.0,73606.8,-7.57,-33.95,-33.83,0,*63
1510693594.58,7432,8.0,73612.0,-7.55,-33.89,-33.77,0,*64
1510693595.83,7433,8.0,73610.3,-7.53,-33.77,-33.77,0,*62
1510693597.08,7434,8.0,73612.8,-7.55,-33.89,-33.95,0,*6E
1510693598.31,7435,8.0,73612.5,-7.55,-33.95,-33.95,0,*62
1510693599.51,7436,8.0,73610.5,-7.53,-33.95,-33.95,0,*67
1510693600.76,7437,8.0,73612.5,-7.53,-33.77,-33.89,0,*67
1510693601.99,7438,8.0,73612.3,-7.51,-33.55,-33.55,0,*6B
1510693603.23,7439,8.0,73612.5,-7.51,-33.55,-33.67,0,*6B
1510693604.43,7440,8.0,73610.8,-7.49,-33.83,-33.83,0,*6D
1510693605.66,7441,8.0,73608.5,-7.49,-34.25,-34.19,0,*63
1510693606.87,7442,8.0,73602.5,-7.49,-34.47,-34.41,0,*69
1510693608.09,7443,8.0,73600.3,-7.49,-34.47,-34.47,0,*6E
1510693609.3,7444,8.0,73596.3,-7.49,-34.47,-34.47,0,*69
1510693610.52,7445,8.0,73600.8,-7.49,-34.47,-34.47,0,*68
1510693611.78,7446,8.0,73596.8,-7.49,-34.35,-34.35,0,*6B
1510693613.01,7447,8.0,73600.8,-7.49,-34.07,-33.89,0,*6B
1510693614.27,7448,8.0,73598.5,-7.47,-34.01,-33.95,0,*61
1510693615.51,7449,8.0,73598.8,-7.49,-34.01,-34.07,0,*62
1510693616.76,7450,8.0,73606.0,-7.47,-33.77,-33.83,0,*69
1510693618.05,7451,8.0,73604.0,-7.47,-34.01,-34.01,0,*63
1510693619.31,7452,8.0,73606.0,-7.47,-34.01,-33.95,0,*6A
1510693620.54,7453,8.0,73606.3,-7.45,-33.61,-33.67,0,*65
1510693621.74,7454,8.0,73608.0,-7.45,-33.83,-33.83,0,*64
1510693622.98,7455,8.0,73596.0,-7.45,-34.13,-34.01,0,*66
1510693624.17,7456,8.0,73590.5,-7.45,-34.41,-34.41,0,*66
1510693625.38,7457,8.0,73592.5,-7.45,-34.59,-34.59,0,*67
1510693626.61,7458,8.0,73594.3,-7.45,-34.41,-34.53,0,*6B
1510693627.81,7459,8.0,73598.5,-7.45,-34.41,-34.41,0,*69
1510693629.06,7460,8.0,73600.3,-7.47,-34.41,-34.35,0,*62
1510693630.31,7461,8.0,73600.8,-7.45,-34.31,-34.35,0,*66
1510693631.56,7462,8.0,73606.3,-7.45,-34.35,-34.31,0,*65
1510693632.81,7463,8.0,73606.8,-7.45,-34.31,-34.31,0,*60
1510693634.04,7464,8.0,73604.8,-7.45,-34.31,-34.13,0,*67
1510693635.27,7465,8.0,73604.3,-7.45,-34.31,-34.13,0,*66
1510693636.52,7466,8.0,73604.0,-7.45,-34.35,-34.35,0,*65
1510693637.77,7467,8.06,73608.8,-7.43,-34.25,-34.31,0,*67
1510693639.02,7468,8.0,73604.3,-7.43,-34.35,-34.41,0,*6E
1510693640.31,7469,8.06,73610.3,-7.43,-34.65,-34.65,0,*6C
