1510628400.97,20644,7.0,72846.5,-11.73,-30.51,-32.97,0,*68
1510628402.25,20645,7.0,72846.8,-11.73,-30.51,-32.97,0,*69
1510628403.51,20646,7.0,72844.8,-11.73,-30.61,-33.03,0,*65
1510628404.74,20647,7.0,72844.3,-11.75,-30.51,-33.03,0,*61
1510628405.98,20648,7.0,72844.5,-11.75,-30.45,-32.97,0,*67
1510628407.24,20649,7.06,72848.0,-11.73,-30.51,-33.03,0,*69
1510628408.49,20650,7.0,72846.3,-11.73,-30.45,-32.97,0,*68
1510628409.7,20651,7.0,72842.0,-11.75,-30.33,-32.91,0,*68
1510628410.96,20652,7.0,72850.8,-11.73,-30.51,-33.03,0,*63
1510628412.22,20653,7.0,72850.8,-11.73,-30.51,-33.03,0,*62
1510628413.48,20654,7.0,72850.0,-11.73,-30.33,-32.97,0,*6D
1510628414.74,20655,7.0,72848.8,-11.73,-30.51,-33.15,0,*63
1510628416.0,20656,7.0,72848.5,-11.73,-30.51,-33.03,0,*67
1510628417.26,20657,7.0,72850.8,-11.75,-30.51,-32.97,0,*6C
1510628418.51,20658,7.0,72850.0,-11.73,-30.45,-32.97,0,*60
1510628419.77,20659,7.0,72852.3,-11.73,-30.51,-33.03,0,*68
1510628421.01,20660,7.0,72848.0,-11.73,-30.33,-32.91,0,*6C
1510628422.27,20661,7.0,72846.8,-11.73,-30.51,-33.15,0,*64
1510628423.5,20662,7.0,72850.8,-11.75,-30.51,-33.15,0,*61
1510628424.76,20663,7.0,72846.8,-11.73,-30.61,-33.03,0,*62
1510628426.02,20664,7.0,72848.3,-11.73,-30.61,-33.15,0,*62
1510628427.28,20665,7.0,72846.8,-11.73,-30.61,-33.15,0,*63
1510628428.52,20666,7.0,72844.3,-11.75,-30.33,-32.79,0,*6A
1510628429.75,20667,7.0,72846.3,-11.75,-30.45,-32.97,0,*6A
1510628430.96,20668,7.0,72842.5,-11.75,-30.45,-32.91,0,*63
1510628432.17,20669,7.0,72846.0,-11.75,-30.45,-33.03,0,*68
1510628433.41,20670,7.0,72844.0,-11.75,-30.51,-33.03,0,*65
1510628434.67,20671,7.0,72846.3,-11.73,-30.51,-33.21,0,*62
1510628435.9,20672,7.0,72846.3,-11.75,-30.51,-33.15,0,*60
1510628437.16,20673,7.0,72848.5,-11.73,-30.27,-32.97,0,*6D
1510628438.38,20674,7.0,72848.0,-11.75,-30.33,-33.03,0,*65
1510628439.64,20675,7.0,72850.3,-11.73,-30.61,-33.21,0,*65
1510628440.87,20676,7.0,72846.5,-11.75,-30.61,-33.15,0,*67
1510628442.13,20677,7.0,72846.8,-11.73,-30.51,-33.03,0,*64
1510628443.37,20678,7.0,72848.0,-11.73,-30.45,-33.03,0,*6E
1510628444.63,20679,7.0,72844.3,-11.73,-30.51,-33.03,0,*6A
1510628445.91,20680,7.0,72846.3,-11.73,-30.61,-33.31,0,*6E
1510628447.15,20681,7.0,72842.0,-11.75,-30.61,-33.15,0,*6F
1510628448.39,20682,7.0,72842.0,-11.75,-30.27,-32.97,0,*65
1510628449.62,20683,7.0,72850.0,-11.75,-30.51,-33.03,0,*69
1510628450.86,20684,7.0,72850.3,-11.75,-30.51,-33.03,0,*6E
1510628452.09,20685,7.0,72850.3,-11.73,-30.45,-33.03,0,*6C
1510628453.33,20686,7.0,72846.8,-11.75,-30.51,-33.15,0,*6B
1510628454.59,20687,7.0,72844.5,-11.73,-30.61,-33.21,0,*68
1510628455.82,20688,7.0,72850.8,-11.75,-30.51,-33.15,0,*65
1510628457.06,20689,7.0,72846.3,-11.75,-30.61,-33.21,0,*60
1510628458.27,20690,7.0,72844.3,-11.75,-30.45,-33.03,0,*6E
1510628459.53,20691,7.0,72842.8,-11.73,-30.61,-33.21,0,*6F
1510628460.79,20692,7.0,72840.3,-11.75,-30.61,-33.31,0,*6B
1510628462.03,20693,7.0,72840.3,-11.73,-30.33,-33.03,0,*6A
1510628463.29,20694,7.0,72842.3,-11.73,-30.51,-33.21,0,*69
1510628464.49,20695,7.0,72840.8,-11.75,-30.45,-33.15,0,*6C
1510628465.75,20696,7.0,72842.3,-11.73,-30.33,-32.97,0,*63
1510628466.99,20697,7.0,72838.5,-11.75,-30.33,-32.97,0,*64
1510628468.22,20698,7.0,72840.0,-11.73,-30.33,-32.91,0,*6B
1510628469.48,20699,7.0,72842.3,-11.73,-30.51,-33.03,0,*64
1510628470.72,20700,7.0,72842.3,-11.73,-30.45,-33.03,0,*60
1510628471.97,20701,7.0,72846.8,-11.73,-30.45,-32.97,0,*6D
1510628473.24,20702,7.0,72840.5,-11.73,-30.11,-32.75,0,*63
1510628474.5,20703,7.0,72844.8,-11.73,-30.27,-32.97,0,*6B
1510628475.74,20704,7.0,72846.3,-11.75,-30.51,-33.03,0,*67
1510628476.97,20705,7.0,72842.0,-11.73,-30.45,-33.03,0,*65
1510628478.2,20706,7.0,72842.5,-11.73,-30.33,-33.03,0,*67
1510628479.41,20707,7.0,72842.8,-11.75,-30.45,-33.03,0,*61
1510628480.65,20708,7.0,72836.0,-11.73,-30.33,-32.91,0,*63
1510628481.88,20709,7.0,72838.0,-11.73,-30.45,-33.03,0,*69
1510628483.14,20710,7.0,72840.0,-11.73,-30.51,-33.21,0,*64
1510628484.4,20711,7.0,72844.8,-11.73,-30.51,-33.03,0,*65
1510628485.66,20712,7.0,72838.8,-11.73,-30.51,-33.15,0,*61
1510628486.89,20713,7.0,72838.8,-11.73,-30.45,-33.15,0,*65
1510628488.12,20714,7.0,72844.0,-11.73,-30.45,-33.15,0,*62
1510628489.39,20715,7.0,72846.8,-11.73,-29.95,-32.63,0,*66
1510628490.63,20716,7.0,72850.3,-11.73,-30.11,-32.91,0,*6C
1510628491.89,20717,7.0,72848.8,-11.73,-30.27,-32.97,0,*6E
1510628493.17,20718,7.0,72850.3,-11.73,-29.95,-32.75,0,*6C
1510628494.43,20719,7.0,72842.0,-11.73,-30.27,-32.97,0,*60
1510628495.7,20720,7.0,72844.8,-11.71,-30.27,-32.85,0,*6B
1510628496.94,20721,7.0,72844.0,-11.73,-30.45,-33.03,0,*63
1510628498.18,20722,7.0,72848.3,-11.73,-30.27,-33.03,0,*64
1510628499.44,20723,7.0,72850.3,-11.73,-30.27,-32.97,0,*69
1510628500.69,20724,7.0,72852.0,-11.71,-30.23,-32.91,0,*6E
1510628501.9,20725,7.0,72850.3,-11.69,-30.23,-32.91,0,*66
1510628503.15,20726,7.0,72850.0,-11.71,-30.27,-32.91,0,*68
1510628504.4,20727,7.0,72850.5,-11.71,-30.27,-32.91,0,*69
1510628505.68,20728,7.0,72850.5,-11.71,-30.23,-32.85,0,*67
1510628506.95,20729,7.0,72850.0,-11.71,-30.27,-32.97,0,*61
1510628508.18,20730,7.0,72848.0,-11.69,-30.55,-33.15,0,*6E
1510628509.44,20731,7.0,72848.8,-11.71,-30.55,-33.15,0,*66
1510628510.73,20732,7.0,72852.0,-11.71,-30.39,-33.09,0,*62
1510628511.98,20733,7.0,72852.3,-11.69,-30.27,-33.09,0,*65
1510628513.23,20734,7.0,72846.8,-11.69,-30.39,-32.97,0,*6B
1510628514.45,20735,7.0,72850.0,-11.69,-30.23,-32.91,0,*67
1510628515.7,20736,7.0,72852.8,-11.71,-30.27,-32.91,0,*69
1510628516.97,20737,7.0,72850.3,-11.71,-30.23,-32.85,0,*69
1510628518.21,20738,7.0,72854.5,-11.69,-30.27,-32.97,0,*68
1510628519.45,20739,7.0,72848.5,-11.69,-30.45,-33.09,0,*6B
1510628520.68,20740,7.0,72848.0,-11.69,-30.45,-33.09,0,*65
1510628521.91,20741,7.0,72848.0,-11.69,-29.95,-32.69,0,*66
1510628523.15,20742,7.0,72846.5,-11.69,-30.11,-32.97,0,*60
1510628524.38,20743,7.0,72844.8,-11.69,-30.39,-32.91,0,*6D
1510628525.63,20744,7.0,72844.8,-11.69,-30.11,-32.75,0,*6A
1510628526.89,20745,7.0,72844.8,-11.69,-30.39,-32.97,0,*6D
1510628528.12,20746,7.0,72850.0,-11.69,-30.55,-33.15,0,*6F
1510628529.38,20747,7.0,72848.5,-11.69,-30.39,-33.09,0,*69
1510628530.59,20748,7.0,72852.8,-11.69,-30.45,-33.15,0,*60
1510628531.83,20749,7.0,72856.0,-11.67,-30.33,-33.03,0,*69
1510628533.12,20750,7.0,72860.0,-11.67,-30.05,-32.85,0,*6B
1510628534.36,20751,7.0,72858.0,-11.69,-30.23,-32.85,0,*60
1510628535.6,20752,7.0,72856.8,-11.69,-30.23,-32.97,0,*60
1510628536.83,20753,7.0,72858.8,-11.67,-30.23,-32.91,0,*69
1510628538.07,20754,7.0,72856.3,-11.67,-30.33,-32.91,0,*6F
1510628539.31,20755,7.0,72860.0,-11.67,-30.23,-32.91,0,*6F
1510628540.57,20756,7.0,72862.0,-11.67,-30.39,-32.91,0,*67
1510628541.87,20757,7.0,72860.3,-11.67,-30.17,-32.85,0,*6F
1510628543.15,20758,7.0,72860.0,-11.67,-30.39,-33.09,0,*69
1510628544.41,20759,7.0,72862.3,-11.67,-30.39,-33.03,0,*62
1510628545.65,20760,7.0,72862.0,-11.67,-30.33,-32.91,0,*68
1510628546.94,20761,7.0,72856.3,-11.67,-30.51,-33.09,0,*6D
1510628548.2,20762,7.0,72858.8,-11.67,-30.51,-33.21,0,*64
1510628549.46,20763,7.0,72856.0,-11.67,-30.33,-32.85,0,*6E
1510628550.73,20764,7.0,72856.0,-11.67,-30.51,-33.03,0,*62
1510628551.94,20765,7.0,72854.0,-11.65,-30.33,-32.91,0,*6F
1510628553.23,20766,7.0,72852.8,-11.67,-30.51,-33.09,0,*6A
1510628554.52,20767,7.0,72856.0,-11.67,-30.73,-33.43,0,*65
1510628555.78,20768,7.0,72860.3,-11.67,-30.55,-33.21,0,*6A
1510628557.07,20769,7.0,72856.3,-11.67,-30.51,-33.09,0,*65
1510628558.36,20770,7.0,72858.0,-11.67,-30.55,-33.27,0,*65
1510628559.62,20771,7.0,72856.3,-11.67,-30.51,-33.03,0,*66
1510628560.88,20772,7.0,72858.3,-11.67,-30.33,-32.79,0,*6D
1510628562.14,20773,7.0,72856.5,-11.67,-30.39,-32.91,0,*60
1510628563.43,20774,7.0,72858.0,-11.67,-30.55,-33.09,0,*6D
1510628564.71,20775,7.0,72854.5,-11.67,-30.55,-33.09,0,*6C
1510628565.95,20776,7.0,72856.5,-11.67,-30.67,-33.21,0,*64
1510628567.19,20777,7.0,72856.8,-11.65,-30.51,-33.21,0,*62
1510628568.43,20778,7.0,72856.8,-11.65,-30.51,-33.21,0,*6D
1510628569.69,20779,7.0,72858.0,-11.67,-30.39,-32.91,0,*6A
1510628570.92,20780,7.0,72856.8,-11.65,-30.39,-32.91,0,*6E
1510628572.18,20781,7.0,72856.8,-11.67,-30.39,-32.91,0,*6D
1510628573.42,20782,7.0,72854.5,-11.65,-30.23,-32.79,0,*61
1510628574.66,20783,7.0,72858.0,-11.65,-30.39,-33.03,0,*67
1510628575.93,20784,7.0,72856.8,-11.67,-30.67,-33.27,0,*6F
1510628577.16,20785,7.0,72852.5,-11.65,-30.55,-33.21,0,*6B
1510628578.46,20786,7.0,72856.3,-11.67,-30.73,-33.43,0,*6A
1510628579.75,20787,7.0,72854.5,-11.67,-30.73,-33.27,0,*69
1510628581.05,20788,7.0,72854.3,-11.67,-30.89,-33.43,0,*61
1510628582.32,20789,7.0,72852.5,-11.67,-30.73,-33.37,0,*66
1510628583.61,20790,7.0,72850.3,-11.67,-30.73,-33.27,0,*6F
1510628584.88,20791,7.0,72850.5,-11.65,-30.89,-33.43,0,*6B
1510628586.18,20792,7.0,72854.3,-11.67,-30.77,-33.43,0,*6B
1510628587.47,20793,7.0,72852.3,-11.67,-30.89,-33.43,0,*6B
1510628588.76,20794,7.0,72850.8,-11.67,-30.55,-33.27,0,*6F
1510628590.03,20795,7.0,72854.0,-11.67,-30.73,-33.37,0,*6B
1510628591.29,20796,7.0,72846.8,-11.67,-30.73,-33.21,0,*6F
1510628592.56,20797,7.0,72848.3,-11.69,-30.77,-33.31,0,*65
1510628593.83,20798,7.0,72848.3,-11.69,-30.77,-33.31,0,*6A
1510628595.1,20799,7.0,72850.5,-11.69,-30.95,-33.49,0,*68
1510628596.36,20800,7.0,72844.0,-11.69,-30.61,-33.27,0,*64
1510628597.63,20801,7.0,72846.8,-11.69,-30.39,-33.09,0,*64
1510628598.89,20802,7.0,72844.8,-11.69,-30.55,-33.09,0,*6D
1510628600.14,20803,7.0,72846.3,-11.67,-30.55,-33.03,0,*68
1510628601.41,20804,7.0,72846.3,-11.67,-30.33,-32.85,0,*60
1510628602.64,20805,7.0,72850.8,-11.65,-30.39,-33.03,0,*66
1510628603.91,20806,7.0,72848.8,-11.65,-30.51,-33.09,0,*61
1510628605.17,20807,7.0,72850.8,-11.67,-30.39,-32.91,0,*6C
1510628606.43,20808,7.0,72852.8,-11.67,-30.51,-32.91,0,*6D
1510628607.67,20809,7.0,72848.8,-11.65,-30.33,-32.85,0,*6F
1510628608.94,20810,7.0,72848.8,-11.67,-30.23,-32.79,0,*67
1510628610.17,20811,7.0,72850.5,-11.65,-30.39,-32.91,0,*69
1510628611.41,20812,7.0,72848.5,-11.65,-30.55,-32.91,0,*60
1510628612.67,20813,7.0,72850.0,-11.67,-30.55,-33.03,0,*69
1510628613.91,20814,7.0,72848.3,-11.65,-30.67,-33.09,0,*67
1510628615.15,20815,7.0,72848.8,-11.65,-30.73,-33.21,0,*69
1510628616.42,20816,7.0,72854.3,-11.67,-30.73,-33.21,0,*68
1510628617.68,20817,7.0,72854.3,-11.65,-30.55,-33.09,0,*65
1510628618.94,20818,7.0,72860.3,-11.67,-30.77,-33.37,0,*65
1510628620.2,20819,7.0,72856.0,-11.65,-30.55,-33.09,0,*6B
1510628621.44,20820,7.0,72858.0,-11.65,-30.23,-32.79,0,*66
1510628622.71,20821,7.0,72860.3,-11.65,-30.17,-32.63,0,*6B
1510628623.93,20822,7.0,72854.5,-11.61,-29.95,-32.39,0,*61
1510628625.17,20823,7.0,72856.3,-11.61,-30.33,-32.85,0,*63
1510628626.39,20824,7.0,72860.3,-11.61,-30.67,-33.21,0,*6A
1510628627.6,20825,7.0,72858.8,-11.61,-30.67,-33.21,0,*6B
1510628628.84,20826,7.0,72860.8,-11.59,-30.67,-33.15,0,*64
1510628630.08,20827,7.0,72854.5,-11.61,-30.61,-33.15,0,*68
1510628631.34,20828,7.0,72856.5,-11.61,-30.89,-33.31,0,*67
1510628632.6,20829,7.0,72862.8,-11.59,-30.61,-33.15,0,*6D
1510628633.84,20830,7.0,72854.3,-11.59,-30.45,-32.91,0,*6E
1510628635.1,20831,7.0,72850.3,-11.59,-30.55,-32.91,0,*6E
1510628636.38,20832,7.0,72846.3,-11.59,-30.55,-32.97,0,*6B
1510628637.67,20833,7.0,72842.5,-11.59,-30.77,-33.27,0,*60
1510628638.91,20834,7.0,72844.3,-11.61,-31.05,-33.49,0,*60
1510628640.17,20835,7.0,72846.0,-11.61,-30.89,-33.49,0,*64
1510628641.46,20836,7.0,72846.5,-11.59,-30.95,-33.43,0,*6B
1510628642.75,20837,7.0,72840.5,-11.59,-30.39,-32.79,0,*64
1510628643.99,20838,7.0,72836.0,-11.59,-30.67,-33.15,0,*6B
1510628645.25,20839,7.0,72840.0,-11.59,-31.01,-33.43,0,*68
1510628646.52,20840,7.0,72842.3,-11.61,-30.89,-33.31,0,*69
1510628647.82,20841,7.0,72842.3,-11.59,-31.11,-33.43,0,*66
1510628649.08,20842,7.0,72838.3,-11.59,-31.01,-33.49,0,*6E
1510628650.34,20843,7.0,72838.0,-11.59,-31.01,-33.49,0,*6F
1510628651.55,20844,7.0,72842.5,-11.61,-31.05,-33.55,0,*6A
1510628652.81,20845,7.0,72840.8,-11.59,-30.77,-33.15,0,*60
1510628654.05,20846,7.0,72840.3,-11.61,-30.89,-33.37,0,*69
1510628655.33,20847,7.0,72842.5,-11.59,-30.61,-32.97,0,*6E
1510628656.6,20848,7.0,72842.8,-11.59,-30.67,-33.09,0,*61
1510628657.87,20849,7.0,72846.0,-11.57,-30.77,-33.09,0,*6F
1510628659.13,20850,7.0,72848.3,-11.57,-30.77,-33.27,0,*6B
1510628660.41,20851,7.0,72846.5,-11.59,-30.83,-33.27,0,*6F
1510628661.67,20852,7.0,72846.8,-11.59,-30.77,-33.15,0,*66
1510628662.91,20853,7.0,72846.0,-11.59,-30.45,-32.91,0,*6B
1510628664.16,20854,7.0,72844.0,-11.57,-30.61,-32.97,0,*62
1510628665.38,20855,7.0,72848.3,-11.57,-30.67,-33.15,0,*6E
1510628666.62,20856,7.0,72846.8,-11.59,-30.83,-33.15,0,*69
1510628667.88,20857,7.0,72850.8,-11.59,-30.77,-33.15,0,*63
1510628669.09,20858,7.0,72846.3,-11.57,-30.67,-33.15,0,*63
1510628670.31,20859,7.0,72852.0,-11.57,-30.83,-33.15,0,*68
1510628671.57,20860,7.0,72850.5,-11.57,-30.61,-32.97,0,*65
1510628672.81,20861,7.0,72850.0,-11.57,-30.95,-33.15,0,*64
1510628674.05,20862,7.0,72852.5,-11.57,-30.83,-33.27,0,*61
1510628675.29,20863,7.0,72852.5,-11.57,-30.95,-33.15,0,*66
1510628676.5,20864,7.0,72848.5,-11.57,-30.83,-33.15,0,*66
1510628677.74,20865,7.0,72852.5,-11.57,-31.01,-33.27,0,*6D
1510628678.98,20866,7.0,72848.0,-11.57,-30.83,-33.09,0,*69
1510628680.19,20867,7.0,72850.5,-11.57,-31.01,-33.15,0,*6E
1510628681.43,20868,7.0,72848.8,-11.57,-30.77,-32.91,0,*6C
1510628682.67,20869,7.0,72848.0,-11.57,-30.45,-32.75,0,*66
1510628683.93,20870,7.0,72852.3,-11.57,-30.77,-33.09,0,*65
1510628685.17,20871,7.0,72852.8,-11.57,-30.95,-33.15,0,*65
1510628686.41,20872,7.0,72854.0,-11.57,-30.77,-32.91,0,*67
1510628687.64,20873,7.0,72858.8,-11.57,-30.55,-32.69,0,*61
1510628688.89,20874,7.0,72856.8,-11.57,-30.83,-33.27,0,*66
1510628690.1,20875,7.0,72856.5,-11.57,-30.83,-33.15,0,*66
1510628691.4,20876,7.0,72856.8,-11.55,-30.95,-33.27,0,*61
1510628692.7,20877,7.0,72860.0,-11.55,-31.11,-33.43,0,*6F
1510628694.0,20878,7.0,72860.5,-11.55,-31.11,-33.43,0,*60
1510628695.23,20879,7.0,72858.8,-11.57,-31.17,-33.49,0,*6F
1510628696.52,20880,7.0,72860.8,-11.55,-30.77,-33.09,0,*68
1510628697.81,20881,7.0,72868.5,-11.55,-30.77,-33.09,0,*69
1510628699.06,20882,7.0,72864.3,-11.57,-31.29,-33.43,0,*6C
1510628700.29,20883,7.0,72862.3,-11.57,-31.29,-33.49,0,*67
1510628701.53,20884,7.0,72862.0,-11.57,-31.33,-33.61,0,*61
1510628702.77,20885,7.0,72860.5,-11.57,-31.45,-33.77,0,*66
1510628703.98,20886,7.0,72864.3,-11.57,-31.33,-33.67,0,*65
1510628705.2,20887,7.0,72862.5,-11.57,-31.33,-33.67,0,*64
1510628706.42,20888,7.0,72862.5,-11.57,-31.45,-33.67,0,*6A
1510628707.63,20889,7.0,72864.0,-11.57,-31.33,-33.67,0,*6A
1510628708.87,20890,7.0,72864.5,-11.59,-31.33,-33.67,0,*6C
1510628710.14,20891,7.0,72862.0,-11.59,-31.45,-33.77,0,*6D
1510628711.4,20892,7.0,72858.8,-11.59,-31.01,-33.09,0,*67
1510628712.67,20893,7.0,72860.3,-11.59,-31.17,-33.43,0,*6F
1510628713.9,20894,7.0,72858.3,-11.59,-31.05,-33.21,0,*6F
1510628715.15,20895,7.0,72852.0,-11.61,-31.33,-33.43,0,*64
1510628716.41,20896,7.0,72856.3,-11.59,-31.29,-33.49,0,*6D
1510628717.63,20897,7.0,72856.5,-11.61,-31.17,-33.37,0,*63
1510628718.89,20898,7.0,72856.0,-11.59,-31.29,-33.49,0,*63
1510628720.16,20899,7.0,72856.5,-11.59,-31.01,-33.27,0,*60
1510628721.44,20900,7.0,72854.0,-11.59,-30.95,-32.97,0,*67
1510628722.74,20901,7.0,72856.0,-11.59,-31.11,-33.27,0,*61
1510628724.0,20902,7.0,72852.8,-11.59,-31.29,-33.61,0,*6B
1510628725.26,20903,7.0,72848.5,-11.59,-31.29,-33.61,0,*6A
1510628726.52,20904,7.0,72848.0,-11.59,-31.33,-33.61,0,*66
1510628727.79,20905,7.0,72848.3,-11.59,-31.29,-33.49,0,*66
1510628729.05,20906,7.0,72848.0,-11.59,-31.29,-33.49,0,*65
1510628730.29,20907,7.0,72852.5,-11.61,-31.51,-33.55,0,*6D
1510628731.53,20908,7.0,72846.0,-11.61,-31.51,-33.67,0,*63
1510628732.77,20909,7.0,72848.5,-11.59,-31.45,-33.67,0,*6C
1510628734.03,20910,7.0,72852.0,-11.61,-31.39,-33.49,0,*68
1510628735.29,20911,7.0,72854.3,-11.61,-31.39,-33.49,0,*69
1510628736.53,20912,7.0,72852.8,-11.61,-31.17,-33.31,0,*69
1510628737.79,20913,7.0,72848.0,-11.59,-31.01,-33.09,0,*6F
1510628739.03,20914,7.0,72846.3,-11.59,-31.01,-33.15,0,*65
1510628740.29,20915,7.0,72848.8,-11.59,-31.29,-33.49,0,*67
1510628741.56,20916,7.0,72844.0,-11.59,-31.01,-33.09,0,*6A
1510628742.76,20917,7.0,72834.0,-11.61,-31.01,-33.15,0,*6D
1510628743.97,20918,7.0,72840.0,-11.61,-31.01,-33.15,0,*62
1510628745.18,20919,7.0,72840.0,-11.61,-31.17,-33.15,0,*64
1510628746.45,20920,7.0,72842.5,-11.59,-31.29,-33.49,0,*61
1510628747.72,20921,7.0,72842.8,-11.59,-31.33,-33.43,0,*61
1510628748.99,20922,7.0,72840.8,-11.61,-31.11,-33.31,0,*6C
1510628750.22,20923,7.0,72846.8,-11.59,-31.01,-33.15,0,*61
1510628751.49,20924,7.0,72842.5,-11.59,-31.17,-33.27,0,*60
1510628752.78,20925,7.0,72840.8,-11.59,-31.11,-33.09,0,*6B
1510628754.02,20926,7.0,72844.3,-11.59,-31.01,-33.15,0,*64
1510628755.29,20927,7.0,72848.5,-11.57,-31.11,-33.09,0,*67
1510628756.53,20928,7.0,72850.5,-11.57,-31.11,-33.15,0,*65
1510628757.8,20929,7.0,72850.5,-11.59,-31.17,-33.27,0,*6D
1510628759.06,20930,7.0,72854.8,-11.59,-31.17,-33.31,0,*62
1510628760.33,20931,7.0,72852.0,-11.59,-31.17,-33.31,0,*63
1510628761.59,20932,7.0,72848.5,-11.59,-31.29,-33.31,0,*6D
1510628762.83,20933,7.0,72854.8,-11.57,-31.11,-33.15,0,*6F
1510628764.1,20934,7.0,72852.8,-11.57,-31.11,-33.09,0,*65
1510628765.34,20935,7.0,72852.5,-11.57,-30.77,-32.91,0,*65
1510628766.58,20936,7.0,72854.8,-11.57,-30.77,-32.91,0,*66
1510628767.83,20937,7.0,72852.0,-11.57,-30.67,-32.75,0,*6C
1510628769.11,20938,7.0,72852.8,-11.55,-30.55,-32.45,0,*63
1510628770.32,20939,7.0,72858.3,-11.57,-31.17,-33.15,0,*63
1510628771.55,20940,7.0,72854.3,-11.57,-31.01,-32.97,0,*61
1510628772.79,20941,7.0,72854.0,-11.57,-31.29,-33.31,0,*67
1510628774.0,20942,7.0,72848.3,-11.57,-31.01,-32.91,0,*65
1510628775.23,20943,7.0,72848.5,-11.57,-31.01,-32.97,0,*62
1510628776.53,20944,7.0,72848.0,-11.55,-30.77,-32.75,0,*6B
1510628777.77,20945,7.0,72848.3,-11.55,-31.05,-33.03,0,*6E
1510628779.06,20946,7.0,72848.8,-11.55,-31.23,-33.09,0,*63
1510628780.36,20947,7.0,72850.3,-11.55,-31.11,-33.09,0,*63
1510628781.59,20948,7.0,72848.0,-11.57,-31.17,-33.09,0,*68
1510628782.88,20949,7.0,72848.5,-11.51,-30.95,-32.85,0,*61
1510628784.15,20950,7.0,72848.3,-11.55,-31.05,-32.85,0,*65
1510628785.42,20951,7.0,72846.8,-11.55,-31.23,-32.91,0,*65
1510628786.72,20952,7.0,72844.0,-11.55,-31.11,-33.09,0,*67
1510628787.98,20953,7.0,72846.5,-11.51,-31.29,-33.09,0,*69
1510628789.25,20954,7.0,72852.3,-11.51,-31.29,-33.27,0,*62
1510628790.51,20955,7.0,72852.0,-11.51,-31.05,-32.85,0,*64
1510628791.77,20956,7.0,72856.3,-11.51,-31.05,-32.85,0,*67
1510628793.04,20957,7.0,72856.0,-11.55,-30.61,-32.51,0,*68
1510628794.32,20958,7.0,72856.3,-11.55,-30.61,-32.45,0,*62
1510628795.58,20959,7.0,72860.0,-11.51,-30.55,-32.35,0,*67
1510628796.81,20960,7.0,72860.3,-11.49,-30.73,-32.57,0,*64
1510628798.05,20961,7.0,72858.3,-11.49,-30.83,-32.63,0,*6D
1510628799.32,20962,7.0,72860.0,-11.51,-30.95,-32.69,0,*6A
1510628800.55,20963,7.0,72856.5,-11.49,-31.01,-32.79,0,*6F
1510628801.79,20964,7.0,72854.8,-11.49,-31.17,-32.85,0,*6C
1510628803.0,20965,7.0,72856.8,-11.49,-31.33,-33.15,0,*63
1510628804.26,20966,7.0,72856.8,-11.51,-31.39,-33.21,0,*64
1510628805.53,20967,7.0,72852.5,-11.49,-31.51,-33.31,0,*63
1510628806.74,20968,7.0,72852.8,-11.49,-31.33,-33.21,0,*69
1510628808.0,20969,7.0,72854.0,-11.49,-31.39,-33.31,0,*63
1510628809.26,20970,7.0,72852.0,-11.51,-31.39,-33.03,0,*63
1510628810.53,20971,7.0,72852.8,-11.49,-31.23,-32.79,0,*6C
1510628811.77,20972,7.0,72848.3,-11.49,-31.39,-33.03,0,*68
1510628813.03,20973,7.0,72852.3,-11.51,-31.57,-33.21,0,*68
1510628814.29,20974,7.0,72850.5,-11.51,-31.61,-33.21,0,*6A
1510628815.54,20975,7.0,72852.3,-11.49,-31.61,-33.21,0,*62
1510628816.78,20976,7.0,72854.3,-11.49,-31.33,-32.85,0,*69
1510628818.04,20977,7.0,72852.3,-11.49,-31.23,-32.97,0,*6A
1510628819.33,20978,7.0,72852.0,-11.51,-31.39,-32.79,0,*67
1510628820.59,20979,7.0,72856.5,-11.51,-31.39,-33.03,0,*6A
1510628821.85,20980,7.0,72854.3,-11.51,-31.57,-33.21,0,*64
1510628823.15,20981,7.0,72852.5,-11.51,-31.23,-32.75,0,*66
1510628824.38,20982,7.0,72852.8,-11.49,-31.01,-32.45,0,*6F
1510628825.68,20983,7.0,72852.3,-11.51,-31.23,-32.75,0,*64
1510628826.98,20984,7.0,72850.3,-11.51,-31.23,-32.75,0,*63
1510628828.22,20985,7.0,72848.8,-11.51,-31.29,-32.69,0,*65
1510628829.44,20986,7.0,72852.3,-11.49,-31.17,-32.69,0,*62
1510628830.73,20987,7.0,72852.5,-11.51,-31.23,-32.75,0,*60
1510628831.97,20988,7.0,72850.8,-11.49,-31.33,-32.85,0,*68
1510628833.24,20989,7.0,72850.3,-11.51,-31.29,-32.75,0,*64
1510628834.5,20990,7.0,72850.5,-11.51,-31.39,-32.91,0,*67
1510628835.76,20991,7.0,72848.5,-11.49,-31.51,-32.97,0,*67
1510628837.03,20992,7.0,72850.5,-11.51,-31.61,-33.21,0,*62
1510628838.29,20993,7.0,72854.8,-11.51,-31.39,-32.91,0,*64
1510628839.52,20994,7.0,72846.5,-11.49,-31.39,-33.03,0,*60
1510628840.78,20995,7.0,72852.8,-11.49,-31.51,-32.97,0,*63
1510628842.02,20996,7.0,72850.8,-11.51,-31.79,-33.21,0,*6F
1510628843.31,20997,7.0,72856.3,-11.51,-31.57,-33.09,0,*68
1510628844.57,20998,7.0,72852.8,-11.51,-31.57,-33.03,0,*6D
