1510696801.04,10014,7.88,73634.0,-6.69,-32.63,-32.75,0,*5A
1510696802.31,10015,7.94,73634.0,-6.73,-32.79,-32.75,0,*5B
1510696803.58,10016,7.94,73634.5,-6.69,-32.79,-32.79,0,*5F
1510696804.85,10017,7.88,73632.3,-6.69,-32.75,-32.75,0,*5E
1510696806.06,10018,7.94,73636.8,-6.69,-32.23,-32.39,0,*5A
1510696807.28,10019,7.94,73634.8,-6.69,-32.29,-32.57,0,*59
1510696808.55,10020,7.88,73632.8,-6.69,-32.63,-32.79,0,*51
1510696809.82,10021,7.88,73636.0,-6.69,-32.75,-32.75,0,*5B
1510696811.09,10022,7.94,73636.8,-6.67,-32.75,-32.69,0,*5B
1510696812.33,10023,7.94,73638.3,-6.69,-32.79,-32.91,0,*5F
1510696813.59,10024,7.88,73634.8,-6.73,-32.79,-32.79,0,*55
1510696814.86,10025,7.94,73636.5,-6.69,-32.63,-32.75,0,*58
1510696816.13,10026,7.94,73638.0,-6.69,-32.75,-32.75,0,*5C
1510696817.4,10027,7.88,73636.5,-6.69,-32.75,-32.75,0,*5D
1510696818.63,10028,7.94,73638.0,-6.69,-32.91,-32.97,0,*54
1510696819.9,10029,7.94,73636.3,-6.69,-32.75,-32.75,0,*53
1510696821.16,10030,7.88,73636.0,-6.69,-32.63,-32.75,0,*5C
1510696822.4,10031,7.88,73632.5,-6.69,-32.57,-32.75,0,*5A
1510696823.66,10032,7.88,73636.0,-6.69,-32.63,-32.63,0,*59
1510696824.93,10033,7.88,73634.0,-6.73,-32.63,-32.75,0,*54
1510696826.19,10034,7.94,73638.8,-6.69,-32.79,-32.97,0,*5F
1510696827.4,10035,7.88,73632.5,-6.69,-32.23,-32.23,0,*5E
1510696828.61,10036,7.88,73630.5,-6.69,-32.13,-32.13,0,*5D
1510696829.87,10037,7.94,73638.0,-6.67,-32.07,-32.23,0,*54
1510696831.16,10038,7.88,73634.8,-6.67,-32.07,-32.07,0,*5D
1510696832.4,10039,7.94,73632.3,-6.65,-32.07,-32.23,0,*58
1510696833.64,10040,7.88,73630.3,-6.67,-32.39,-32.39,0,*52
1510696834.85,10041,7.94,73630.8,-6.65,-32.57,-32.57,0,*51
1510696836.12,10042,7.88,73628.8,-6.67,-32.69,-32.75,0,*5D
1510696837.36,10043,7.94,73632.3,-6.65,-32.75,-32.69,0,*5E
1510696838.66,10044,7.88,73632.3,-6.67,-32.75,-32.85,0,*59
1510696839.93,10045,7.88,73630.0,-6.65,-32.75,-32.85,0,*5A
1510696841.22,10046,7.94,73634.5,-6.67,-32.75,-32.75,0,*54
1510696842.44,10047,7.88,73628.5,-6.65,-32.69,-32.69,0,*57
1510696843.71,10048,7.88,73634.0,-6.67,-32.69,-32.75,0,*57
1510696844.95,10049,7.88,73628.3,-6.67,-32.91,-32.91,0,*5B
1510696846.2,10050,7.94,73634.3,-6.67,-32.69,-32.69,0,*53
1510696847.43,10051,7.94,73634.5,-6.67,-32.39,-32.57,0,*5A
1510696848.67,10052,7.88,73632.0,-6.67,-32.57,-32.69,0,*5C
1510696849.91,10053,7.94,73634.0,-6.67,-32.51,-32.69,0,*5B
1510696851.15,10054,7.94,73636.3,-6.67,-32.35,-32.51,0,*55
1510696852.35,10055,7.88,73632.0,-6.65,-32.57,-32.57,0,*54
1510696853.62,10056,7.94,73632.5,-6.65,-32.85,-32.85,0,*57
1510696854.91,10057,7.94,73638.8,-6.67,-32.85,-32.85,0,*54
1510696856.11,10058,7.94,73632.5,-6.65,-32.51,-32.57,0,*5F
1510696857.35,10059,7.94,73636.5,-6.67,-32.35,-32.39,0,*56
1510696858.58,10060,7.88,73632.3,-6.67,-32.39,-32.57,0,*58
1510696859.81,10061,7.94,73636.0,-6.67,-32.39,-32.57,0,*59
1510696861.01,10062,7.88,73632.8,-6.65,-32.35,-32.39,0,*5C
1510696862.22,10063,7.94,73634.0,-6.65,-32.23,-32.35,0,*56
1510696863.43,10064,7.94,73632.8,-6.65,-32.23,-32.39,0,*5D
1510696864.67,10065,7.88,73634.8,-6.67,-32.39,-32.51,0,*5B
1510696865.88,10066,7.88,73634.0,-6.65,-32.51,-32.57,0,*52
1510696867.09,10067,7.94,73636.5,-6.65,-32.39,-32.51,0,*5B
1510696868.35,10068,7.94,73636.0,-6.63,-32.51,-32.63,0,*5D
1510696869.57,10069,7.94,73634.8,-6.65,-32.69,-32.69,0,*5B
1510696870.82,10070,7.88,73634.3,-6.65,-32.69,-32.75,0,*5E
1510696872.06,10071,7.94,73636.8,-6.67,-32.51,-32.69,0,*5B
1510696873.27,10072,7.88,73636.8,-6.65,-32.51,-32.69,0,*5A
1510696874.48,10073,7.88,73634.0,-6.65,-32.39,-32.69,0,*55
1510696875.69,10074,7.88,73634.5,-6.65,-32.35,-32.51,0,*55
1510696876.9,10075,7.94,73636.5,-6.65,-32.39,-32.57,0,*5E
1510696878.11,10076,7.88,73634.3,-6.65,-32.35,-32.51,0,*57
1510696879.36,10077,7.94,73636.3,-6.63,-32.13,-32.29,0,*5B
1510696880.62,10078,7.94,73634.0,-6.63,-32.13,-32.19,0,*57
1510696881.89,10079,7.94,73634.3,-6.63,-32.01,-32.19,0,*55
1510696883.14,10080,7.88,73632.3,-6.63,-32.13,-32.29,0,*53
1510696884.38,10081,7.88,73632.0,-6.61,-32.45,-32.51,0,*5C
1510696885.62,10082,7.88,73626.5,-6.63,-32.51,-32.69,0,*53
1510696886.91,10083,7.94,73626.3,-6.63,-32.79,-32.79,0,*59
1510696888.17,10084,7.94,73626.8,-6.61,-32.79,-32.79,0,*5C
1510696889.44,10085,7.94,73626.0,-6.63,-32.69,-32.79,0,*5E
1510696890.68,10086,7.94,73628.3,-6.63,-32.69,-32.69,0,*5C
1510696891.95,10087,7.94,73630.5,-6.63,-32.69,-32.79,0,*5C
1510696893.19,10088,7.94,73632.3,-6.61,-32.69,-32.79,0,*51
1510696894.44,10089,7.88,73630.5,-6.61,-32.97,-32.85,0,*52
1510696895.71,10090,7.88,73632.0,-6.63,-32.69,-32.63,0,*51
1510696896.99,10091,7.94,73632.0,-6.63,-32.45,-32.63,0,*5E
1510696898.22,10092,7.94,73628.0,-6.63,-32.35,-32.35,0,*59
1510696899.49,10093,7.88,73626.0,-6.63,-32.29,-32.29,0,*58
1510696900.72,10094,7.88,73628.0,-6.63,-32.35,-32.51,0,*5D
1510696901.98,10095,7.94,73636.3,-6.61,-32.85,-32.85,0,*5C
1510696903.27,10096,7.88,73638.3,-6.63,-32.85,-32.97,0,*5E
1510696904.51,10097,7.88,73636.8,-6.61,-32.69,-32.79,0,*5F
1510696905.74,10098,7.88,73634.0,-6.61,-32.51,-32.63,0,*50
1510696906.99,10099,7.94,73630.3,-6.61,-32.63,-32.63,0,*50
1510696908.23,10100,7.94,73630.5,-6.61,-32.63,-32.69,0,*5B
1510696909.46,10101,7.94,73626.5,-6.61,-32.51,-32.63,0,*51
1510696910.68,10102,7.88,73626.3,-6.61,-32.69,-32.69,0,*53
1510696911.93,10103,7.94,73626.0,-6.61,-32.63,-32.63,0,*52
1510696913.15,10104,7.88,73628.0,-6.61,-32.69,-32.69,0,*55
1510696914.38,10105,7.94,73630.8,-6.61,-32.63,-32.69,0,*5E
1510696915.67,10106,7.88,73630.3,-6.63,-32.79,-32.79,0,*55
1510696916.91,10107,7.94,73632.5,-6.61,-32.51,-32.63,0,*57
1510696918.14,10108,7.88,73632.5,-6.63,-32.51,-32.51,0,*5B
1510696919.36,10109,7.88,73632.3,-6.61,-32.51,-32.51,0,*58
1510696920.59,10110,7.88,73632.8,-6.61,-32.63,-32.51,0,*51
1510696921.86,10111,7.94,73634.0,-6.61,-32.85,-32.85,0,*51
1510696923.12,10112,7.94,73636.3,-6.61,-32.85,-32.85,0,*52
1510696924.38,10113,7.94,73636.3,-6.61,-32.79,-32.79,0,*53
1510696925.64,10114,7.88,73632.5,-6.61,-32.85,-32.79,0,*57
1510696926.9,10115,7.88,73630.5,-6.61,-32.85,-32.79,0,*56
1510696928.16,10116,7.88,73630.0,-6.61,-32.79,-32.63,0,*5D
1510696929.42,10117,7.88,73634.5,-6.61,-32.79,-32.85,0,*54
1510696930.68,10118,7.94,73638.0,-6.61,-32.63,-32.63,0,*58
1510696931.91,10119,7.94,73636.3,-6.61,-32.51,-32.63,0,*58
1510696933.17,10120,7.94,73638.0,-6.63,-32.51,-32.63,0,*50
1510696934.4,10121,7.94,73632.8,-6.61,-32.45,-32.51,0,*57
1510696935.66,10122,7.94,73634.8,-6.61,-32.45,-32.63,0,*55
1510696936.91,10123,7.88,73632.8,-6.61,-32.29,-32.45,0,*5A
1510696938.13,10124,7.94,73634.5,-6.61,-32.69,-32.69,0,*57
1510696939.4,10125,7.94,73632.0,-6.59,-32.75,-32.75,0,*5D
1510696940.64,10126,7.88,73632.5,-6.59,-32.79,-32.91,0,*58
1510696941.91,10127,7.88,73632.8,-6.59,-32.79,-32.79,0,*5F
1510696943.17,10128,7.88,73632.0,-6.61,-32.85,-32.85,0,*5B
1510696944.41,10129,7.88,73634.0,-6.61,-32.63,-32.69,0,*50
1510696945.67,10130,7.94,73634.5,-6.61,-32.85,-32.85,0,*52
1510696946.9,10131,7.94,73632.5,-6.61,-32.63,-32.69,0,*59
1510696948.12,10132,7.94,73634.8,-6.61,-32.51,-32.51,0,*50
1510696949.35,10133,7.94,73638.3,-6.61,-32.85,-32.69,0,*53
1510696950.61,10134,7.94,73636.5,-6.61,-32.85,-32.85,0,*56
1510696951.88,10135,7.94,73636.3,-6.61,-32.85,-32.85,0,*57
1510696953.13,10136,7.94,73638.3,-6.61,-32.97,-32.85,0,*57
1510696954.37,10137,7.88,73630.3,-6.61,-32.69,-32.79,0,*54
1510696955.61,10138,7.88,73634.0,-6.61,-32.69,-32.63,0,*50
1510696956.87,10139,7.88,73632.3,-6.61,-32.79,-32.79,0,*5B
1510696958.13,10140,7.94,73636.0,-6.61,-32.97,-32.85,0,*56
1510696959.42,10141,7.88,73632.0,-6.63,-32.79,-32.79,0,*56
1510696960.68,10142,7.88,73634.3,-6.61,-32.85,-32.85,0,*57
1510696961.94,10143,7.88,73634.8,-6.61,-32.85,-32.85,0,*56
1510696963.23,10144,7.88,73628.5,-6.63,-32.79,-32.79,0,*53
1510696964.52,10145,7.94,73632.0,-6.63,-32.79,-32.85,0,*51
1510696965.79,10146,7.88,73634.5,-6.61,-32.85,-32.85,0,*53
1510696967.05,10147,7.88,73634.0,-6.63,-32.79,-32.69,0,*51
1510696968.34,10148,7.88,73632.5,-6.63,-32.79,-32.79,0,*5F
1510696969.63,10149,7.88,73634.8,-6.63,-32.79,-32.85,0,*5D
1510696970.89,10150,7.88,73634.0,-6.61,-32.85,-32.85,0,*54
1510696972.18,10151,7.88,73634.8,-6.63,-32.85,-32.79,0,*54
1510696973.47,10152,7.88,73632.5,-6.63,-32.79,-32.79,0,*54
1510696974.76,10153,7.94,73636.3,-6.63,-32.79,-32.79,0,*55
1510696976.01,10154,7.88,73632.3,-6.61,-32.63,-32.63,0,*50
1510696977.28,10155,7.94,73636.0,-6.63,-32.69,-32.63,0,*59
1510696978.49,10156,7.94,73634.8,-6.61,-32.69,-32.69,0,*52
1510696979.75,10157,7.94,73638.5,-6.61,-32.97,-32.85,0,*50
1510696981.04,10158,7.94,73636.3,-6.63,-32.85,-32.79,0,*5D
1510696982.33,10159,7.94,73638.5,-6.63,-32.85,-32.85,0,*5F
1510696983.59,10160,7.94,73638.3,-6.63,-32.79,-32.69,0,*54
1510696984.86,10161,7.94,73638.3,-6.61,-32.85,-32.79,0,*55
1510696986.14,10162,7.88,73632.3,-6.63,-32.97,-32.85,0,*54
1510696987.39,10163,7.88,73636.8,-6.63,-33.03,-32.97,0,*5A
1510696988.65,10164,7.88,73634.3,-6.63,-33.15,-32.97,0,*5A
1510696989.91,10165,7.88,73632.5,-6.63,-32.79,-32.69,0,*51
1510696991.18,10166,7.94,73634.3,-6.63,-32.79,-32.69,0,*52
1510696992.46,10167,7.94,73632.8,-6.63,-32.97,-32.97,0,*52
1510696993.72,10168,7.88,73632.8,-6.65,-32.85,-32.75,0,*54
1510696994.99,10169,7.88,73632.3,-6.65,-32.75,-32.75,0,*5A
1510696996.22,10170,7.88,73632.0,-6.65,-32.91,-32.97,0,*54
1510696997.43,10171,7.88,73634.8,-6.65,-32.91,-32.91,0,*53
1510696998.69,10172,7.88,73632.5,-6.65,-32.85,-32.85,0,*50
1510696999.91,10173,7.94,73636.3,-6.65,-32.69,-32.69,0,*51
1510697001.15,10174,7.94,73632.8,-6.65,-32.75,-32.69,0,*5B
1510697002.42,10175,7.88,73634.5,-6.67,-33.09,-32.91,0,*55
1510697003.71,10176,7.94,73632.5,-6.67,-33.09,-33.09,0,*56
1510697004.97,10177,7.88,73636.0,-6.65,-32.85,-32.85,0,*55
1510697006.24,10178,7.88,73634.8,-6.65,-32.85,-32.85,0,*5A
1510697007.51,10179,7.88,73634.5,-6.65,-32.85,-32.75,0,*54
1510697008.77,10180,7.88,73634.5,-6.67,-32.91,-32.85,0,*5A
1510697009.97,10181,7.88,73634.0,-6.65,-32.91,-32.91,0,*5C
1510697011.19,10182,7.88,73634.5,-6.65,-33.03,-33.03,0,*5F
1510697012.4,10183,7.88,73632.0,-6.65,-33.03,-32.91,0,*54
1510697013.63,10184,7.94,73636.3,-6.67,-32.91,-33.03,0,*51
1510697014.86,10185,7.88,73636.3,-6.67,-32.91,-32.91,0,*5A
1510697016.15,10186,7.88,73634.5,-6.67,-33.09,-33.09,0,*59
1510697017.36,10187,7.88,73638.5,-6.65,-33.03,-33.03,0,*5A
1510697018.62,10188,7.88,73638.3,-6.67,-32.91,-32.85,0,*52
1510697019.84,10189,7.88,73638.0,-6.65,-32.69,-32.69,0,*54
1510697021.05,10190,7.88,73634.3,-6.65,-32.51,-32.57,0,*5A
1510697022.29,10191,7.88,73636.5,-6.65,-32.69,-32.75,0,*50
1510697023.56,10192,7.88,73632.5,-6.65,-32.85,-32.75,0,*51
1510697024.77,10193,7.94,73636.3,-6.65,-32.91,-32.91,0,*5F
1510697026.03,10194,7.88,73634.8,-6.67,-32.85,-32.91,0,*5F
1510697027.25,10195,7.88,73636.5,-6.65,-32.69,-32.69,0,*59
1510697028.5,10196,7.88,73636.5,-6.67,-32.69,-32.69,0,*58
1510697029.73,10197,7.88,73632.8,-6.67,-32.57,-32.57,0,*59
1510697031.03,10198,7.94,73638.8,-6.67,-32.85,-32.75,0,*59
1510697032.29,10199,7.88,73632.0,-6.67,-32.91,-32.85,0,*52
1510697033.54,10200,7.88,73632.5,-6.67,-32.69,-32.69,0,*54
1510697034.78,10201,7.88,73638.8,-6.67,-32.57,-32.69,0,*58
1510697036.03,10202,7.88,73636.8,-6.67,-32.69,-32.69,0,*56
1510697037.29,10203,7.88,73638.5,-6.67,-32.57,-32.75,0,*57
1510697038.5,10204,7.88,73638.0,-6.65,-32.57,-32.57,0,*52
1510697039.73,10205,7.94,73638.8,-6.67,-32.51,-32.57,0,*57
1510697040.94,10206,7.94,73638.3,-6.65,-32.51,-32.57,0,*56
1510697042.14,10207,7.88,73636.3,-6.65,-32.57,-32.57,0,*51
1510697043.44,10208,7.88,73634.0,-6.67,-32.75,-32.85,0,*53
1510697044.68,10209,7.88,73632.3,-6.65,-32.69,-32.75,0,*52
1510697045.91,10210,7.94,73632.8,-6.67,-32.91,-33.03,0,*5F
1510697047.18,10211,7.88,73634.8,-6.67,-32.91,-32.85,0,*51
1510697048.39,10212,7.88,73632.5,-6.65,-32.91,-32.91,0,*55
1510697049.65,10213,7.88,73632.5,-6.67,-33.09,-33.03,0,*5C
1510697050.88,10214,7.88,73634.3,-6.67,-32.69,-32.57,0,*5C
1510697052.16,10215,7.88,73632.0,-6.67,-32.75,-32.69,0,*5D
1510697053.4,10216,7.88,73632.5,-6.67,-32.69,-32.69,0,*53
1510697054.7,10217,7.88,73636.8,-6.67,-32.75,-32.75,0,*52
1510697055.9,10218,7.88,73632.3,-6.65,-32.91,-32.91,0,*5F
1510697057.18,10219,7.88,73634.8,-6.67,-32.69,-32.75,0,*51
1510697058.44,10220,7.88,73632.0,-6.67,-32.91,-32.85,0,*53
1510697059.73,10221,7.88,73632.8,-6.67,-32.85,-32.85,0,*57
1510697061.0,10222,7.94,73634.5,-6.69,-32.75,-32.75,0,*5A
1510697062.3,10223,7.88,73632.8,-6.67,-32.75,-32.75,0,*55
1510697063.53,10224,7.88,73632.8,-6.69,-32.91,-32.79,0,*5A
1510697064.79,10225,7.94,73634.8,-6.69,-32.97,-32.97,0,*5D
1510697066.02,10226,7.94,73636.8,-6.69,-32.97,-32.91,0,*58
1510697067.26,10227,7.88,73636.8,-6.69,-32.91,-32.79,0,*59
1510697068.52,10228,7.94,73638.3,-6.67,-32.75,-32.69,0,*53
1510697069.82,10229,7.88,73634.5,-6.67,-32.75,-32.75,0,*5F
1510697071.06,10230,7.88,73630.5,-6.67,-32.91,-32.91,0,*57
1510697072.29,10231,7.88,73638.0,-6.69,-32.97,-32.91,0,*5E
1510697073.52,10232,7.94,73636.5,-6.69,-32.97,-32.91,0,*5D
1510697074.78,10233,7.88,73634.8,-6.69,-32.97,-32.97,0,*5A
1510697075.99,10234,7.88,73636.5,-6.69,-32.91,-32.91,0,*5D
1510697077.2,10235,7.88,73638.3,-6.69,-32.91,-32.91,0,*5C
1510697078.47,10236,7.94,73642.0,-6.73,-32.79,-32.75,0,*58
1510697079.73,10237,7.88,73638.0,-6.73,-32.97,-32.97,0,*55
1510697080.96,10238,7.88,73634.5,-6.69,-32.91,-32.79,0,*57
1510697082.17,10239,7.88,73636.0,-6.73,-32.91,-32.91,0,*5B
1510697083.38,10240,7.88,73638.8,-6.69,-32.91,-32.91,0,*5E
1510697084.61,10241,7.88,73638.8,-6.69,-32.97,-32.91,0,*59
1510697085.85,10242,7.88,73636.5,-6.73,-32.97,-32.91,0,*51
1510697087.12,10243,7.94,73640.5,-6.73,-32.75,-32.75,0,*56
1510697088.39,10244,7.94,73640.5,-6.69,-32.75,-32.75,0,*5A
1510697089.66,10245,7.88,73636.8,-6.73,-32.63,-32.75,0,*57
1510697090.93,10246,7.88,73636.3,-6.73,-32.63,-32.75,0,*54
1510697092.16,10247,7.88,73638.0,-6.69,-32.45,-32.57,0,*5A
1510697093.4,10248,7.88,73638.3,-6.73,-32.39,-32.45,0,*56
1510697094.66,10249,7.88,73636.3,-6.69,-32.45,-32.45,0,*57
1510697095.89,10250,7.88,73638.3,-6.69,-32.63,-32.57,0,*58
1510697097.16,10251,7.88,73640.3,-6.69,-32.75,-32.75,0,*5E
1510697098.36,10252,7.88,73638.5,-6.69,-32.57,-32.57,0,*5D
1510697099.6,10253,7.88,73636.0,-6.73,-32.57,-32.63,0,*50
1510697100.86,10254,7.88,73636.0,-6.69,-32.45,-32.63,0,*5F
1510697102.13,10255,7.94,73638.5,-6.73,-32.63,-32.75,0,*56
1510697103.36,10256,7.88,73636.3,-6.69,-32.57,-32.63,0,*5E
1510697104.6,10257,7.88,73636.3,-6.73,-32.39,-32.45,0,*58
1510697105.85,10258,7.88,73636.5,-6.69,-32.29,-32.29,0,*57
1510697107.12,10259,7.88,73630.5,-6.67,-32.23,-32.19,0,*51
1510697108.38,10260,7.88,73624.5,-6.67,-32.23,-32.19,0,*5B
1510697109.62,10261,7.88,73624.5,-6.67,-32.51,-32.51,0,*53
1510697110.88,10262,7.88,73624.3,-6.69,-32.63,-32.63,0,*5E
1510697112.11,10263,7.88,73624.5,-6.67,-32.51,-32.57,0,*57
1510697113.34,10264,7.94,73632.5,-6.67,-32.57,-32.57,0,*56
1510697114.61,10265,7.88,73632.0,-6.67,-32.75,-32.69,0,*5A
1510697115.86,10266,7.88,73632.5,-6.67,-32.69,-32.69,0,*54
1510697117.15,10267,7.88,73636.3,-6.67,-32.75,-32.75,0,*55
1510697118.4,10268,7.88,73632.3,-6.67,-32.69,-32.69,0,*5A
1510697119.67,10269,7.88,73632.5,-6.67,-32.85,-32.69,0,*59
1510697120.92,10270,7.88,73632.8,-6.67,-32.69,-32.69,0,*53
1510697122.16,10271,7.88,73634.3,-6.67,-32.51,-32.69,0,*59
1510697123.42,10272,7.88,73634.5,-6.69,-32.79,-32.79,0,*5F
1510697124.72,10273,7.88,73634.5,-6.67,-32.75,-32.85,0,*5F
1510697126.01,10274,7.88,73634.3,-6.67,-32.75,-32.75,0,*57
1510697127.28,10275,7.88,73632.8,-6.69,-32.79,-32.79,0,*58
1510697128.54,10276,7.88,73632.5,-6.69,-32.75,-32.63,0,*5C
1510697129.78,10277,7.88,73634.5,-6.69,-32.91,-32.79,0,*5C
1510697131.04,10278,7.88,73634.5,-6.69,-32.97,-32.79,0,*55
1510697132.25,10279,7.88,73632.5,-6.73,-32.91,-32.91,0,*5F
1510697133.46,10280,7.88,73638.8,-6.69,-32.91,-32.91,0,*52
1510697134.67,10281,7.94,73642.0,-6.73,-32.91,-32.91,0,*58
1510697135.9,10282,7.88,73636.5,-6.69,-32.91,-32.79,0,*56
1510697137.17,10283,7.88,73634.8,-6.69,-32.75,-32.79,0,*5D
1510697138.43,10284,7.88,73638.0,-6.69,-33.09,-32.97,0,*50
1510697139.7,10285,7.88,73634.8,-6.69,-32.75,-32.75,0,*57
1510697140.96,10286,7.88,73636.3,-6.69,-32.63,-32.75,0,*53
1510697142.23,10287,7.88,73638.3,-6.69,-32.63,-32.75,0,*52
1510697143.46,10288,7.88,73638.3,-6.69,-32.57,-32.63,0,*5D
1510697144.73,10289,7.88,73634.5,-6.69,-32.79,-32.79,0,*5B
1510697146.0,10290,7.94,73638.3,-6.69,-32.75,-32.75,0,*53
1510697147.27,10291,7.88,73638.5,-6.73,-32.79,-32.75,0,*55
1510697148.53,10292,7.88,73636.3,-6.73,-32.45,-32.45,0,*5A
1510697149.79,10293,7.88,73638.5,-6.69,-32.63,-32.63,0,*50
1510697151.05,10294,7.88,73634.0,-6.69,-32.63,-32.63,0,*57
1510697152.32,10295,7.88,73636.5,-6.69,-32.79,-32.75,0,*5A
1510697153.59,10296,7.88,73636.0,-6.69,-32.79,-32.75,0,*59
1510697154.86,10297,7.88,73632.0,-6.69,-32.79,-32.79,0,*54
1510697156.13,10298,7.94,73636.5,-6.73,-32.75,-32.75,0,*50
1510697157.4,10299,7.88,73634.8,-6.69,-32.79,-32.75,0,*56
1510697158.66,10300,7.88,73636.3,-6.69,-32.79,-32.79,0,*5B
1510697159.93,10301,7.88,73634.0,-6.73,-32.75,-32.79,0,*5D
1510697161.19,10302,7.88,73638.5,-6.69,-32.63,-32.63,0,*59
1510697162.45,10303,7.88,73636.5,-6.69,-32.63,-32.63,0,*58
1510697163.72,10304,7.88,73632.0,-6.69,-32.75,-32.75,0,*5F
1510697164.94,10305,7.88,73638.3,-6.73,-32.39,-32.39,0,*55
1510697166.18,10306,7.88,73632.5,-6.73,-32.39,-32.45,0,*5D
1510697167.44,10307,7.88,73634.8,-6.73,-32.63,-32.75,0,*50
1510697168.71,10308,7.94,73638.3,-6.69,-32.79,-32.79,0,*53
1510697169.95,10309,7.88,73632.5,-6.69,-32.91,-32.75,0,*58
1510697171.15,10310,7.88,73632.3,-6.69,-32.57,-32.57,0,*5A
1510697172.36,10311,7.88,73632.5,-6.69,-32.57,-32.57,0,*5B
1510697173.62,10312,7.88,73632.5,-6.69,-32.75,-32.63,0,*5F
1510697174.89,10313,7.88,73638.0,-6.69,-32.79,-32.79,0,*59
1510697176.1,10314,7.88,73636.8,-6.73,-32.57,-32.57,0,*55
1510697177.34,10315,7.88,73634.0,-6.69,-32.57,-32.45,0,*5C
1510697178.57,10316,7.88,73632.3,-6.69,-32.63,-32.57,0,*5B
1510697179.83,10317,7.88,73636.0,-6.73,-32.63,-32.63,0,*56
1510697181.09,10318,7.88,73636.8,-6.69,-32.63,-32.63,0,*52
1510697182.35,10319,7.88,73632.0,-6.69,-32.79,-32.79,0,*53
1510697183.58,10320,7.88,73632.8,-6.69,-32.63,-32.57,0,*5E
1510697184.81,10321,7.88,73634.5,-6.69,-32.45,-32.57,0,*5B
1510697186.02,10322,7.88,73636.5,-6.73,-32.57,-32.57,0,*50
1510697187.28,10323,7.88,73636.5,-6.69,-32.63,-32.63,0,*5A
1510697188.52,10324,7.88,73632.8,-6.69,-32.57,-32.63,0,*5A
1510697189.75,10325,7.88,73634.8,-6.69,-32.57,-32.63,0,*5B
1510697191.02,10326,7.88,73634.0,-6.69,-32.75,-32.63,0,*58
1510697192.29,10327,7.88,73634.5,-6.69,-32.75,-32.75,0,*5E
1510697193.5,10328,7.88,73636.8,-6.69,-32.39,-32.39,0,*51
1510697194.76,10329,7.88,73632.5,-6.69,-32.45,-32.45,0,*50
1510697196.02,10330,7.88,73634.5,-6.69,-32.63,-32.63,0,*58
1510697197.28,10331,7.88,73634.0,-6.69,-32.79,-32.79,0,*59
1510697198.55,10332,7.88,73634.5,-6.69,-32.75,-32.75,0,*5A
1510697199.82,10333,7.88,73636.8,-6.69,-32.79,-32.75,0,*57
1510697201.08,10334,7.88,73634.8,-6.69,-32.97,-32.79,0,*5C
1510697202.35,10335,7.88,73634.3,-6.69,-32.79,-32.75,0,*51
1510697203.62,10336,7.88,73638.0,-6.69,-32.75,-32.75,0,*5E
1510697204.86,10337,7.88,73640.3,-6.69,-32.79,-32.91,0,*59
1510697206.12,10338,7.88,73636.5,-6.69,-32.63,-32.63,0,*50
1510697207.36,10339,7.88,73634.5,-6.73,-32.39,-32.45,0,*51
1510697208.62,10340,7.88,73632.3,-6.69,-32.63,-32.63,0,*5F
1510697209.89,10341,7.88,73632.0,-6.69,-32.79,-32.75,0,*52
1510697211.16,10342,7.88,73638.3,-6.69,-32.75,-32.75,0,*5D
1510697212.42,10343,7.88,73632.8,-6.69,-32.79,-32.79,0,*5C
1510697213.69,10344,7.88,73636.0,-6.69,-32.75,-32.79,0,*57
1510697214.96,10345,7.88,73636.3,-6.73,-32.75,-32.75,0,*51
1510697216.22,10346,7.88,73634.5,-6.69,-32.63,-32.63,0,*59
1510697217.48,10347,7.88,73636.3,-6.73,-32.63,-32.63,0,*53
1510697218.75,10348,7.88,73636.8,-6.73,-32.79,-32.79,0,*5C
1510697220.02,10349,7.88,73638.3,-6.73,-32.75,-32.63,0,*5A
1510697221.28,10350,7.88,73638.5,-6.73,-32.75,-32.63,0,*52
1510697222.52,10351,7.88,73638.8,-6.73,-32.97,-32.91,0,*52
1510697223.79,10352,7.88,73638.8,-6.73,-32.75,-32.75,0,*57
1510697225.06,10353,7.88,73638.8,-6.73,-32.79,-32.79,0,*56
1510697226.3,10354,7.88,73640.0,-6.69,-32.57,-32.63,0,*5D
1510697227.57,10355,7.88,73638.5,-6.73,-32.75,-32.75,0,*50
1510697228.81,10356,7.88,73642.5,-6.73,-32.29,-32.39,0,*52
1510697230.07,10357,7.88,73640.8,-6.73,-32.63,-32.63,0,*52
1510697231.3,10358,7.88,73636.3,-6.73,-32.45,-32.57,0,*5E
1510697232.56,10359,7.88,73638.0,-6.73,-32.45,-32.63,0,*58
1510697233.83,10360,7.88,73638.0,-6.73,-32.75,-32.63,0,*51
1510697235.09,10361,7.88,73634.0,-6.75,-32.35,-32.45,0,*56
1510697236.35,10362,7.88,73630.3,-6.73,-32.63,-32.63,0,*54
1510697237.62,10363,7.88,73634.5,-6.69,-32.75,-32.75,0,*5E
1510697238.89,10364,7.88,73628.3,-6.69,-32.79,-32.75,0,*55
1510697240.16,10365,7.88,73630.5,-6.73,-32.75,-32.75,0,*53
1510697241.42,10366,7.88,73632.8,-6.69,-32.63,-32.75,0,*5C
1510697242.63,10367,7.88,73632.0,-6.73,-32.57,-32.57,0,*51
1510697243.91,10368,7.88,73634.3,-6.73,-32.79,-32.75,0,*52
