1510646401.13,35007,7.63,73174.5,0.31,-44.47,-45.13,20,*7C
1510646402.34,35008,7.63,73170.0,0.33,-43.95,-44.53,19,*76
1510646403.55,35009,7.63,73174.0,0.33,-43.87,-44.53,18,*75
1510646404.79,35010,7.63,73168.8,0.33,-44.47,-44.99,17,*7F
1510646406.03,35011,7.69,73176.3,0.33,-44.67,-45.21,20,*7A
1510646407.24,35012,7.63,73174.3,0.35,-44.87,-45.53,19,*7E
1510646408.49,35013,7.69,73172.8,0.33,-45.61,-46.15,18,*70
1510646409.73,35014,7.69,73174.0,0.33,-45.41,-45.81,17,*74
1510646410.98,35015,7.63,73174.3,0.33,-44.67,-45.33,20,*7D
1510646412.19,35016,7.69,73174.5,0.35,-44.79,-45.53,19,*7B
1510646413.45,35017,7.63,73172.3,0.33,-43.67,-44.33,18,*72
1510646414.69,35018,7.69,73174.0,0.33,-43.49,-44.13,17,*7C
1510646415.93,35019,7.63,73172.5,0.35,-43.21,-43.81,20,*7D
1510646417.19,35020,7.69,73172.8,0.35,-42.95,-43.67,19,*7B
1510646418.43,35021,7.69,73172.8,0.37,-43.15,-43.67,18,*70
1510646419.62,35022,7.69,73174.8,0.39,-43.15,-43.75,17,*71
1510646420.84,35023,7.69,73174.8,0.39,-43.41,-44.01,16,*74
1510646422.09,35024,7.63,73168.8,0.41,-43.01,-43.67,20,*7A
1510646423.28,35025,7.69,73172.3,0.43,-43.01,-43.75,19,*70
1510646424.5,35026,7.69,73172.5,0.43,-43.09,-43.87,18,*77
1510646425.72,35027,7.69,73174.3,0.45,-43.29,-43.87,17,*7D
1510646426.96,35028,7.69,73172.3,0.47,-42.75,-43.21,20,*70
1510646428.21,35029,7.69,73174.8,0.47,-44.27,-44.73,19,*7A
1510646429.43,35030,7.69,73174.3,0.47,-43.61,-44.41,18,*77
1510646430.67,35031,7.69,73174.0,0.47,-42.75,-43.21,17,*7C
1510646431.86,35032,7.69,73174.3,0.53,-42.89,-43.61,20,*79
1510646433.07,35033,7.69,73172.8,0.53,-43.21,-43.75,19,*74
1510646434.29,35034,7.69,73176.0,0.53,-42.13,-42.69,18,*7E
1510646435.56,35035,7.69,73174.8,0.55,-42.31,-42.83,17,*72
1510646436.77,35036,7.69,73172.8,0.57,-42.25,-42.69,20,*76
1510646437.96,35037,7.69,73174.0,0.57,-43.15,-43.87,19,*7E
1510646439.22,35038,7.69,73176.3,0.59,-42.69,-43.29,18,*70
1510646440.49,35039,7.69,73174.5,0.59,-42.45,-42.95,17,*76
1510646441.68,35040,7.69,73172.8,0.61,-42.89,-43.61,20,*7D
1510646442.92,35041,7.69,73174.3,0.61,-44.21,-44.67,19,*73
1510646444.17,35042,7.69,73178.5,0.61,-45.07,-45.73,18,*70
1510646445.41,35043,7.69,73172.8,0.59,-44.53,-45.27,17,*74
1510646446.63,35044,7.69,73176.8,0.61,-44.61,-45.27,20,*7D
1510646447.84,35045,7.69,73174.5,0.59,-44.53,-45.13,19,*7B
1510646449.06,35046,7.69,73176.3,0.61,-44.13,-44.79,18,*7B
1510646450.3,35047,7.69,73174.3,0.59,-44.93,-45.67,17,*78
1510646451.53,35048,7.69,73174.0,0.61,-44.13,-44.67,20,*71
1510646452.72,35049,7.69,73172.5,0.61,-42.89,-43.61,19,*7E
1510646453.96,35050,7.69,73174.3,0.63,-44.41,-45.07,18,*71
1510646455.18,35051,7.69,73170.0,0.63,-44.99,-45.61,17,*7A
1510646456.42,35052,7.69,73174.5,0.63,-44.13,-44.79,20,*77
1510646457.7,35053,7.69,73174.5,0.63,-45.27,-46.07,19,*71
1510646458.95,35054,7.69,73174.5,0.63,-45.27,-45.95,18,*7F
1510646460.19,35055,7.69,73172.8,0.59,-44.01,-44.07,17,*77
1510646461.39,35056,7.69,73174.3,0.61,-43.01,-43.75,20,*7E
1510646462.66,35057,7.69,73174.5,0.63,-44.21,-45.07,19,*71
1510646463.85,35058,7.69,73176.8,0.65,-44.53,-45.33,18,*7B
1510646465.07,35059,7.69,73174.0,0.63,-45.21,-45.95,17,*7B
1510646466.31,35060,7.69,73172.3,0.63,-45.41,-46.15,20,*78
1510646467.56,35061,7.69,73174.5,0.61,-46.15,-46.69,19,*78
1510646468.8,35062,7.69,73180.0,0.59,-44.27,-45.07,18,*79
1510646470.08,35063,7.69,73174.5,0.59,-45.27,-45.81,17,*78
1510646471.32,35064,7.69,73176.0,0.61,-46.07,-46.89,20,*7A
1510646472.54,35065,7.69,73174.3,0.59,-46.55,-47.17,19,*7B
1510646473.77,35066,7.69,73176.5,0.59,-44.47,-45.13,18,*7E
1510646474.98,35067,7.69,73174.8,0.59,-44.41,-45.13,17,*76
1510646476.22,35068,7.69,73172.3,0.59,-43.67,-44.27,20,*78
1510646477.47,35069,7.69,73176.8,0.59,-43.61,-44.21,19,*73
1510646478.7,35070,7.69,73176.0,0.61,-43.21,-43.81,18,*78
1510646479.89,35071,7.69,73174.0,0.61,-42.37,-42.89,17,*79
1510646481.14,35072,7.69,73172.3,0.65,-42.95,-43.67,20,*73
1510646482.36,35073,7.69,73172.8,0.63,-43.35,-43.95,19,*78
1510646483.61,35074,7.69,73170.8,0.67,-44.93,-45.61,18,*7C
1510646484.83,35075,7.69,73174.8,0.67,-43.75,-44.41,17,*7E
1510646486.09,35076,7.69,73174.8,0.67,-42.83,-43.29,20,*78
1510646487.33,35077,7.69,73176.0,0.69,-42.45,-43.09,19,*75
1510646488.54,35078,7.69,73170.0,0.69,-43.87,-44.47,18,*79
1510646489.76,35079,7.69,73174.0,0.73,-42.75,-43.55,17,*74
1510646490.98,35080,7.75,73174.3,0.77,-42.69,-43.49,16,*77
1510646492.21,35081,7.69,73172.3,0.77,-42.51,-42.95,15,*7E
1510646493.47,35082,7.69,73174.3,0.77,-43.55,-44.21,14,*70
1510646494.73,35083,7.69,73172.5,0.81,-43.09,-43.67,13,*73
1510646495.98,35084,7.69,73170.5,0.79,-43.29,-43.95,12,*7D
1510646497.27,35085,7.75,73172.3,0.79,-42.95,-43.67,20,*76
1510646498.48,35086,7.69,73168.5,0.81,-42.25,-42.63,19,*76
1510646499.74,35087,7.75,73172.8,0.83,-43.09,-43.61,18,*78
1510646501.01,35088,7.75,73176.3,0.83,-43.09,-43.41,17,*7A
1510646502.24,35089,7.75,73176.5,0.85,-43.01,-43.55,20,*74
1510646503.5,35090,7.75,73172.8,0.85,-42.83,-43.55,19,*7D
1510646504.74,35091,7.75,73174.5,0.87,-43.35,-43.81,18,*7A
1510646505.94,35092,7.75,73174.3,0.89,-42.89,-43.49,17,*7A
1510646507.2,35093,7.75,73176.3,0.89,-43.29,-43.67,20,*78
1510646508.45,35094,7.75,73174.5,0.91,-42.37,-42.83,19,*79
1510646509.71,35095,7.75,73172.0,0.91,-43.29,-44.07,18,*7D
1510646510.94,35096,7.75,73170.8,0.93,-42.83,-43.41,17,*77
1510646512.13,35097,7.75,73174.5,0.93,-43.87,-44.53,20,*73
1510646513.34,35098,7.75,73172.5,0.93,-43.61,-44.07,19,*7F
1510646514.55,35099,7.75,73172.0,0.93,-43.41,-43.95,18,*71
1510646515.78,35100,7.75,73174.0,0.93,-43.09,-43.61,17,*78
1510646517.01,35101,7.75,73172.8,0.97,-42.57,-43.35,20,*72
1510646518.24,35102,7.75,73174.3,0.97,-42.45,-43.01,19,*7F
1510646519.48,35103,7.75,73172.5,0.97,-42.19,-42.75,18,*74
1510646520.71,35104,7.75,73174.3,1.01,-42.25,-42.57,17,*4D
1510646521.97,35105,7.75,73174.3,1.03,-42.51,-43.09,20,*43
1510646523.23,35106,7.75,73174.5,1.03,-41.87,-42.31,19,*48
1510646524.51,35107,7.75,73172.8,1.03,-43.09,-43.55,18,*4F
1510646525.79,35108,7.75,73172.3,1.03,-42.57,-43.09,17,*4C
1510646527.03,35109,7.75,73174.3,1.05,-41.87,-42.31,20,*4B
1510646528.29,35110,7.75,73170.5,1.07,-42.63,-43.21,19,*42
1510646529.55,35111,7.75,73174.0,1.07,-42.63,-43.09,18,*48
1510646530.81,35112,7.75,73174.0,1.11,-42.57,-43.29,17,*46
1510646532.03,35113,7.75,73174.5,1.09,-43.87,-44.41,20,*4F
1510646533.26,35114,7.75,73176.5,1.09,-43.61,-44.27,19,*4A
1510646534.48,35115,7.75,73172.5,1.11,-43.49,-43.95,18,*47
1510646535.69,35116,7.75,73176.3,1.11,-43.49,-43.95,17,*4B
1510646536.98,35117,7.75,73172.8,1.09,-44.21,-44.93,20,*4F
1510646538.24,35118,7.75,73178.0,1.09,-44.61,-45.27,19,*40
1510646539.46,35119,7.75,73172.5,1.11,-43.35,-43.81,18,*45
1510646540.7,35120,7.75,73174.3,1.11,-43.61,-44.33,17,*4F
1510646541.93,35121,7.75,73176.5,1.11,-43.61,-44.33,20,*4A
1510646543.17,35122,7.75,73174.8,1.11,-43.75,-44.33,19,*46
1510646544.4,35123,7.75,73174.3,1.09,-43.41,-44.07,18,*4F
1510646545.64,35124,7.75,73174.8,1.11,-42.95,-43.61,17,*41
1510646546.88,35125,7.75,73172.8,1.11,-42.19,-42.75,20,*44
1510646548.16,35126,7.75,73172.5,1.13,-42.57,-43.09,19,*4F
1510646549.4,35127,7.75,73172.8,1.15,-42.13,-42.83,18,*4A
1510646550.64,35128,7.75,73172.5,1.15,-42.05,-42.63,17,*43
1510646551.89,35129,7.75,73178.3,1.21,-42.37,-42.83,20,*4E
1510646553.14,35130,7.75,73174.3,1.21,-42.63,-43.21,19,*44
1510646554.35,35131,7.75,73172.0,1.23,-42.75,-43.35,18,*44
1510646555.61,35132,7.75,73172.3,1.23,-42.69,-43.29,17,*48
1510646556.85,35133,7.81,73176.8,1.23,-42.69,-43.35,20,*40
1510646558.11,35134,7.75,73172.5,1.25,-42.31,-42.75,19,*43
1510646559.33,35135,7.75,73174.3,1.25,-41.49,-41.99,18,*4E
1510646560.59,35136,7.75,73176.0,1.25,-42.31,-42.89,17,*4C
1510646561.81,35137,7.81,73174.0,1.27,-43.21,-43.87,20,*44
1510646563.03,35138,7.75,73172.0,1.29,-43.35,-44.07,19,*45
1510646564.29,35139,7.75,73172.0,1.29,-42.83,-43.35,18,*4F
1510646565.54,35140,7.75,73172.5,1.29,-42.25,-42.69,17,*4A
1510646566.79,35141,7.81,73174.3,1.31,-41.55,-42.05,20,*48
1510646568.07,35142,7.75,73172.8,1.33,-42.57,-43.21,19,*45
1510646569.32,35143,7.75,73172.0,1.33,-43.29,-44.07,18,*4E
1510646570.54,35144,7.75,73172.8,1.33,-42.63,-43.15,17,*4D
1510646571.77,35145,7.81,73176.3,1.35,-42.51,-43.09,20,*42
1510646572.99,35146,7.81,73174.0,1.35,-41.99,-42.57,19,*46
1510646574.24,35147,7.75,73172.3,1.37,-42.45,-43.01,18,*44
1510646575.47,35148,7.75,73174.5,1.37,-43.75,-44.41,17,*45
1510646576.7,35149,7.81,73172.8,1.37,-44.41,-45.21,20,*47
1510646577.93,35150,7.75,73172.5,1.37,-43.75,-44.53,19,*41
1510646579.18,35151,7.75,73172.8,1.37,-43.67,-44.27,18,*41
1510646580.41,35152,7.81,73172.3,1.35,-43.61,-44.21,17,*4F
1510646581.67,35153,7.81,73174.3,1.37,-43.09,-43.75,20,*40
1510646582.92,35154,7.81,73174.8,1.37,-42.05,-42.63,19,*46
1510646584.18,35155,7.81,73178.5,1.37,-42.51,-43.09,18,*4A
1510646585.46,35156,7.81,73174.0,1.43,-42.19,-42.83,17,*4A
1510646586.72,35157,7.81,73172.5,1.43,-42.05,-42.75,20,*4B
1510646587.95,35158,7.81,73178.0,1.45,-41.99,-42.57,19,*4E
1510646589.2,35159,7.81,73174.0,1.47,-42.51,-43.21,18,*4B
1510646590.47,35160,7.81,73178.5,1.47,-42.95,-43.61,17,*42
1510646591.72,35161,7.81,73176.3,1.47,-42.13,-42.69,20,*40
1510646592.99,35162,7.81,73174.0,1.47,-42.37,-42.95,19,*4C
1510646594.23,35163,7.81,73172.8,1.49,-42.19,-42.75,18,*40
1510646595.43,35164,7.81,73172.3,1.53,-41.87,-42.37,17,*41
1510646596.64,35165,7.81,73176.8,1.53,-43.01,-43.61,20,*4A
1510646597.87,35166,7.81,73178.0,1.53,-43.41,-44.13,19,*45
1510646599.1,35167,7.81,73176.8,1.53,-42.37,-43.09,18,*49
1510646600.35,35168,7.81,73174.8,1.53,-43.09,-43.81,17,*45
1510646601.58,35169,7.81,73176.8,1.55,-42.89,-43.49,20,*4B
1510646602.82,35170,7.81,73176.3,1.55,-42.75,-43.49,19,*4A
1510646604.03,35171,7.81,73176.5,1.53,-43.01,-43.61,18,*44
1510646605.31,35172,7.81,73174.8,1.55,-43.29,-43.81,17,*4A
1510646606.56,35173,7.81,73174.3,1.55,-44.67,-45.33,20,*4D
1510646607.78,35174,7.81,73178.5,1.53,-44.27,-44.87,19,*4C
1510646609.01,35175,7.81,73178.8,1.55,-43.41,-44.07,18,*45
1510646610.25,35176,7.81,73176.3,1.55,-43.87,-44.67,17,*45
1510646611.51,35177,7.81,73176.3,1.55,-43.61,-44.13,20,*4B
1510646612.76,35178,7.81,73176.8,1.55,-42.63,-43.21,19,*4B
1510646614.04,35179,7.81,73176.5,1.55,-42.45,-43.09,18,*45
1510646615.31,35180,7.81,73178.5,1.59,-42.19,-42.75,17,*43
1510646616.54,35181,7.81,73174.3,1.59,-43.15,-43.75,20,*4A
1510646617.77,35182,7.81,73176.8,1.61,-42.05,-42.63,19,*4E
1510646618.98,35183,7.81,73182.3,1.61,-42.75,-43.35,18,*4B
1510646620.18,35184,7.81,73176.8,1.61,-43.35,-43.87,17,*4F
1510646621.41,35185,7.81,73176.5,1.61,-42.05,-42.63,20,*43
1510646622.61,35186,7.81,73174.5,1.61,-42.51,-43.15,19,*4B
1510646623.84,35187,7.81,73172.5,1.65,-42.69,-43.41,18,*45
1510646625.08,35188,7.81,73174.3,1.65,-43.21,-43.81,17,*44
1510646626.3,35189,7.81,73170.8,1.65,-42.63,-43.21,20,*4C
1510646627.57,35190,7.81,73174.0,1.67,-42.19,-42.83,19,*48
1510646628.84,35191,7.81,73172.8,1.67,-43.81,-44.47,18,*46
1510646630.1,35192,7.81,73170.0,1.67,-43.21,-43.81,17,*4D
1510646631.36,35193,7.81,73170.8,1.69,-42.31,-42.95,20,*42
1510646632.62,35194,7.81,73170.3,1.69,-42.31,-42.95,19,*4F
1510646633.88,35195,7.81,73172.5,1.71,-42.95,-43.61,18,*42
1510646635.16,35196,7.81,73172.5,1.71,-42.19,-42.83,17,*47
1510646636.38,35197,7.81,73176.0,1.73,-41.73,-42.25,20,*43
1510646637.61,35198,7.88,73176.0,1.75,-44.13,-44.99,19,*42
1510646638.83,35199,7.81,73174.5,1.73,-45.67,-46.21,18,*47
1510646640.11,35200,7.88,73178.8,1.71,-43.21,-43.67,17,*4A
1510646641.37,35201,7.88,73178.5,1.71,-42.83,-43.41,20,*42
1510646642.62,35202,7.88,73180.5,1.73,-42.45,-43.15,19,*42
1510646643.84,35203,7.88,73180.0,1.75,-42.57,-43.15,18,*47
1510646645.1,35204,7.81,73174.8,1.75,-42.69,-43.29,17,*4D
1510646646.36,35205,7.81,73172.8,1.77,-42.19,-42.89,20,*46
1510646647.62,35206,7.81,73174.5,1.77,-42.25,-42.83,19,*4A
1510646648.87,35207,7.88,73176.5,1.77,-43.21,-43.75,18,*47
1510646650.15,35208,7.88,73178.0,1.81,-42.45,-42.95,17,*42
1510646651.41,35209,7.88,73176.5,1.81,-43.01,-43.55,20,*4B
1510646652.64,35210,7.88,73178.0,1.79,-44.13,-44.87,19,*42
1510646653.9,35211,7.88,73178.8,1.81,-45.27,-45.95,18,*41
1510646655.13,35212,7.88,73176.5,1.79,-43.75,-44.33,17,*46
1510646656.38,35213,7.88,73176.8,1.79,-42.05,-42.69,20,*4C
1510646657.64,35214,7.88,73180.3,1.81,-41.93,-42.63,19,*40
1510646658.9,35215,7.88,73180.0,1.81,-42.95,-43.61,18,*46
1510646660.12,35216,7.88,73178.3,1.81,-43.41,-44.07,17,*45
1510646661.35,35217,7.88,73180.8,1.83,-45.07,-45.87,20,*4F
1510646662.58,35218,7.88,73182.3,1.81,-44.41,-44.99,19,*45
1510646663.83,35219,7.88,73178.8,1.81,-44.79,-45.47,18,*4C
1510646665.06,35220,7.88,73176.5,1.79,-46.49,-47.09,17,*47
1510646666.27,35221,7.88,73176.0,1.79,-45.33,-46.01,16,*40
1510646667.48,35222,7.88,73178.5,1.79,-45.21,-45.95,20,*4B
1510646668.69,35223,7.88,73182.3,1.75,-45.13,-45.67,19,*40
1510646669.89,35224,7.88,73178.8,1.75,-44.41,-45.21,18,*42
1510646671.1,35225,7.88,73172.5,1.75,-44.99,-45.87,17,*45
1510646672.33,35226,7.88,73176.0,1.75,-46.49,-47.51,20,*44
1510646673.56,35227,7.88,73178.3,1.73,-47.57,-48.21,19,*4F
1510646674.81,35228,7.88,73182.8,1.73,-48.41,-49.39,18,*41
1510646676.03,35229,7.88,73180.5,1.69,-48.77,-49.67,17,*4A
1510646677.22,35230,7.88,73178.0,1.65,-48.83,-49.75,20,*42
1510646678.51,35231,7.88,73176.3,1.59,-48.13,-49.11,19,*4D
1510646679.75,35232,7.88,73176.3,1.57,-48.27,-49.19,18,*4E
1510646680.99,35233,7.88,73176.0,1.57,-50.03,-50.89,17,*4E
1510646682.23,35234,7.88,73174.8,1.53,-49.97,-50.61,20,*4A
1510646683.46,35235,7.88,73172.8,1.47,-50.47,-51.41,19,*42
1510646684.7,35236,7.88,73176.3,1.45,-49.67,-50.61,18,*4B
1510646685.93,35237,7.88,73176.3,1.39,-47.71,-48.63,17,*4C
1510646687.16,35238,7.88,73178.3,1.39,-47.79,-48.83,20,*41
1510646688.38,35239,7.88,73176.0,1.37,-48.41,-49.25,19,*4D
1510646689.64,35240,7.88,73176.5,1.35,-47.79,-48.77,18,*42
1510646690.86,35241,7.88,73176.5,1.35,-48.41,-49.19,17,*41
1510646692.09,35242,7.88,73176.3,1.31,-49.67,-50.53,20,*41
1510646693.33,35243,7.94,73178.5,1.31,-49.89,-50.61,19,*4B
1510646694.58,35244,7.88,73178.0,1.27,-48.91,-49.53,18,*4B
1510646695.81,35245,7.88,73178.3,1.27,-47.99,-48.91,17,*4D
1510646697.09,35246,7.88,73178.5,1.25,-46.89,-47.45,20,*4E
1510646698.36,35247,7.88,73174.8,1.23,-45.07,-45.81,19,*4C
1510646699.61,35248,7.88,73176.5,1.25,-43.61,-44.13,18,*48
1510646700.87,35249,7.88,73176.0,1.29,-42.51,-43.09,17,*44
1510646702.1,35250,7.88,73176.0,1.31,-42.25,-42.83,20,*41
1510646703.37,35251,7.88,73178.3,1.33,-43.29,-44.01,19,*49
1510646704.6,35252,7.88,73182.3,1.35,-43.41,-44.01,18,*43
1510646705.84,35253,7.88,73178.3,1.37,-43.87,-44.33,17,*44
1510646707.06,35254,7.88,73176.0,1.37,-44.41,-45.13,20,*49
1510646708.31,35255,7.88,73176.3,1.37,-45.33,-45.81,19,*4D
1510646709.54,35256,7.88,73176.3,1.37,-44.41,-44.99,18,*43
1510646710.74,35257,7.94,73176.0,1.39,-43.35,-43.87,17,*4F
1510646711.99,35258,7.88,73172.5,1.45,-42.57,-42.83,20,*4F
1510646713.22,35259,7.88,73178.5,1.45,-41.99,-42.45,19,*4F
1510646714.49,35260,7.88,73176.8,1.47,-42.57,-43.21,18,*44
1510646715.71,35261,7.94,73178.8,1.49,-43.35,-43.81,17,*4B
1510646716.98,35262,7.94,73182.0,1.51,-42.95,-43.41,20,*42
1510646718.21,35263,7.94,73178.5,1.51,-43.49,-44.07,19,*4C
1510646719.46,35264,7.94,73180.0,1.53,-43.21,-43.67,18,*47
1510646720.69,35265,7.94,73178.5,1.55,-43.41,-43.87,17,*47
1510646721.92,35266,7.94,73182.0,1.55,-44.53,-45.13,20,*4F
1510646723.15,35267,7.94,73178.0,1.55,-44.53,-45.13,19,*44
1510646724.43,35268,7.94,73178.3,1.55,-44.73,-45.47,18,*49
1510646725.63,35269,7.94,73178.5,1.53,-43.87,-44.53,17,*49
1510646726.88,35270,7.94,73176.0,1.55,-43.29,-43.87,20,*49
1510646728.11,35271,7.94,73178.8,1.57,-42.83,-43.35,19,*48
1510646729.35,35272,7.94,73180.0,1.59,-43.01,-43.75,18,*4B
1510646730.57,35273,7.94,73180.8,1.59,-44.41,-44.99,17,*43
1510646731.82,35274,7.94,73178.8,1.59,-44.47,-44.99,20,*46
1510646733.05,35275,7.94,73182.5,1.61,-43.67,-44.41,19,*46
1510646734.25,35276,7.94,73180.5,1.61,-43.87,-44.61,18,*48
1510646735.44,35277,7.94,73178.5,1.65,-44.53,-45.13,17,*48
1510646736.66,35278,7.94,73176.0,1.61,-44.79,-45.61,20,*4A
1510646737.86,35279,7.94,73180.0,1.61,-44.53,-45.13,19,*4C
1510646739.08,35280,7.94,73182.3,1.61,-46.41,-47.17,18,*4C
1510646740.33,35281,7.94,73180.8,1.59,-44.47,-44.99,17,*48
1510646741.59,35282,7.94,73176.5,1.59,-44.67,-45.21,20,*4F
1510646742.82,35283,7.94,73180.3,1.59,-43.75,-44.41,19,*47
1510646744.06,35284,7.94,73180.8,1.65,-43.29,-43.81,18,*4C
1510646745.31,35285,7.94,73178.0,1.61,-45.81,-46.69,17,*41
1510646746.54,35286,7.94,73180.0,1.61,-47.37,-48.07,20,*4F
1510646747.81,35287,7.94,73184.5,1.59,-46.15,-46.83,19,*4C
1510646749.01,35288,7.94,73182.0,1.57,-45.41,-45.95,18,*4A
1510646750.23,35289,7.94,73180.5,1.57,-45.47,-45.95,17,*42
1510646751.44,35290,7.94,73176.3,1.57,-44.27,-44.87,20,*4B
1510646752.68,35291,7.94,73180.5,1.59,-43.61,-44.27,19,*41
1510646753.93,35292,7.94,73176.5,1.59,-42.69,-43.35,18,*4E
1510646755.13,35293,7.94,73178.8,1.61,-43.15,-43.87,17,*48
1510646756.35,35294,7.94,73178.8,1.67,-43.41,-43.87,16,*49
1510646757.59,35295,7.94,73178.5,1.65,-43.81,-44.47,20,*48
1510646758.82,35296,7.94,73176.8,1.67,-43.61,-44.27,19,*4B
1510646760.02,35297,7.94,73178.3,1.69,-43.61,-44.27,18,*45
1510646761.29,35298,7.94,73178.8,1.67,-44.47,-45.07,17,*4B
1510646762.54,35299,7.94,73180.5,1.67,-43.87,-44.33,20,*43
1510646763.77,35300,7.94,73180.5,1.67,-42.89,-43.41,19,*45
1510646764.99,35301,7.94,73184.8,1.71,-43.75,-44.27,18,*47
1510646766.23,35302,7.94,73182.8,1.71,-44.27,-44.99,17,*4E
1510646767.45,35303,7.94,73184.5,1.73,-44.61,-45.13,20,*48
1510646768.7,35304,8.0,73186.8,1.71,-44.61,-45.27,19,*40
1510646769.98,35305,8.0,73186.3,1.71,-44.67,-45.47,18,*40
1510646771.23,35306,8.0,73184.8,1.71,-44.67,-45.33,17,*4F
1510646772.51,35307,7.94,73182.0,1.71,-43.55,-44.21,20,*4E
1510646773.76,35308,7.94,73180.3,1.71,-42.63,-43.21,19,*48
1510646775.01,35309,7.94,73182.0,1.73,-43.29,-43.95,18,*4A
1510646776.27,35310,8.0,73184.5,1.73,-45.61,-46.49,17,*43
1510646777.51,35311,8.0,73184.5,1.73,-44.79,-45.61,20,*47
1510646778.74,35312,8.0,73184.5,1.71,-44.99,-45.53,19,*43
1510646779.99,35313,7.94,73182.3,1.71,-44.41,-45.07,18,*47
1510646781.22,35314,7.94,73182.5,1.71,-45.21,-45.67,17,*4E
1510646782.45,35315,8.0,73182.5,1.71,-45.95,-46.83,20,*4D
1510646783.7,35316,8.0,73180.0,1.73,-45.67,-46.49,19,*4D
1510646784.92,35317,8.0,73180.5,1.69,-44.41,-45.07,18,*4A
1510646786.14,35318,8.0,73182.0,1.69,-43.87,-44.47,17,*42
1510646787.35,35319,8.0,73182.0,1.69,-43.01,-43.61,20,*4A
1510646788.61,35320,8.0,73182.8,1.71,-43.21,-43.81,19,*4F
1510646789.87,35321,8.0,73186.0,1.73,-42.69,-43.35,18,*4F
1510646791.09,35322,8.0,73186.5,1.73,-44.41,-45.21,17,*4C
1510646792.35,35323,8.0,73184.5,1.75,-44.33,-44.93,20,*42
1510646793.59,35324,8.0,73186.3,1.77,-43.41,-43.95,19,*4E
1510646794.87,35325,8.0,73180.3,1.77,-43.67,-44.33,18,*41
1510646796.12,35326,8.0,73184.3,1.77,-43.21,-43.87,17,*47
1510646797.35,35327,8.0,73186.8,1.77,-43.49,-44.07,20,*43
1510646798.58,35328,8.0,73190.0,1.77,-42.51,-43.01,19,*4F
1510646799.86,35329,8.0,73184.8,1.81,-42.57,-42.95,18,*4C
1510646801.14,35330,8.0,73184.3,1.81,-42.31,-42.95,17,*4B
1510646802.39,35331,8.0,73186.0,1.85,-42.37,-43.09,20,*48
1510646803.65,35332,8.0,73184.0,1.85,-42.51,-43.09,19,*41
1510646804.89,35333,8.0,73188.0,1.85,-43.15,-43.81,18,*40
1510646806.14,35334,8.0,73186.0,1.85,-43.75,-44.33,17,*40
1510646807.39,35335,8.0,73184.3,1.89,-43.49,-44.13,20,*44
1510646808.61,35336,8.0,73190.3,1.89,-43.49,-44.07,19,*48
1510646809.89,35337,8.0,73186.3,1.89,-44.13,-44.93,18,*4D
1510646811.09,35338,8.0,73190.0,1.91,-43.75,-44.53,17,*4F
1510646812.33,35339,8.0,73184.8,1.91,-44.99,-45.73,20,*4C
1510646813.56,35340,8.0,73186.8,1.89,-46.01,-46.83,19,*4E
1510646814.83,35341,8.0,73188.0,1.85,-46.69,-47.79,18,*48
1510646816.09,35342,8.0,73186.3,1.83,-46.89,-47.79,17,*4C
1510646817.31,35343,8.0,73186.0,1.81,-45.87,-47.09,20,*41
1510646818.56,35344,8.0,73180.8,1.81,-43.35,-44.01,19,*48
1510646819.79,35345,8.0,73186.8,1.81,-44.27,-44.87,18,*42
1510646821.04,35346,8.0,73180.8,1.83,-43.55,-44.13,17,*43
1510646822.26,35347,8.0,73182.3,1.83,-43.15,-43.81,20,*4E
1510646823.49,35348,8.0,73182.0,1.83,-42.69,-43.35,19,*4E
1510646824.74,35349,8.0,73184.8,1.83,-42.57,-43.29,18,*4E
1510646826.01,35350,8.0,73186.0,1.85,-42.69,-43.29,17,*42
1510646827.27,35351,8.0,73184.0,1.89,-43.01,-43.55,20,*4F
1510646828.52,35352,8.0,73182.8,1.91,-42.31,-42.83,19,*47
1510646829.73,35353,8.0,73184.3,1.91,-41.99,-42.63,18,*48
1510646830.94,35354,8.0,73186.3,1.95,-42.63,-43.15,17,*42
1510646832.16,35355,8.0,73184.8,1.93,-41.73,-42.13,20,*44
1510646833.36,35356,8.0,73184.0,1.99,-41.61,-42.13,19,*44
1510646834.62,35357,8.06,73184.8,2.01,-41.23,-41.87,18,*4E
1510646835.85,35358,8.0,73186.3,2.03,-42.45,-43.01,17,*43
1510646837.07,35359,8.0,73184.3,2.03,-42.57,-43.01,20,*45
1510646838.31,35360,8.0,73184.5,2.03,-42.05,-42.63,19,*47
1510646839.54,35361,8.0,73186.3,2.03,-43.15,-43.67,18,*42
1510646840.77,35362,8.0,73184.5,2.03,-41.81,-42.25,17,*46
1510646841.97,35363,8.0,73186.0,2.07,-42.25,-42.63,20,*48
1510646843.17,35364,8.0,73186.5,2.07,-41.29,-41.73,19,*48
1510646844.4,35365,8.06,73184.0,2.13,-41.61,-42.13,18,*44
1510646845.65,35366,8.06,73186.5,2.13,-42.83,-43.49,17,*49
1510646846.88,35367,8.06,73186.0,2.13,-43.49,-44.07,20,*46
1510646848.1,35368,8.06,73184.8,2.13,-43.35,-44.07,19,*48
1510646849.38,35369,8.06,73186.8,2.13,-41.93,-42.45,18,*46
1510646850.63,35370,8.0,73180.8,2.13,-43.67,-44.27,17,*4A
