1510617600.73,12027,7.19,72726.0,-10.95,-25.97,-29.89,0,*68
1510617602.03,12028,7.25,72728.3,-10.95,-25.97,-29.89,0,*67
1510617603.29,12029,7.25,72730.8,-10.95,-26.23,-29.89,0,*6A
1510617604.55,12030,7.25,72728.3,-10.95,-26.23,-30.01,0,*6A
1510617605.82,12031,7.25,72724.8,-10.93,-26.33,-30.01,0,*6C
1510617607.09,12032,7.25,72726.0,-10.95,-26.39,-30.05,0,*67
1510617608.38,12033,7.25,72726.3,-10.95,-26.29,-29.89,0,*6B
1510617609.6,12034,7.25,72724.3,-10.97,-26.45,-29.95,0,*69
1510617610.83,12035,7.25,72728.0,-10.97,-26.45,-30.05,0,*69
1510617612.07,12036,7.25,72730.0,-10.99,-26.45,-29.95,0,*65
1510617613.3,12037,7.25,72730.0,-10.97,-26.55,-29.95,0,*6B
1510617614.57,12038,7.25,72730.8,-10.97,-26.55,-29.89,0,*69
1510617615.81,12039,7.19,72726.5,-10.99,-26.49,-29.83,0,*61
1510617617.08,12040,7.25,72726.8,-10.99,-26.55,-29.83,0,*62
1510617618.34,12041,7.25,72724.8,-10.97,-26.71,-29.89,0,*61
1510617619.61,12042,7.25,72728.0,-10.99,-26.81,-29.95,0,*6E
1510617620.84,12043,7.19,72724.8,-10.99,-26.87,-29.95,0,*69
1510617622.11,12044,7.25,72728.5,-10.99,-26.87,-29.89,0,*63
1510617623.38,12045,7.25,72734.5,-10.99,-26.81,-29.83,0,*6E
1510617624.62,12046,7.25,72730.5,-10.99,-26.87,-29.83,0,*6B
1510617625.89,12047,7.25,72730.0,-10.99,-26.81,-29.83,0,*6C
1510617627.14,12048,7.19,72728.0,-10.97,-26.97,-29.83,0,*6A
1510617628.38,12049,7.25,72728.0,-10.99,-27.03,-29.83,0,*69
1510617629.64,12050,7.25,72730.8,-10.99,-27.03,-29.89,0,*6B
1510617630.94,12051,7.25,72730.5,-10.99,-26.97,-29.73,0,*63
1510617632.2,12052,7.25,72726.8,-10.99,-27.03,-29.73,0,*6C
1510617633.49,12053,7.19,72726.5,-10.99,-26.97,-29.73,0,*61
1510617634.74,12054,7.25,72732.8,-11.01,-26.97,-29.67,0,*63
1510617635.95,12055,7.25,72732.0,-11.01,-26.87,-29.57,0,*60
1510617637.16,12056,7.25,72734.5,-11.01,-26.87,-29.57,0,*63
1510617638.43,12057,7.25,72730.3,-11.01,-26.97,-29.73,0,*65
1510617639.67,12058,7.19,72730.5,-11.01,-27.03,-29.73,0,*66
1510617640.9,12059,7.19,72730.5,-11.01,-27.03,-29.73,0,*67
1510617642.12,12060,7.25,72728.8,-11.01,-27.03,-29.67,0,*68
1510617643.37,12061,7.25,72726.8,-11.01,-26.97,-29.67,0,*65
1510617644.61,12062,7.25,72728.8,-11.01,-26.97,-29.57,0,*65
1510617645.88,12063,7.19,72726.3,-11.03,-26.93,-29.57,0,*62
1510617647.12,12064,7.25,72728.8,-11.03,-26.87,-29.61,0,*65
1510617648.39,12065,7.25,72732.8,-11.03,-26.93,-29.61,0,*61
1510617649.66,12066,7.25,72734.0,-11.03,-26.93,-29.57,0,*67
1510617650.9,12067,7.19,72732.3,-11.03,-27.03,-29.57,0,*6E
1510617652.14,12068,7.19,72732.3,-11.03,-27.03,-29.57,0,*61
1510617653.38,12069,7.19,72730.0,-11.03,-27.03,-29.61,0,*65
1510617654.65,12070,7.25,72732.3,-11.03,-26.71,-29.57,0,*6C
1510617655.89,12071,7.25,72736.3,-11.05,-26.71,-29.45,0,*68
1510617657.17,12072,7.19,72734.5,-11.03,-26.71,-29.39,0,*66
1510617658.45,12073,7.19,72736.5,-11.03,-26.71,-29.29,0,*66
1510617659.73,12074,7.25,72738.0,-11.03,-26.71,-29.29,0,*61
1510617661.0,12075,7.25,72738.5,-11.03,-26.71,-29.45,0,*6A
1510617662.26,12076,7.25,72736.3,-11.05,-26.71,-29.39,0,*64
1510617663.53,12077,7.19,72738.0,-11.03,-26.77,-29.45,0,*6E
1510617664.8,12078,7.25,72740.3,-11.03,-26.61,-29.39,0,*6D
1510617666.05,12079,7.25,72738.5,-11.03,-26.61,-29.29,0,*6D
1510617667.33,12080,7.25,72740.5,-11.03,-26.71,-29.29,0,*6A
1510617668.62,12081,7.19,72738.5,-11.03,-26.71,-29.39,0,*6A
1510617669.86,12082,7.25,72742.0,-11.05,-26.61,-29.39,0,*6E
1510617671.09,12083,7.19,72736.3,-11.09,-26.61,-29.45,0,*68
1510617672.35,12084,7.19,72734.0,-11.05,-26.71,-29.39,0,*69
1510617673.61,12085,7.19,72736.3,-11.05,-26.55,-29.39,0,*6E
1510617674.88,12086,7.25,72742.5,-11.05,-26.55,-29.39,0,*6D
1510617676.11,12087,7.19,72736.5,-11.09,-26.61,-29.45,0,*6C
1510617677.33,12088,7.25,72738.5,-11.05,-26.61,-29.45,0,*6F
1510617678.57,12089,7.25,72736.0,-11.05,-26.55,-29.45,0,*69
1510617679.83,12090,7.25,72744.3,-11.09,-26.65,-29.51,0,*6B
1510617681.11,12091,7.25,72748.0,-11.09,-26.55,-29.29,0,*66
1510617682.36,12092,7.19,72742.8,-11.09,-26.45,-29.29,0,*64
1510617683.59,12093,7.19,72744.5,-11.05,-26.49,-29.29,0,*65
1510617684.83,12094,7.25,72750.0,-11.09,-26.61,-29.45,0,*6E
1510617686.06,12095,7.25,72750.3,-11.09,-26.61,-29.45,0,*6F
1510617687.31,12096,7.19,72750.0,-11.09,-26.45,-29.29,0,*60
1510617688.59,12097,7.25,72748.0,-11.09,-26.55,-29.17,0,*6D
1510617689.85,12098,7.25,72746.0,-11.09,-26.45,-29.35,0,*63
1510617691.06,12099,7.25,72748.3,-11.05,-26.39,-29.23,0,*62
1510617692.33,12100,7.19,72746.0,-11.05,-26.33,-29.39,0,*62
1510617693.57,12101,7.19,72746.3,-11.05,-26.39,-29.29,0,*68
1510617694.81,12102,7.25,72750.0,-11.09,-26.23,-29.13,0,*65
1510617696.09,12103,7.25,72752.5,-11.09,-26.29,-29.17,0,*6A
1510617697.36,12104,7.19,72748.3,-11.05,-26.33,-29.39,0,*66
1510617698.58,12105,7.19,72750.5,-11.05,-26.03,-28.97,0,*61
1510617699.86,12106,7.19,72752.0,-11.09,-25.97,-29.13,0,*6D
1510617701.08,12107,7.19,72758.0,-11.05,-26.03,-29.07,0,*6B
1510617702.29,12108,7.19,72752.5,-11.05,-25.91,-29.07,0,*6C
1510617703.53,12109,7.25,72754.3,-11.05,-25.75,-28.97,0,*6F
1510617704.75,12110,7.19,72750.8,-11.09,-25.91,-28.97,0,*61
1510617705.98,12111,7.19,72746.0,-11.05,-25.91,-29.13,0,*61
1510617707.27,12112,7.25,72730.8,-11.09,-25.97,-29.17,0,*6C
1510617708.51,12113,7.19,72718.0,-11.05,-26.03,-29.39,0,*63
1510617709.76,12114,7.25,72722.5,-11.09,-26.23,-29.39,0,*6A
1510617710.97,12115,7.19,72730.8,-11.05,-25.91,-29.23,0,*66
1510617712.21,12116,7.25,72734.8,-11.05,-26.07,-29.29,0,*63
1510617713.47,12117,7.25,72732.3,-11.09,-26.07,-29.35,0,*63
1510617714.71,12118,7.19,72738.0,-11.05,-26.07,-29.39,0,*6C
1510617715.95,12119,7.19,72730.0,-11.05,-26.03,-29.29,0,*68
1510617717.24,12120,7.19,72730.8,-11.09,-25.97,-29.35,0,*6D
1510617718.52,12121,7.19,72730.5,-11.09,-26.13,-29.35,0,*63
1510617719.78,12122,7.25,72736.3,-11.09,-26.23,-29.51,0,*61
1510617721.06,12123,7.19,72734.5,-11.09,-25.97,-29.17,0,*6E
1510617722.32,12124,7.25,72734.0,-11.09,-26.07,-29.35,0,*63
1510617723.61,12125,7.19,72730.0,-11.09,-26.13,-29.51,0,*65
1510617724.86,12126,7.25,72736.3,-11.09,-26.23,-29.51,0,*65
1510617726.15,12127,7.25,72736.8,-11.09,-25.97,-29.51,0,*68
1510617727.41,12128,7.25,72736.3,-11.09,-26.07,-29.35,0,*6F
1510617728.65,12129,7.25,72736.8,-11.09,-26.07,-29.45,0,*69
1510617729.89,12130,7.25,72732.8,-11.05,-26.03,-29.39,0,*62
1510617731.14,12131,7.25,72736.0,-11.05,-26.17,-29.45,0,*6D
1510617732.43,12132,7.19,72738.8,-11.09,-26.13,-29.51,0,*63
1510617733.64,12133,7.19,72740.8,-11.05,-26.23,-29.57,0,*6B
1510617734.86,12134,7.19,72736.8,-11.09,-26.23,-29.61,0,*65
1510617736.12,12135,7.25,72744.0,-11.09,-26.13,-29.45,0,*61
1510617737.41,12136,7.25,72742.5,-11.09,-26.13,-29.51,0,*67
1510617738.66,12137,7.19,72736.8,-11.09,-26.23,-29.51,0,*65
1510617739.89,12138,7.19,72736.5,-11.09,-26.23,-29.61,0,*69
1510617741.15,12139,7.19,72736.0,-11.09,-26.13,-29.61,0,*6B
1510617742.43,12140,7.19,72738.0,-11.09,-25.97,-29.35,0,*6B
1510617743.7,12141,7.19,72738.5,-11.09,-25.97,-29.45,0,*6D
1510617744.95,12142,7.25,72738.8,-11.09,-26.13,-29.45,0,*61
1510617746.21,12143,7.19,72736.3,-11.09,-26.23,-29.51,0,*66
1510617747.47,12144,7.19,72736.3,-11.09,-26.29,-29.61,0,*68
1510617748.69,12145,7.25,72738.8,-11.09,-26.23,-29.61,0,*63
1510617749.92,12146,7.25,72736.8,-11.09,-26.23,-29.61,0,*60
1510617751.17,12147,7.25,72738.5,-11.09,-26.13,-29.61,0,*62
1510617752.4,12148,7.25,72736.0,-11.09,-26.23,-29.67,0,*68
1510617753.64,12149,7.19,72734.0,-11.11,-26.29,-29.61,0,*6C
1510617754.88,12150,7.25,72740.3,-11.11,-26.29,-29.61,0,*64
1510617756.11,12151,7.25,72738.8,-11.11,-26.13,-29.61,0,*6C
1510617757.37,12152,7.25,72738.0,-11.09,-26.07,-29.51,0,*60
1510617758.64,12153,7.19,72736.5,-11.11,-26.29,-29.51,0,*64
1510617759.85,12154,7.25,72736.3,-11.11,-26.45,-29.67,0,*6C
1510617761.07,12155,7.25,72738.3,-11.11,-26.39,-29.83,0,*6C
1510617762.27,12156,7.19,72736.3,-11.11,-26.45,-29.79,0,*61
1510617763.51,12157,7.19,72736.0,-11.11,-26.55,-29.83,0,*64
1510617764.74,12158,7.25,72736.5,-11.11,-26.55,-29.79,0,*6E
1510617765.96,12159,7.19,72736.8,-11.11,-26.45,-29.67,0,*61
1510617767.22,12160,7.25,72738.3,-11.13,-26.65,-29.73,0,*6E
1510617768.5,12161,7.19,72740.3,-11.13,-26.65,-30.01,0,*62
1510617769.72,12162,7.19,72742.3,-11.11,-26.65,-29.83,0,*61
1510617770.92,12163,7.25,72742.0,-11.11,-26.61,-29.79,0,*61
1510617772.15,12164,7.19,72740.5,-11.11,-26.65,-29.83,0,*67
1510617773.39,12165,7.25,72740.0,-11.11,-26.77,-29.95,0,*62
1510617774.65,12166,7.19,72738.0,-11.13,-26.87,-30.01,0,*69
1510617775.89,12167,7.19,72742.3,-11.11,-26.77,-29.83,0,*67
1510617777.16,12168,7.25,72740.0,-11.13,-26.87,-30.01,0,*67
1510617778.43,12169,7.19,72742.3,-11.11,-26.81,-30.01,0,*62
1510617779.69,12170,7.25,72744.8,-11.11,-26.93,-30.01,0,*69
1510617780.96,12171,7.19,72740.0,-11.13,-27.03,-30.01,0,*62
1510617782.2,12172,7.25,72746.5,-11.11,-27.03,-30.05,0,*67
1510617783.46,12173,7.25,72744.8,-11.13,-27.13,-30.01,0,*61
1510617784.7,12174,7.25,72746.0,-11.13,-27.03,-29.83,0,*65
1510617785.94,12175,7.25,72744.3,-11.13,-27.03,-29.83,0,*64
1510617787.18,12176,7.19,72744.0,-11.15,-27.13,-30.01,0,*62
1510617788.45,12177,7.25,72744.8,-11.13,-27.13,-30.01,0,*65
1510617789.72,12178,7.19,72744.5,-11.13,-27.29,-30.01,0,*63
1510617791.01,12179,7.19,72746.5,-11.13,-27.35,-30.01,0,*6F
1510617792.29,12180,7.19,72746.0,-11.13,-27.35,-30.05,0,*6D
1510617793.53,12181,7.19,72746.3,-11.11,-27.39,-29.95,0,*63
1510617794.82,12182,7.19,72742.8,-11.13,-27.45,-29.89,0,*64
1510617796.06,12183,7.19,72744.0,-11.15,-27.51,-30.01,0,*6E
1510617797.33,12184,7.25,72744.5,-11.15,-27.61,-30.01,0,*6A
1510617798.61,12185,7.19,72746.3,-11.15,-27.61,-29.89,0,*63
1510617799.91,12186,7.25,72746.0,-11.13,-27.61,-29.89,0,*66
1510617801.17,12187,7.19,72750.5,-11.13,-27.51,-29.73,0,*61
1510617802.42,12188,7.25,72750.8,-11.15,-27.67,-29.89,0,*68
1510617803.68,12189,7.25,72754.8,-11.15,-27.45,-29.73,0,*6C
1510617804.93,12190,7.19,72750.5,-11.15,-27.61,-29.67,0,*67
1510617806.17,12191,7.19,72746.8,-11.15,-27.45,-29.57,0,*63
1510617807.41,12192,7.19,72742.8,-11.13,-27.67,-29.67,0,*65
1510617808.7,12193,7.19,72740.0,-11.13,-27.83,-30.05,0,*62
1510617809.98,12194,7.19,72742.3,-11.13,-27.99,-30.05,0,*6E
1510617811.24,12195,7.19,72742.3,-11.13,-28.15,-30.05,0,*64
1510617812.5,12196,7.25,72746.0,-11.13,-28.15,-30.05,0,*67
1510617813.8,12197,7.19,72744.8,-11.13,-28.21,-30.05,0,*61
1510617815.04,12198,7.25,72750.3,-11.13,-28.37,-30.11,0,*6C
1510617816.3,12199,7.25,72744.0,-11.13,-28.37,-30.05,0,*68
1510617817.56,12200,7.25,72746.0,-11.13,-28.31,-30.05,0,*6D
1510617818.85,12201,7.19,72742.5,-11.13,-28.47,-30.05,0,*6D
1510617820.11,12202,7.19,72746.5,-11.13,-28.53,-30.05,0,*6B
1510617821.4,12203,7.25,72748.3,-11.13,-28.63,-30.05,0,*69
1510617822.67,12204,7.19,72746.8,-11.13,-28.79,-30.23,0,*61
1510617823.91,12205,7.19,72746.3,-11.13,-28.85,-30.23,0,*63
1510617825.18,12206,7.19,72744.8,-11.13,-28.91,-30.23,0,*65
1510617826.45,12207,7.25,72746.3,-11.13,-29.01,-30.27,0,*68
1510617827.71,12208,7.25,72752.0,-11.13,-29.17,-30.27,0,*60
1510617828.95,12209,7.19,72744.5,-11.15,-29.01,-30.27,0,*60
1510617830.17,12210,7.19,72744.5,-11.15,-29.23,-30.27,0,*68
1510617831.43,12211,7.25,72750.8,-11.17,-29.29,-30.45,0,*65
1510617832.7,12212,7.19,72748.3,-11.17,-29.13,-30.27,0,*6B
1510617833.91,12213,7.19,72748.0,-11.15,-29.23,-30.11,0,*6E
1510617835.16,12214,7.19,72744.0,-11.15,-29.35,-30.23,0,*6F
1510617836.4,12215,7.19,72746.8,-11.15,-29.51,-30.23,0,*6C
1510617837.65,12216,7.19,72744.3,-11.15,-29.57,-30.39,0,*62
1510617838.88,12217,7.19,72746.8,-11.15,-29.73,-30.45,0,*6E
1510617840.1,12218,7.19,72748.3,-11.15,-29.67,-30.23,0,*64
1510617841.39,12219,7.19,72744.0,-11.13,-29.73,-30.39,0,*6D
1510617842.68,12220,7.19,72740.3,-11.13,-29.89,-30.55,0,*68
1510617843.94,12221,7.19,72740.8,-11.15,-30.05,-30.39,0,*69
1510617845.17,12222,7.19,72742.3,-11.15,-30.05,-30.27,0,*65
1510617846.39,12223,7.19,72742.5,-11.15,-30.11,-30.45,0,*65
1510617847.62,12224,7.19,72740.5,-11.15,-30.23,-30.39,0,*68
1510617848.85,12225,7.19,72742.3,-11.15,-30.23,-30.39,0,*69
1510617850.09,12226,7.19,72742.5,-11.15,-30.27,-30.39,0,*6E
1510617851.3,12227,7.19,72740.5,-11.15,-30.45,-30.45,0,*60
1510617852.54,12228,7.25,72742.8,-11.17,-30.45,-30.33,0,*6C
1510617853.77,12229,7.19,72738.5,-11.15,-30.55,-30.45,0,*6F
1510617855.04,12230,7.19,72734.8,-11.15,-30.73,-30.55,0,*62
1510617856.28,12231,7.19,72734.0,-11.17,-30.67,-30.33,0,*64
1510617857.52,12232,7.25,72732.8,-11.15,-30.73,-30.27,0,*65
1510617858.81,12233,7.25,72736.0,-11.13,-30.77,-30.39,0,*69
1510617860.05,12234,7.19,72732.5,-11.17,-30.83,-30.45,0,*6A
1510617861.3,12235,7.25,72734.8,-11.17,-30.83,-30.33,0,*6A
1510617862.59,12236,7.19,72732.3,-11.17,-30.95,-30.51,0,*6A
1510617863.83,12237,7.19,72734.5,-11.15,-30.95,-30.27,0,*68
1510617865.06,12238,7.19,72734.5,-11.15,-30.89,-30.27,0,*6A
1510617866.3,12239,7.19,72734.8,-11.15,-31.05,-30.39,0,*61
1510617867.53,12240,7.25,72740.0,-11.15,-31.29,-30.39,0,*61
1510617868.78,12241,7.19,72738.3,-11.15,-31.33,-30.61,0,*66
1510617870.07,12242,7.19,72736.8,-11.17,-31.51,-30.61,0,*63
1510617871.37,12243,7.25,72740.3,-11.17,-31.57,-30.61,0,*64
1510617872.64,12244,7.19,72740.3,-11.17,-31.67,-30.61,0,*60
1510617873.9,12245,7.19,72740.5,-11.17,-31.67,-30.51,0,*62
1510617875.2,12246,7.19,72744.3,-11.17,-31.73,-30.51,0,*64
1510617876.49,12247,7.25,72744.0,-11.17,-31.73,-30.51,0,*65
1510617877.78,12248,7.19,72742.3,-11.17,-31.73,-30.51,0,*6A
1510617879.03,12249,7.19,72740.3,-11.19,-31.91,-30.67,0,*6C
1510617880.3,12250,7.19,72742.0,-11.17,-32.01,-30.51,0,*65
1510617881.57,12251,7.19,72742.8,-11.17,-32.01,-30.51,0,*64
1510617882.84,12252,7.19,72746.3,-11.19,-32.07,-30.51,0,*6F
1510617884.06,12253,7.19,72744.5,-11.19,-32.23,-30.67,0,*6D
1510617885.28,12254,7.25,72746.8,-11.19,-32.13,-30.67,0,*69
1510617886.52,12255,7.19,72746.3,-11.21,-32.35,-30.67,0,*67
1510617887.76,12256,7.19,72746.3,-11.19,-32.23,-30.55,0,*69
1510617889.02,12257,7.19,72746.3,-11.19,-32.29,-30.51,0,*66
1510617890.27,12258,7.19,72746.5,-11.19,-32.07,-30.33,0,*61
1510617891.51,12259,7.19,72744.8,-11.19,-32.29,-30.33,0,*6C
1510617892.75,12260,7.19,72744.5,-11.19,-32.35,-30.51,0,*6F
1510617893.98,12261,7.19,72746.8,-11.19,-32.35,-30.39,0,*60
1510617895.24,12262,7.19,72746.8,-11.19,-32.29,-30.39,0,*6E
1510617896.48,12263,7.19,72744.8,-11.19,-32.29,-30.33,0,*65
1510617897.75,12264,7.25,72746.5,-11.17,-32.23,-30.17,0,*60
1510617899.01,12265,7.19,72742.0,-11.21,-32.29,-30.23,0,*69
1510617900.25,12266,7.19,72746.8,-11.19,-32.45,-30.23,0,*6B
1510617901.51,12267,7.25,72750.5,-11.19,-32.45,-30.39,0,*61
1510617902.72,12268,7.19,72746.8,-11.19,-32.35,-30.33,0,*63
1510617903.96,12269,7.19,72746.5,-11.19,-32.51,-30.39,0,*6A
1510617905.2,12270,7.19,72744.8,-11.19,-32.23,-30.39,0,*67
1510617906.42,12271,7.25,72748.3,-11.19,-32.23,-30.33,0,*6C
1510617907.71,12272,7.19,72746.8,-11.21,-32.07,-30.01,0,*63
1510617908.96,12273,7.25,72748.8,-11.19,-32.13,-30.17,0,*6B
1510617910.19,12274,7.25,72748.8,-11.17,-32.23,-30.27,0,*62
1510617911.46,12275,7.19,72746.0,-11.19,-32.45,-30.39,0,*62
1510617912.72,12276,7.25,72748.0,-11.19,-32.79,-30.39,0,*6E
1510617914.02,12277,7.25,72750.0,-11.21,-32.79,-30.51,0,*6A
1510617915.27,12278,7.19,72746.0,-11.19,-32.97,-30.67,0,*6B
1510617916.5,12279,7.19,72744.3,-11.19,-33.03,-30.55,0,*67
1510617917.74,12280,7.25,72746.0,-11.19,-33.15,-30.55,0,*66
1510617919.01,12281,7.25,72748.8,-11.21,-33.03,-30.51,0,*6F
1510617920.25,12282,7.25,72748.5,-11.19,-33.03,-30.55,0,*63
1510617921.47,12283,7.19,72750.0,-11.19,-33.15,-30.67,0,*64
1510617922.74,12284,7.19,72748.5,-11.21,-33.15,-30.73,0,*6D
1510617923.98,12285,7.19,72750.0,-11.21,-33.21,-30.67,0,*6E
1510617925.24,12286,7.25,72752.5,-11.21,-33.37,-30.83,0,*60
1510617926.49,12287,7.19,72750.0,-11.21,-33.37,-30.83,0,*61
1510617927.79,12288,7.25,72752.8,-11.21,-33.31,-30.73,0,*67
1510617929.06,12289,7.25,72754.0,-11.21,-33.31,-30.67,0,*63
1510617930.33,12290,7.25,72754.0,-11.21,-33.31,-30.67,0,*6B
1510617931.63,12291,7.19,72748.0,-11.21,-33.31,-30.73,0,*6F
1510617932.93,12292,7.19,72748.5,-11.21,-33.31,-30.73,0,*6C
1510617934.22,12293,7.19,72748.8,-11.21,-33.31,-30.55,0,*69
1510617935.49,12294,7.19,72748.3,-11.21,-33.55,-30.73,0,*68
1510617936.74,12295,7.19,72750.5,-11.21,-33.37,-30.67,0,*68
1510617938.02,12296,7.19,72748.5,-11.21,-33.37,-30.73,0,*6E
1510617939.32,12297,7.19,72748.3,-11.25,-33.43,-30.77,0,*6C
1510617940.56,12298,7.25,72748.5,-11.19,-33.21,-30.51,0,*6C
1510617941.86,12299,7.19,72748.0,-11.25,-33.43,-30.61,0,*65
1510617943.11,12300,7.19,72744.0,-11.23,-33.49,-30.83,0,*64
1510617944.36,12301,7.19,72748.0,-11.21,-33.55,-30.83,0,*6A
1510617945.6,12302,7.19,72748.0,-11.21,-33.55,-30.83,0,*69
1510617946.86,12303,7.19,72748.3,-11.23,-33.37,-30.73,0,*61
1510617948.13,12304,7.25,72750.3,-11.23,-33.49,-30.73,0,*6F
1510617949.38,12305,7.19,72746.3,-11.23,-33.49,-30.67,0,*6B
1510617950.63,12306,7.25,72748.0,-11.23,-33.55,-30.73,0,*60
1510617951.88,12307,7.19,72746.0,-11.23,-33.61,-30.83,0,*69
1510617953.15,12308,7.19,72746.5,-11.23,-33.61,-30.73,0,*69
1510617954.4,12309,7.19,72750.8,-11.23,-33.61,-30.67,0,*6D
1510617955.69,12310,7.25,72752.0,-11.25,-33.61,-30.73,0,*66
1510617956.93,12311,7.25,72750.5,-11.23,-33.55,-30.55,0,*62
1510617958.23,12312,7.19,72746.8,-11.25,-33.77,-30.77,0,*67
1510617959.52,12313,7.25,72750.0,-11.25,-33.61,-30.61,0,*66
1510617960.76,12314,7.19,72748.0,-11.23,-33.55,-30.55,0,*67
1510617961.98,12315,7.25,72750.0,-11.23,-33.55,-30.67,0,*67
1510617963.25,12316,7.19,72744.5,-11.25,-33.55,-30.73,0,*67
1510617964.53,12317,7.19,72746.3,-11.25,-33.67,-30.73,0,*67
1510617965.8,12318,7.19,72744.0,-11.25,-33.67,-30.77,0,*6C
1510617967.1,12319,7.19,72748.8,-11.25,-33.77,-30.77,0,*6C
1510617968.33,12320,7.25,72748.8,-11.27,-33.83,-31.05,0,*6B
1510617969.6,12321,7.19,72746.0,-11.25,-33.67,-30.77,0,*66
1510617970.9,12322,7.19,72744.0,-11.25,-33.77,-30.77,0,*64
1510617972.2,12323,7.25,72748.0,-11.25,-33.77,-30.89,0,*64
1510617973.49,12324,7.19,72744.5,-11.25,-33.77,-30.95,0,*6E
1510617974.76,12325,7.19,72744.3,-11.25,-33.67,-30.73,0,*66
1510617976.04,12326,7.19,72746.8,-11.25,-33.67,-30.89,0,*60
1510617977.32,12327,7.19,72742.5,-11.27,-33.77,-30.77,0,*63
1510617978.57,12328,7.25,72744.0,-11.27,-33.67,-30.73,0,*69
1510617979.84,12329,7.25,72744.8,-11.25,-33.55,-30.73,0,*6B
1510617981.11,12330,7.19,72746.8,-11.25,-33.67,-30.73,0,*62
1510617982.38,12331,7.19,72742.5,-11.25,-33.27,-30.45,0,*62
1510617983.65,12332,7.19,72746.3,-11.23,-33.49,-30.55,0,*6E
1510617984.92,12333,7.19,72742.3,-11.25,-33.43,-30.45,0,*62
1510617986.14,12334,7.19,72744.5,-11.23,-33.37,-30.67,0,*60
1510617987.42,12335,7.25,72750.0,-11.25,-33.67,-30.77,0,*63
1510617988.67,12336,7.19,72744.0,-11.27,-33.55,-30.61,0,*64
1510617989.94,12337,7.19,72742.5,-11.25,-33.55,-30.73,0,*64
1510617991.21,12338,7.25,72744.8,-11.25,-33.55,-30.73,0,*6B
1510617992.48,12339,7.19,72738.5,-11.25,-33.55,-30.61,0,*69
1510617993.77,12340,7.19,72740.5,-11.25,-33.61,-30.73,0,*63
1510617995.07,12341,7.19,72742.3,-11.25,-33.61,-30.77,0,*66
1510617996.36,12342,7.25,72744.8,-11.25,-33.43,-30.55,0,*65
1510617997.63,12343,7.19,72746.3,-11.25,-33.37,-30.55,0,*67
1510617998.92,12344,7.19,72744.0,-11.25,-33.43,-30.61,0,*64
1510618000.22,12345,7.19,72744.8,-11.25,-33.43,-30.89,0,*63
1510618001.49,12346,7.19,72746.0,-11.25,-33.67,-30.89,0,*66
1510618002.77,12347,7.25,72750.3,-11.25,-33.67,-30.89,0,*67
1510618004.06,12348,7.19,72748.5,-11.25,-33.61,-30.77,0,*6F
1510618005.36,12349,7.19,72744.8,-11.25,-33.61,-30.89,0,*6F
1510618006.65,12350,7.19,72746.0,-11.25,-33.27,-30.73,0,*60
1510618007.95,12351,7.19,72742.8,-11.25,-33.43,-30.73,0,*63
1510618009.19,12352,7.25,72736.3,-11.23,-33.37,-30.51,0,*65
1510618010.44,12353,7.25,72744.0,-11.23,-33.27,-30.67,0,*60
1510618011.74,12354,7.19,72740.3,-11.25,-33.27,-30.61,0,*67
1510618012.98,12355,7.19,72736.8,-11.27,-33.21,-30.55,0,*65
1510618014.24,12356,7.19,72738.0,-11.27,-33.37,-30.61,0,*66
1510618015.51,12357,7.19,72734.5,-11.25,-33.37,-30.73,0,*66
1510618016.79,12358,7.19,72736.8,-11.27,-33.27,-30.61,0,*69
1510618018.07,12359,7.19,72732.0,-11.25,-33.37,-30.77,0,*6C
1510618019.34,12360,7.19,72736.0,-11.25,-33.55,-30.89,0,*63
1510618020.57,12361,7.19,72736.5,-11.25,-33.55,-31.05,0,*67
1510618021.82,12362,7.19,72734.8,-11.23,-33.55,-30.89,0,*67
1510618023.11,12363,7.19,72734.0,-11.25,-33.43,-30.95,0,*6A
1510618024.37,12364,7.19,72738.5,-11.25,-33.43,-31.05,0,*65
1510618025.65,12365,7.19,72732.8,-11.25,-33.21,-30.61,0,*63
1510618026.87,12366,7.19,72732.0,-11.23,-33.37,-30.83,0,*6D
1510618028.1,12367,7.19,72732.0,-11.23,-33.21,-30.67,0,*61
1510618029.38,12368,7.25,72734.0,-11.25,-33.37,-30.89,0,*6F
1510618030.66,12369,7.19,72736.0,-11.25,-33.43,-30.95,0,*60
1510618031.91,12370,7.19,72740.8,-11.23,-33.21,-30.73,0,*62
1510618033.15,12371,7.19,72740.8,-11.23,-33.15,-30.55,0,*60
1510618034.38,12372,7.25,72744.8,-11.23,-33.21,-30.67,0,*65
1510618035.63,12373,7.19,72742.0,-11.23,-33.49,-30.83,0,*60
1510618036.9,12374,7.25,72748.8,-11.23,-33.61,-30.89,0,*67
1510618038.15,12375,7.19,72742.3,-11.23,-33.55,-30.89,0,*61
1510618039.43,12376,7.19,72742.3,-11.25,-33.61,-30.95,0,*6E
1510618040.66,12377,7.19,72736.3,-11.23,-33.55,-30.83,0,*69
1510618041.88,12378,7.19,72736.0,-11.23,-33.55,-30.83,0,*66
1510618043.13,12379,7.19,72738.5,-11.23,-33.61,-30.83,0,*60
1510618044.4,12380,7.19,72738.5,-11.23,-33.49,-30.89,0,*66
1510618045.62,12381,7.19,72736.5,-11.23,-33.55,-31.01,0,*6B
1510618046.87,12382,7.25,72740.3,-11.23,-33.73,-31.05,0,*68
