1510650000.84,37914,9.31,73276.3,5.95,-48.41,-48.97,18,*4E
1510650002.09,37915,9.31,73276.3,5.93,-49.89,-50.75,17,*46
1510650003.32,37916,9.31,73274.3,5.93,-48.07,-48.49,20,*40
1510650004.57,37917,9.31,73274.0,5.93,-47.71,-48.49,19,*45
1510650005.85,37918,9.31,73272.5,5.93,-47.71,-48.27,18,*43
1510650007.11,37919,9.31,73274.5,5.89,-48.55,-49.11,17,*4B
1510650008.35,37920,9.31,73274.3,5.89,-49.67,-50.39,20,*47
1510650009.59,37921,9.31,73276.0,5.89,-48.83,-49.53,19,*43
1510650010.85,37922,9.31,73276.0,5.89,-49.33,-50.25,18,*42
1510650012.05,37923,9.31,73274.8,5.83,-49.81,-50.47,17,*4B
1510650013.28,37924,9.31,73276.8,5.83,-47.99,-48.77,20,*45
1510650014.51,37925,9.31,73272.0,5.83,-50.11,-50.75,19,*43
1510650015.73,37926,9.31,73272.3,5.79,-49.61,-50.39,18,*43
1510650016.96,37927,9.31,73276.5,5.77,-50.39,-51.05,17,*48
1510650018.19,37928,9.31,73272.8,5.75,-49.75,-50.33,20,*45
1510650019.38,37929,9.31,73274.0,5.75,-48.41,-48.83,19,*4A
1510650020.6,37930,9.31,73272.0,5.75,-47.79,-48.49,18,*41
1510650021.86,37931,9.31,73272.5,5.73,-49.97,-50.53,17,*45
1510650023.1,37932,9.31,73272.3,5.71,-48.27,-48.69,20,*4A
1510650024.31,37933,9.31,73272.3,5.71,-47.17,-47.71,19,*4B
1510650025.53,37934,9.31,73272.8,5.71,-48.77,-49.25,18,*4B
1510650026.73,37935,9.31,73274.8,5.71,-44.87,-45.13,17,*4F
1510650027.94,37936,9.31,73276.5,5.71,-48.35,-49.05,20,*46
1510650029.14,37937,9.25,73268.8,5.71,-45.95,-46.55,19,*40
1510650030.35,37938,9.31,73274.5,5.71,-47.93,-48.49,18,*49
1510650031.59,37939,9.31,73274.3,5.71,-46.15,-47.03,17,*49
1510650032.82,37940,9.31,73272.8,5.71,-44.93,-45.53,20,*48
1510650034.1,37941,9.31,73274.8,5.73,-46.07,-46.49,19,*46
1510650035.34,37942,9.31,73270.3,5.73,-46.69,-47.17,18,*46
1510650036.56,37943,9.31,73272.0,5.75,-45.21,-45.81,17,*4C
1510650037.79,37944,9.31,73272.5,5.75,-45.67,-46.15,20,*43
1510650039.06,37945,9.31,73272.3,5.77,-44.13,-44.73,19,*4A
1510650040.28,37946,9.31,73272.0,5.77,-43.75,-44.07,18,*4C
1510650041.53,37947,9.25,73270.5,5.81,-45.27,-45.87,17,*43
1510650042.78,37948,9.31,73272.3,5.81,-44.21,-44.61,20,*46
1510650043.99,37949,9.31,73274.0,5.81,-45.33,-45.95,19,*45
1510650045.22,37950,9.31,73274.8,5.83,-46.49,-46.97,18,*41
1510650046.44,37951,9.31,73274.8,5.83,-45.47,-45.95,17,*43
1510650047.72,37952,9.31,73274.8,5.81,-44.93,-45.27,20,*47
1510650048.97,37953,9.31,73274.5,5.83,-43.09,-43.21,19,*4A
1510650050.24,37954,9.31,73272.0,5.89,-45.73,-46.27,18,*4E
1510650051.48,37955,9.25,73274.3,5.85,-46.69,-47.17,17,*46
1510650052.71,37956,9.31,73274.8,5.83,-46.97,-47.45,20,*41
1510650053.99,37957,9.31,73278.5,5.85,-46.15,-46.89,19,*47
1510650055.23,37958,9.31,73274.8,5.85,-46.89,-47.57,18,*4E
1510650056.49,37959,9.25,73272.0,5.83,-46.15,-46.89,17,*41
1510650057.73,37960,9.31,73274.0,5.81,-48.83,-49.39,20,*48
1510650058.92,37961,9.25,73274.3,5.79,-49.05,-49.67,19,*40
1510650060.12,37962,9.31,73274.3,5.79,-50.39,-51.19,18,*45
1510650061.37,37963,9.31,73274.3,5.75,-48.27,-48.69,17,*4E
1510650062.6,37964,9.31,73274.5,5.73,-49.81,-50.89,20,*41
1510650063.8,37965,9.31,73274.8,5.71,-49.05,-49.81,19,*44
1510650065.05,37966,9.31,73272.5,5.67,-46.69,-47.45,18,*42
1510650066.32,37967,9.31,73272.8,5.69,-47.45,-48.13,17,*41
1510650067.57,37968,9.25,73274.3,5.67,-47.23,-47.79,20,*47
1510650068.79,37969,9.25,73272.0,5.67,-48.55,-49.11,19,*42
1510650070.01,37970,9.25,73274.8,5.67,-47.03,-47.51,18,*4D
1510650071.26,37971,9.31,73272.5,5.67,-46.61,-47.45,17,*43
1510650072.46,37972,9.31,73276.3,5.67,-49.25,-49.89,16,*40
1510650073.66,37973,9.25,73274.0,5.63,-46.97,-47.51,20,*4D
1510650074.88,37974,9.31,73276.0,5.63,-47.51,-47.79,19,*41
1510650076.1,37975,9.25,73274.3,5.61,-48.41,-48.83,18,*47
1510650077.3,37976,9.25,73272.3,5.59,-44.99,-45.67,17,*4E
1510650078.5,37977,9.25,73274.0,5.59,-44.61,-44.99,20,*4C
1510650079.75,37978,9.25,73272.8,5.61,-45.67,-46.27,19,*42
1510650081.01,37979,9.25,73274.3,5.63,-45.27,-46.07,18,*46
1510650082.23,37980,9.25,73274.0,5.63,-45.61,-46.07,17,*4D
1510650083.48,37981,9.25,73274.0,5.69,-44.21,-44.41,20,*47
1510650084.69,37982,9.25,73272.3,5.69,-43.87,-44.27,19,*45
1510650085.94,37983,9.25,73274.5,5.69,-44.27,-44.67,18,*4C
1510650087.2,37984,9.25,73274.0,5.69,-44.01,-44.47,17,*42
1510650088.4,37985,9.25,73272.8,5.71,-42.75,-43.15,20,*4B
1510650089.62,37986,9.25,73272.3,5.75,-42.75,-43.09,19,*4B
1510650090.86,37987,9.25,73274.0,5.77,-43.87,-44.13,18,*49
1510650092.09,37988,9.25,73272.0,5.77,-42.25,-42.63,17,*41
1510650093.28,37989,9.25,73274.5,5.79,-42.75,-43.15,20,*4F
1510650094.53,37990,9.25,73276.0,5.81,-44.01,-44.61,19,*4B
1510650095.73,37991,9.25,73274.5,5.79,-45.53,-46.01,18,*4E
1510650096.98,37992,9.25,73274.5,5.81,-44.27,-44.67,17,*45
1510650098.24,37993,9.25,73272.0,5.81,-44.01,-44.47,20,*46
1510650099.46,37994,9.25,73274.0,5.83,-44.13,-44.53,19,*4F
1510650100.69,37995,9.25,73272.8,5.83,-43.09,-43.61,18,*45
1510650101.91,37996,9.25,73272.5,5.83,-44.61,-45.47,17,*42
1510650103.16,37997,9.25,73274.3,5.85,-42.51,-42.95,20,*4C
1510650104.37,37998,9.25,73270.0,5.91,-41.99,-42.25,19,*40
1510650105.62,37999,9.25,73270.5,5.91,-41.55,-41.81,18,*4D
1510650106.85,38000,9.25,73274.5,5.95,-40.79,-41.29,17,*4D
1510650108.06,38001,9.25,73272.8,5.95,-42.75,-43.15,20,*4B
1510650109.32,38002,9.25,73272.8,5.99,-42.05,-42.45,19,*4D
1510650110.56,38003,9.25,73274.8,5.99,-44.73,-45.33,18,*4C
1510650111.8,38004,9.25,73276.0,5.99,-46.49,-46.83,17,*47
1510650113.04,38005,9.25,73274.5,5.97,-45.21,-45.61,20,*4E
1510650114.29,38006,9.25,73274.5,5.95,-46.27,-47.03,19,*46
1510650115.53,38007,9.25,73272.5,5.95,-46.07,-46.75,18,*44
1510650116.79,38008,9.25,73274.8,5.93,-47.93,-48.63,17,*47
1510650118.03,38009,9.25,73276.0,5.91,-49.39,-49.81,20,*43
1510650119.31,38010,9.25,73274.8,5.89,-49.47,-50.25,19,*47
1510650120.54,38011,9.25,73274.3,5.83,-48.49,-49.11,18,*4D
1510650121.75,38012,9.25,73274.5,5.79,-47.23,-47.65,17,*4A
1510650123.0,38013,9.25,73274.3,5.79,-49.19,-49.61,20,*42
1510650124.24,38014,9.25,73276.8,5.75,-49.61,-50.33,19,*43
1510650125.45,38015,9.25,73276.0,5.75,-49.75,-50.67,18,*47
1510650126.7,38016,9.25,73274.5,5.73,-48.69,-49.33,17,*48
1510650127.92,38017,9.25,73274.5,5.71,-47.51,-48.13,20,*48
1510650129.13,38018,9.25,73274.5,5.69,-45.33,-45.95,19,*41
1510650130.38,38019,9.25,73274.8,5.69,-44.27,-44.67,18,*49
1510650131.62,38020,9.25,73276.8,5.71,-46.07,-45.73,17,*41
1510650132.83,38021,9.25,73276.3,5.71,-44.41,-45.07,20,*47
1510650134.08,38022,9.25,73274.8,5.73,-43.61,-44.13,19,*4D
1510650135.3,38023,9.25,73274.3,5.73,-44.41,-44.79,18,*44
1510650136.5,38024,9.25,73274.5,5.75,-42.51,-42.75,17,*47
1510650137.71,38025,9.25,73274.0,5.75,-44.87,-45.41,20,*4F
1510650138.94,38026,9.25,73276.5,5.77,-44.79,-45.21,19,*43
1510650140.16,38027,9.25,73274.3,5.77,-43.75,-44.07,18,*4D
1510650141.38,38028,9.25,73274.0,5.79,-45.13,-45.73,17,*47
1510650142.58,38029,9.25,73278.8,5.79,-44.61,-44.87,16,*49
1510650143.83,38030,9.25,73274.0,5.77,-44.93,-45.41,20,*4C
1510650145.07,38031,9.25,73272.5,5.77,-44.67,-45.21,19,*4A
1510650146.32,38032,9.25,73272.0,5.77,-45.61,-46.07,18,*48
1510650147.55,38033,9.25,73274.5,5.77,-45.53,-46.01,17,*41
1510650148.8,38034,9.25,73278.8,5.77,-44.67,-44.99,20,*47
1510650150.01,38035,9.25,73272.5,5.77,-43.49,-43.87,19,*4F
1510650151.26,38036,9.25,73276.0,5.77,-43.29,-43.49,18,*49
1510650152.48,38037,9.25,73272.3,5.81,-42.37,-42.63,17,*49
1510650153.7,38038,9.25,73272.5,5.81,-41.99,-42.25,20,*47
1510650154.9,38039,9.25,73274.0,5.83,-45.61,-45.87,19,*42
1510650156.1,38040,9.25,73272.8,5.83,-44.41,-44.99,18,*40
1510650157.32,38041,9.25,73272.8,5.83,-43.61,-44.13,17,*49
1510650158.57,38042,9.25,73274.8,5.85,-43.75,-44.01,20,*4E
1510650159.79,38043,9.25,73272.3,5.83,-44.21,-44.53,19,*42
1510650161.07,38044,9.25,73276.0,5.89,-42.05,-42.45,18,*4F
1510650162.28,38045,9.25,73272.0,5.91,-41.87,-42.25,17,*47
1510650163.53,38046,9.25,73278.0,5.93,-41.73,-42.05,20,*4B
1510650164.74,38047,9.25,73278.5,5.95,-41.49,-41.73,19,*4D
1510650165.95,38048,9.25,73278.3,5.95,-41.11,-41.49,18,*47
1510650167.19,38049,9.25,73274.5,5.99,-41.41,-41.67,17,*4C
1510650168.42,38050,9.25,73272.5,6.03,-41.81,-41.99,20,*4D
1510650169.68,38051,9.25,73272.0,6.03,-41.55,-41.81,19,*46
1510650170.91,38052,9.25,73276.0,6.05,-40.91,-41.17,18,*44
1510650172.15,38053,9.25,73274.5,6.07,-40.91,-41.23,17,*4F
1510650173.4,38054,9.25,73272.0,6.09,-41.03,-41.29,20,*42
1510650174.67,38055,9.25,73274.0,6.13,-40.97,-41.35,19,*43
1510650175.91,38056,9.25,73274.8,6.17,-40.91,-41.17,18,*43
1510650177.17,38057,9.25,73272.3,6.17,-43.15,-43.55,17,*46
1510650178.4,38058,9.25,73274.3,6.19,-42.13,-42.45,20,*44
1510650179.6,38059,9.25,73272.3,6.19,-41.11,-41.49,19,*41
1510650180.83,38060,9.25,73274.5,6.21,-41.73,-42.05,18,*4E
1510650182.06,38061,9.25,73274.5,6.23,-40.47,-40.65,17,*40
1510650183.33,38062,9.25,73276.3,6.25,-40.41,-40.97,20,*4A
1510650184.56,38063,9.25,73272.5,6.25,-40.29,-40.65,19,*42
1510650185.83,38064,9.25,73276.5,6.31,-39.97,-40.29,18,*42
1510650187.09,38065,9.25,73274.5,6.35,-40.03,-40.21,17,*43
1510650188.37,38066,9.25,73272.0,6.35,-40.21,-40.41,20,*42
1510650189.57,38067,9.25,73272.8,6.37,-41.11,-41.41,19,*48
1510650190.82,38068,9.25,73274.3,6.39,-40.79,-41.03,18,*41
1510650192.02,38069,9.25,73272.5,6.41,-40.65,-40.91,17,*47
1510650193.3,38070,9.25,73274.3,6.43,-40.97,-41.35,20,*4B
1510650194.59,38071,9.25,73272.3,6.43,-41.35,-41.67,19,*4E
1510650195.86,38072,9.25,73274.5,6.47,-40.21,-40.59,18,*40
1510650197.11,38073,9.25,73274.5,6.47,-41.11,-41.23,17,*40
1510650198.34,38074,9.25,73272.5,6.47,-39.85,-39.91,20,*47
1510650199.6,38075,9.25,73274.5,6.51,-40.79,-41.11,19,*41
1510650200.83,38076,9.25,73272.0,6.51,-41.87,-41.99,18,*43
1510650202.08,38077,9.25,73272.5,6.53,-41.29,-41.55,17,*4B
1510650203.33,38078,9.25,73272.8,6.57,-40.59,-40.73,20,*47
1510650204.56,38079,9.25,73274.0,6.59,-40.53,-40.85,19,*41
1510650205.82,38080,9.19,73272.8,6.59,-41.35,-41.55,18,*4B
1510650207.08,38081,9.19,73268.3,6.61,-41.35,-41.61,17,*49
1510650208.34,38082,9.25,73276.8,6.61,-40.85,-41.03,20,*40
1510650209.57,38083,9.25,73274.0,6.61,-40.15,-40.35,19,*46
1510650210.79,38084,9.19,73272.8,6.65,-41.73,-42.13,18,*43
1510650212.07,38085,9.25,73272.0,6.65,-41.67,-41.93,17,*43
1510650213.35,38086,9.25,73274.8,6.65,-41.35,-41.55,20,*49
1510650214.6,38087,9.25,73274.8,6.65,-41.55,-41.73,19,*40
1510650215.83,38088,9.25,73272.8,6.69,-41.41,-41.61,18,*44
1510650217.08,38089,9.25,73274.8,6.69,-41.35,-41.41,17,*4B
1510650218.33,38090,9.25,73272.8,6.69,-40.65,-40.85,20,*4A
1510650219.56,38091,9.19,73272.0,6.71,-41.17,-41.55,19,*40
1510650220.81,38092,9.19,73274.5,6.73,-42.31,-42.37,18,*40
1510650222.04,38093,9.19,73272.5,6.73,-41.49,-41.73,17,*41
1510650223.29,38094,9.25,73276.0,6.73,-41.11,-41.35,20,*4D
1510650224.54,38095,9.19,73268.8,6.73,-41.35,-41.61,19,*41
1510650225.76,38096,9.19,73272.0,6.73,-41.49,-41.61,18,*48
1510650226.98,38097,9.19,73272.8,6.75,-40.53,-40.79,17,*42
1510650228.2,38098,9.19,73274.3,6.79,-41.11,-41.23,20,*4C
1510650229.43,38099,9.25,73274.0,6.79,-41.49,-41.67,19,*4A
1510650230.68,38100,9.25,73274.0,6.81,-41.35,-41.61,18,*40
1510650231.93,38101,9.19,73274.3,6.83,-40.97,-41.23,17,*43
1510650233.16,38102,9.25,73276.3,6.83,-40.29,-40.47,20,*42
1510650234.41,38103,9.19,73272.3,6.83,-40.41,-40.79,19,*4A
1510650235.68,38104,9.19,73274.0,6.87,-42.69,-43.21,18,*4E
1510650236.96,38105,9.19,73272.5,6.87,-43.55,-44.01,17,*4B
1510650238.19,38106,9.25,73276.8,6.85,-41.73,-42.19,20,*47
1510650239.44,38107,9.19,73274.0,6.87,-41.73,-42.19,19,*4E
1510650240.69,38108,9.19,73274.5,6.87,-41.17,-41.35,18,*4F
1510650241.93,38109,9.19,73274.5,6.89,-41.03,-41.23,17,*4D
1510650243.16,38110,9.19,73274.3,6.89,-41.29,-41.55,20,*48
1510650244.38,38111,9.19,73274.0,6.89,-40.29,-40.65,19,*40
1510650245.64,38112,9.25,73278.8,6.91,-40.03,-40.09,18,*49
1510650246.88,38113,9.19,73272.3,6.95,-40.79,-41.41,17,*43
1510650248.11,38114,9.19,73274.0,6.95,-41.61,-41.99,20,*4D
1510650249.35,38115,9.19,73272.8,6.97,-41.55,-41.81,19,*4A
1510650250.55,38116,9.19,73274.5,6.97,-40.35,-40.73,18,*43
1510650251.81,38117,9.19,73274.8,6.99,-39.91,-40.09,17,*4E
1510650253.04,38118,9.19,73272.5,6.99,-41.49,-41.87,20,*48
1510650254.25,38119,9.19,73276.0,6.97,-40.91,-41.03,19,*45
1510650255.53,38120,9.19,73272.0,7.03,-40.79,-40.97,18,*48
1510650256.75,38121,9.19,73274.5,7.03,-40.65,-40.65,17,*46
1510650257.95,38122,9.19,73276.8,7.05,-41.03,-41.41,20,*41
1510650259.18,38123,9.19,73272.0,7.05,-40.41,-40.65,19,*4A
1510650260.44,38124,9.19,73274.3,7.09,-41.81,-42.31,18,*4E
1510650261.67,38125,9.19,73274.0,7.09,-45.07,-45.67,17,*4E
1510650262.92,38126,9.19,73274.5,7.07,-44.21,-44.61,20,*45
1510650264.15,38127,9.19,73278.8,7.03,-41.99,-42.25,19,*4A
1510650265.38,38128,9.19,73276.3,7.03,-42.25,-42.63,18,*42
1510650266.61,38129,9.19,73272.8,7.05,-41.99,-42.19,17,*43
1510650267.81,38130,9.19,73272.3,7.05,-41.11,-41.41,16,*44
1510650269.04,38131,9.19,73272.8,7.09,-41.03,-41.55,20,*4A
1510650270.29,38132,9.19,73272.8,7.07,-40.79,-41.17,19,*47
1510650271.51,38133,9.19,73272.8,7.09,-42.31,-42.37,18,*46
1510650272.76,38134,9.19,73274.5,7.09,-41.35,-41.81,17,*47
1510650273.99,38135,9.19,73274.5,7.09,-41.35,-41.73,20,*4F
1510650275.22,38136,9.19,73272.0,7.09,-41.99,-42.31,19,*45
1510650276.45,38137,9.19,73276.3,7.09,-42.31,-42.75,18,*44
1510650277.67,38138,9.19,73272.0,7.11,-41.29,-41.73,17,*42
1510650278.93,38139,9.19,73274.5,7.13,-42.31,-42.69,20,*47
1510650280.13,38140,9.19,73274.5,7.13,-42.51,-43.01,19,*4A
1510650281.35,38141,9.19,73274.8,7.11,-41.11,-41.49,18,*41
1510650282.6,38142,9.19,73276.8,7.13,-42.69,-43.67,17,*4D
1510650283.88,38143,9.19,73276.5,7.11,-41.67,-42.05,20,*42
1510650285.07,38144,9.19,73274.3,7.13,-41.11,-41.29,19,*41
1510650286.3,38145,9.19,73272.8,7.13,-41.81,-41.87,18,*4C
1510650287.54,38146,9.19,73272.5,7.15,-41.03,-41.41,17,*46
1510650288.77,38147,9.19,73276.0,7.17,-42.19,-43.01,20,*4F
1510650290.04,38148,9.19,73272.8,7.15,-42.19,-42.63,19,*4D
1510650291.28,38149,9.19,73274.5,7.17,-41.55,-41.81,18,*4B
1510650292.54,38150,9.19,73272.3,7.17,-40.59,-40.85,17,*44
1510650293.79,38151,9.19,73276.3,7.17,-40.85,-41.23,20,*4D
1510650295.02,38152,9.19,73272.5,7.21,-42.13,-42.69,19,*41
1510650296.25,38153,9.19,73272.3,7.21,-43.29,-43.75,18,*45
1510650297.5,38154,9.19,73272.5,7.21,-41.55,-41.93,17,*4E
1510650298.74,38155,9.19,73276.5,7.19,-43.01,-43.41,20,*4E
1510650299.99,38156,9.19,73274.3,7.21,-41.93,-41.93,19,*48
1510650301.24,38157,9.19,73272.5,7.19,-41.23,-41.61,18,*45
1510650302.5,38158,9.19,73276.0,7.21,-40.79,-40.97,17,*48
1510650303.7,38159,9.19,73276.5,7.25,-41.61,-41.99,20,*4E
1510650304.93,38160,9.19,73272.0,7.27,-40.65,-40.91,19,*40
1510650306.18,38161,9.19,73274.0,7.27,-40.59,-40.65,18,*44
1510650307.44,38162,9.19,73276.5,7.29,-40.41,-40.59,17,*40
1510650308.7,38163,9.19,73272.3,7.29,-41.35,-41.55,20,*4A
1510650309.98,38164,9.19,73276.0,7.31,-41.23,-41.55,19,*49
1510650311.2,38165,9.19,73274.0,7.31,-41.17,-41.41,18,*4B
1510650312.45,38166,9.19,73274.8,7.35,-40.65,-40.85,17,*4E
1510650313.71,38167,9.19,73272.5,7.35,-40.41,-40.65,20,*43
1510650314.96,38168,9.19,73278.0,7.35,-40.41,-40.65,19,*46
1510650316.17,38169,9.19,73276.5,7.37,-40.65,-41.03,18,*43
1510650317.4,38170,9.19,73272.8,7.39,-42.25,-42.63,17,*49
1510650318.65,38171,9.19,73274.0,7.39,-41.17,-41.55,20,*48
1510650319.89,38172,9.19,73274.3,7.41,-39.91,-40.09,19,*47
1510650321.13,38173,9.19,73274.8,7.43,-40.53,-40.79,18,*42
1510650322.37,38174,9.19,73274.3,7.43,-41.29,-41.67,17,*48
1510650323.63,38175,9.19,73274.0,7.43,-40.73,-40.97,20,*4D
1510650324.88,38176,9.19,73274.3,7.43,-40.15,-40.29,19,*41
1510650326.12,38177,9.19,73274.3,7.49,-41.03,-41.29,18,*4C
1510650327.34,38178,9.19,73278.3,7.49,-41.29,-41.61,17,*48
1510650328.62,38179,9.19,73274.0,7.49,-40.85,-41.23,20,*4C
1510650329.85,38180,9.19,73274.8,7.51,-40.79,-41.03,19,*48
1510650331.11,38181,9.19,73272.3,7.53,-40.41,-40.53,18,*45
1510650332.38,38182,9.19,73272.0,7.53,-39.79,-39.91,17,*4C
1510650333.63,38183,9.19,73276.3,7.55,-39.97,-40.21,20,*4A
1510650334.89,38184,9.19,73278.5,7.57,-40.85,-41.11,19,*4A
1510650336.13,38185,9.19,73276.0,7.57,-41.49,-42.05,18,*4D
1510650337.41,38186,9.19,73278.8,7.57,-43.09,-43.55,17,*43
1510650338.69,38187,9.19,73278.0,7.57,-43.29,-43.67,20,*45
1510650339.92,38188,9.19,73276.0,7.55,-43.55,-44.07,19,*48
1510650341.18,38189,9.19,73278.5,7.57,-44.53,-44.93,18,*46
1510650342.42,38190,9.19,73272.8,7.55,-44.87,-45.47,17,*42
1510650343.62,38191,9.19,73274.0,7.51,-43.61,-44.07,20,*49
1510650344.91,38192,9.19,73274.3,7.53,-41.93,-42.19,19,*44
1510650346.17,38193,9.19,73272.3,7.51,-41.23,-41.35,18,*40
1510650347.43,38194,9.19,73274.3,7.53,-40.97,-41.29,17,*49
1510650348.63,38195,9.19,73274.8,7.55,-41.29,-41.73,20,*41
1510650349.86,38196,9.19,73272.8,7.55,-41.17,-41.55,19,*41
1510650351.14,38197,9.13,73274.3,7.57,-42.45,-42.95,18,*48
1510650352.41,38198,9.19,73274.8,7.57,-41.55,-41.93,17,*4F
1510650353.69,38199,9.19,73272.8,7.57,-40.85,-41.23,20,*4D
1510650354.92,38200,9.19,73272.5,7.59,-40.47,-40.85,19,*49
1510650356.14,38201,9.19,73276.8,7.61,-41.99,-42.37,18,*4B
1510650357.39,38202,9.19,73272.3,7.61,-41.61,-42.05,17,*41
1510650358.65,38203,9.19,73276.8,7.61,-40.97,-41.17,20,*4C
1510650359.92,38204,9.19,73272.3,7.65,-40.21,-40.59,19,*43
1510650361.18,38205,9.19,73274.8,7.65,-42.83,-43.41,18,*43
1510650362.37,38206,9.19,73276.3,7.63,-43.41,-43.87,17,*4C
1510650363.62,38207,9.19,73276.0,7.65,-41.55,-41.99,20,*45
1510650364.85,38208,9.19,73276.0,7.63,-42.31,-42.75,19,*46
1510650366.05,38209,9.13,73274.8,7.63,-44.41,-44.79,18,*4D
1510650367.28,38210,9.13,73272.8,7.63,-44.99,-45.47,17,*43
1510650368.53,38211,9.13,73276.8,7.59,-44.67,-45.27,20,*48
1510650369.78,38212,9.13,73272.5,7.59,-44.47,-44.93,19,*4D
1510650371.03,38213,9.19,73274.8,7.57,-46.41,-47.09,18,*47
1510650372.26,38214,9.13,73270.5,7.55,-45.95,-46.49,17,*42
1510650373.5,38215,9.13,73276.3,7.55,-44.79,-45.27,20,*4F
1510650374.73,38216,9.19,73276.8,7.51,-49.19,-49.89,19,*41
1510650375.99,38217,9.13,73274.3,7.47,-47.31,-47.79,18,*43
1510650377.26,38218,9.13,73272.8,7.43,-46.69,-47.45,17,*44
1510650378.5,38219,9.13,73274.3,7.41,-47.45,-48.07,20,*45
1510650379.73,38220,9.19,73278.8,7.37,-49.67,-50.17,19,*42
1510650380.96,38221,9.13,73278.0,7.33,-49.75,-50.53,18,*45
1510650382.19,38222,9.13,73274.5,7.29,-49.25,-50.17,17,*47
1510650383.42,38223,9.13,73274.3,7.27,-49.05,-49.97,20,*4E
1510650384.67,38224,9.19,73278.0,7.19,-51.05,-51.91,19,*48
1510650385.93,38225,9.19,73278.0,7.15,-51.85,-52.73,18,*43
1510650387.16,38226,9.13,73276.3,7.11,-50.67,-51.41,17,*44
1510650388.43,38227,9.13,73276.0,7.07,-46.61,-47.37,20,*41
1510650389.68,38228,9.13,73274.8,7.09,-49.19,-50.25,19,*4F
1510650390.93,38229,9.13,73278.0,7.03,-51.05,-51.99,18,*47
1510650392.16,38230,9.13,73276.5,6.97,-51.25,-52.35,17,*4B
1510650393.41,38231,9.19,73280.5,6.93,-53.83,-54.97,20,*4A
1510650394.64,38232,9.13,73274.5,6.89,-54.89,-56.05,19,*4C
1510650395.88,38233,9.13,73272.8,6.81,-55.59,-56.75,18,*4F
1510650397.12,38234,9.13,73274.8,6.75,-53.01,-54.13,17,*45
1510650398.36,38235,9.13,73276.5,6.67,-51.33,-52.21,20,*47
1510650399.59,38236,9.13,73274.0,6.67,-53.69,-54.83,19,*4D
1510650400.82,38237,9.13,73274.5,6.63,-53.45,-54.51,18,*48
1510650402.1,38238,9.13,73278.5,6.53,-54.13,-55.21,17,*49
1510650403.3,38239,9.13,73274.3,6.49,-53.77,-54.51,20,*44
1510650404.53,38240,9.13,73272.3,6.45,-53.45,-54.51,19,*4D
1510650405.75,38241,9.13,73278.0,6.41,-53.69,-54.83,18,*48
1510650406.97,38242,9.13,73272.5,6.37,-53.31,-54.07,17,*44
1510650408.22,38243,9.13,73272.8,6.35,-52.87,-53.61,20,*48
1510650409.46,38244,9.13,73274.5,6.29,-50.11,-50.75,19,*43
1510650410.69,38245,9.13,73278.0,6.29,-49.25,-50.25,18,*49
1510650411.94,38246,9.13,73274.0,6.27,-48.55,-49.19,17,*4A
1510650413.22,38247,9.13,73274.5,6.27,-49.19,-50.11,16,*43
1510650414.49,38248,9.13,73274.0,6.25,-46.89,-47.45,20,*4A
1510650415.74,38249,9.13,73272.3,6.25,-44.33,-45.07,19,*46
1510650416.94,38250,9.13,73276.5,6.29,-43.87,-44.61,18,*4A
1510650418.16,38251,9.13,73272.0,6.29,-43.81,-44.61,17,*42
1510650419.39,38252,9.13,73274.5,6.37,-44.47,-44.99,20,*40
1510650420.62,38253,9.13,73276.0,6.35,-44.27,-44.87,19,*40
1510650421.88,38254,9.13,73278.5,6.39,-44.01,-44.99,18,*41
1510650423.16,38255,9.13,73272.5,6.39,-43.67,-44.21,17,*4B
1510650424.41,38256,9.13,73274.0,6.43,-43.35,-44.01,20,*44
1510650425.65,38257,9.13,73276.0,6.43,-44.41,-45.07,19,*4C
1510650426.88,38258,9.13,73276.5,6.45,-41.87,-42.45,18,*4A
1510650428.1,38259,9.13,73278.8,6.47,-42.51,-42.89,17,*4E
1510650429.33,38260,9.13,73274.8,6.49,-41.17,-41.81,20,*44
1510650430.58,38261,9.13,73272.8,6.53,-41.67,-41.99,19,*4A
1510650431.81,38262,9.13,73276.0,6.59,-42.05,-42.63,18,*43
1510650433.05,38263,9.13,73274.5,6.59,-43.61,-44.21,17,*4E
1510650434.32,38264,9.13,73274.8,6.61,-43.21,-43.81,20,*4F
1510650435.57,38265,9.13,73274.0,6.61,-41.99,-42.45,19,*4C
1510650436.82,38266,9.13,73278.3,6.65,-42.13,-42.57,18,*48
1510650438.1,38267,9.13,73276.8,6.65,-43.55,-44.21,17,*42
1510650439.31,38268,9.13,73278.3,6.67,-44.27,-44.79,20,*44
1510650440.52,38269,9.13,73276.8,6.67,-44.27,-45.13,19,*42
1510650441.78,38270,9.13,73280.3,6.69,-43.61,-44.21,18,*40
1510650443.03,38271,9.13,73276.5,6.69,-44.53,-45.27,17,*4F
1510650444.28,38272,9.13,73276.5,6.69,-47.09,-47.93,20,*49
1510650445.5,38273,9.13,73280.5,6.67,-47.71,-48.41,19,*43
1510650446.76,38274,9.13,73280.3,6.63,-47.45,-48.27,18,*46
1510650448.02,38275,9.13,73276.0,6.63,-50.03,-52.13,17,*40
1510650449.28,38276,9.13,73276.0,6.57,-52.87,-53.91,20,*45
1510650450.51,38277,9.13,73272.3,6.49,-51.19,-52.21,19,*4F
1510650451.75,38278,9.13,73278.0,6.47,-53.39,-54.37,18,*4E
