1510671601.21,55321,10.13,73420.3,-5.31,-32.13,-44.79,18,*63
1510671602.47,55322,10.13,73418.0,-5.31,-38.05,-44.93,17,*66
1510671603.71,55323,10.13,73420.3,-5.29,-41.41,-45.07,20,*68
1510671604.96,55324,10.13,73418.3,-5.31,-39.85,-45.33,19,*6C
1510671606.22,55325,10.13,73416.3,-5.31,-38.97,-44.93,18,*65
1510671607.48,55326,10.13,73418.0,-5.29,-33.49,-44.67,17,*63
1510671608.74,55327,10.13,73420.5,-5.29,-34.83,-44.47,20,*65
1510671609.98,55328,10.13,73420.8,-5.29,-36.55,-44.67,19,*6B
1510671611.21,55329,10.13,73422.3,-5.31,-35.71,-44.87,18,*69
1510671612.48,55330,10.13,73420.3,-5.31,-36.13,-44.87,17,*69
1510671613.74,55331,10.13,73420.3,-5.31,-34.77,-44.47,20,*60
1510671614.99,55332,10.13,73420.8,-5.33,-33.55,-44.33,19,*6F
1510671616.22,55333,10.13,73420.3,-5.33,-34.89,-44.87,18,*66
1510671617.45,55334,10.13,73418.8,-5.33,-38.73,-45.21,17,*6A
1510671618.67,55335,10.13,73416.3,-5.35,-33.61,-44.53,20,*65
1510671619.94,55336,10.13,73416.0,-5.33,-39.09,-44.73,19,*6C
1510671621.19,55337,10.13,73422.5,-5.35,-38.67,-44.73,18,*63
1510671622.47,55338,10.13,73416.0,-5.33,-34.01,-44.73,17,*69
1510671623.74,55339,10.13,73420.0,-5.33,-34.47,-44.73,20,*6E
1510671624.97,55340,10.13,73424.3,-5.35,-36.07,-44.93,19,*64
1510671626.18,55341,10.13,73420.5,-5.35,-40.03,-45.21,18,*69
1510671627.42,55342,10.13,73422.0,-5.39,-39.53,-45.61,17,*66
1510671628.65,55343,10.13,73420.3,-5.39,-38.61,-45.27,20,*61
1510671629.88,55344,10.13,73424.3,-5.39,-41.49,-45.47,19,*6E
1510671631.09,55345,10.13,73420.0,-5.39,-42.25,-45.41,18,*61
1510671632.38,55346,10.13,73418.8,-5.41,-42.83,-45.47,17,*68
1510671633.58,55347,10.13,73418.8,-5.39,-42.75,-45.33,20,*68
1510671634.86,55348,10.13,73418.3,-5.41,-45.27,-45.87,19,*6D
1510671636.14,55349,10.13,73418.8,-5.41,-45.73,-46.07,18,*67
1510671637.41,55350,10.13,73418.8,-5.41,-45.67,-46.07,17,*65
1510671638.67,55351,10.13,73420.0,-5.41,-45.87,-46.15,20,*6D
1510671639.91,55352,10.13,73418.8,-5.41,-45.67,-45.95,19,*61
1510671641.14,55353,10.13,73418.8,-5.43,-45.47,-45.53,18,*6B
1510671642.41,55354,10.13,73416.3,-5.43,-46.15,-46.27,17,*67
1510671643.65,55355,10.13,73414.8,-5.45,-46.01,-46.21,20,*67
1510671644.9,55356,10.13,73414.3,-5.45,-45.53,-45.61,19,*6D
1510671646.16,55357,10.13,73414.8,-5.45,-45.61,-45.81,18,*62
1510671647.39,55358,10.13,73420.3,-5.45,-45.33,-45.41,17,*69
1510671648.65,55359,10.13,73422.5,-5.45,-45.73,-45.95,20,*61
1510671649.92,55360,10.13,73420.8,-5.45,-46.01,-46.15,19,*6C
1510671651.2,55361,10.13,73420.0,-5.45,-45.73,-45.81,18,*64
1510671652.46,55362,10.13,73416.8,-5.49,-45.81,-45.87,17,*6F
1510671653.72,55363,10.13,73416.5,-5.49,-45.13,-45.27,20,*6B
1510671655.01,55364,10.13,73418.5,-5.49,-45.27,-45.47,19,*67
1510671656.24,55365,10.13,73420.5,-5.49,-45.41,-45.41,18,*61
1510671657.5,55366,10.13,73420.5,-5.45,-45.95,-46.15,17,*6A
1510671658.8,55367,10.13,73420.8,-5.49,-46.49,-46.49,20,*68
1510671660.06,55368,10.13,73424.8,-5.51,-46.41,-46.27,19,*64
1510671661.34,55369,10.13,73422.8,-5.53,-45.73,-46.27,18,*64
1510671662.63,55370,10.13,73422.8,-5.53,-43.81,-46.15,17,*69
1510671663.9,55371,10.13,73422.0,-5.53,-41.55,-45.87,20,*6F
1510671665.1,55372,10.13,73418.8,-5.55,-36.85,-45.67,19,*63
1510671666.34,55373,10.13,73420.0,-5.55,-36.25,-45.53,18,*6E
1510671667.63,55374,10.13,73420.3,-5.57,-32.85,-45.27,17,*69
1510671668.89,55375,10.13,73420.0,-5.57,-33.89,-45.33,20,*64
1510671670.13,55376,10.13,73420.5,-5.55,-33.49,-45.21,19,*60
1510671671.42,55377,10.13,73420.8,-5.57,-40.85,-46.15,18,*62
1510671672.68,55378,10.13,73420.0,-5.57,-44.47,-46.21,17,*6F
1510671673.94,55379,10.13,73418.0,-5.57,-44.67,-46.21,20,*68
1510671675.15,55380,10.13,73418.5,-5.63,-36.07,-45.67,19,*61
1510671676.36,55381,10.13,73416.5,-5.63,-26.87,-43.95,18,*63
1510671677.64,55382,10.13,73418.3,-5.63,-26.97,-42.95,17,*6F
1510671678.85,55383,10.13,73414.5,-5.63,-26.39,-42.25,20,*65
1510671680.08,55384,10.13,73414.8,-5.63,-24.97,-41.23,19,*6B
1510671681.32,55385,10.13,73418.8,-5.61,-25.19,-41.29,18,*64
1510671682.56,55386,10.13,73412.8,-5.63,-26.65,-42.69,17,*65
1510671683.77,55387,10.13,73412.8,-5.63,-27.89,-43.49,20,*60
1510671684.99,55388,10.13,73416.3,-5.63,-27.55,-43.15,19,*6D
1510671686.22,55389,10.13,73414.8,-5.63,-26.13,-41.73,18,*6C
1510671687.46,55390,10.13,73408.8,-5.63,-25.81,-41.73,17,*63
1510671688.67,55391,10.13,73416.0,-5.63,-26.39,-41.73,20,*66
1510671689.94,55392,10.13,73420.3,-5.63,-25.71,-41.55,19,*64
1510671691.17,55393,10.13,73424.0,-5.63,-26.39,-42.45,18,*69
1510671692.42,55394,10.13,73416.3,-5.63,-25.87,-42.31,17,*64
1510671693.65,55395,10.13,73420.8,-5.63,-25.13,-41.93,20,*67
1510671694.89,55396,10.13,73418.0,-5.63,-27.03,-43.09,19,*6C
1510671696.16,55397,10.13,73422.5,-5.61,-29.57,-44.21,18,*6C
1510671697.37,55398,10.13,73418.5,-5.63,-29.07,-44.07,17,*6F
1510671698.61,55399,10.13,73420.0,-5.63,-26.81,-43.49,20,*66
1510671699.87,55400,10.13,73422.5,-5.63,-38.67,-44.73,19,*62
1510671701.1,55401,10.13,73422.8,-5.63,-36.79,-44.53,18,*61
1510671702.36,55402,10.13,73424.8,-5.65,-29.29,-43.61,17,*66
1510671703.61,55403,10.13,73422.5,-5.65,-30.67,-44.13,20,*63
1510671704.85,55404,10.13,73422.5,-5.65,-29.79,-43.75,19,*6E
1510671706.07,55405,10.13,73418.0,-5.65,-31.67,-42.37,18,*6F
1510671707.28,55406,10.13,73420.0,-5.67,-39.35,-44.79,17,*62
1510671708.57,55407,10.13,73418.5,-5.65,-39.15,-44.21,20,*6A
1510671709.78,55408,10.13,73420.5,-5.67,-38.61,-43.75,19,*69
1510671711.01,55409,10.13,73420.3,-5.67,-31.73,-43.75,18,*63
1510671712.26,55410,10.13,73420.0,-5.65,-43.35,-44.67,17,*65
1510671713.52,55411,10.13,73420.8,-5.65,-44.99,-45.07,20,*66
1510671714.78,55412,10.13,73422.8,-5.67,-45.07,-45.27,19,*69
1510671716.03,55413,10.13,73418.0,-5.69,-45.73,-45.87,18,*6E
1510671717.3,55414,10.13,73418.5,-5.67,-46.07,-46.07,17,*63
1510671718.56,55415,10.13,73418.8,-5.69,-45.27,-45.41,20,*68
1510671719.8,55416,10.13,73420.0,-5.71,-45.47,-45.33,19,*6B
1510671721.03,55417,10.13,73422.0,-5.69,-45.53,-45.41,18,*62
1510671722.29,55418,10.13,73420.8,-5.69,-45.41,-45.27,17,*61
1510671723.51,55419,10.13,73420.5,-5.71,-44.87,-44.87,20,*6D
1510671724.75,55420,10.13,73420.3,-5.71,-45.47,-45.33,19,*6E
1510671725.99,55421,10.13,73416.0,-5.71,-45.07,-44.87,18,*64
1510671727.26,55422,10.13,73422.5,-5.71,-44.93,-45.07,17,*6D
1510671728.46,55423,10.13,73422.8,-5.71,-45.33,-45.33,20,*64
1510671729.7,55424,10.13,73418.0,-5.71,-45.13,-45.27,19,*6E
1510671730.97,55425,10.13,73420.5,-5.71,-45.27,-45.27,18,*69
1510671732.21,55426,10.13,73420.3,-5.71,-45.13,-45.27,17,*62
1510671733.44,55427,10.13,73420.3,-5.73,-45.41,-45.41,16,*67
1510671734.67,55428,10.13,73416.5,-5.73,-45.21,-45.13,20,*6C
1510671735.92,55429,10.13,73422.5,-5.75,-44.79,-44.73,19,*6A
1510671737.15,55430,10.13,73422.8,-5.73,-45.13,-45.21,18,*6E
1510671738.35,55431,10.13,73420.8,-5.75,-45.33,-45.33,17,*67
1510671739.6,55432,10.13,73420.8,-5.73,-45.53,-45.53,20,*66
1510671740.8,55433,10.13,73420.3,-5.75,-45.87,-45.87,19,*6B
1510671742.03,55434,10.13,73418.8,-5.77,-45.95,-45.95,18,*6F
1510671743.29,55435,10.13,73416.5,-5.77,-45.73,-45.61,17,*62
1510671744.5,55436,10.13,73420.8,-5.79,-45.61,-45.61,20,*68
1510671745.77,55437,10.13,73418.8,-5.77,-45.27,-45.21,19,*6B
1510671746.99,55438,10.13,73416.3,-5.79,-45.21,-45.21,18,*6D
1510671748.26,55439,10.13,73414.8,-5.77,-44.87,-45.07,17,*64
1510671749.47,55440,10.13,73418.5,-5.79,-44.87,-44.79,20,*68
1510671750.71,55441,10.13,73416.5,-5.77,-44.99,-44.87,19,*63
1510671751.98,55442,10.13,73422.3,-5.79,-45.27,-45.27,18,*60
1510671753.2,55443,10.13,73418.3,-5.79,-45.21,-45.21,17,*6E
1510671754.44,55444,10.13,73416.8,-5.79,-45.07,-44.99,20,*6B
1510671755.68,55445,10.13,73418.3,-5.79,-45.27,-45.21,19,*60
1510671756.9,55446,10.13,73420.8,-5.83,-45.53,-45.53,18,*61
1510671758.1,55447,10.13,73420.5,-5.83,-45.95,-45.95,17,*6F
1510671759.32,55448,10.13,73420.0,-5.83,-46.01,-46.01,20,*64
1510671760.57,55449,10.13,73422.0,-5.85,-45.73,-45.67,19,*6C
1510671761.8,55450,10.13,73422.3,-5.85,-46.01,-45.95,18,*6E
1510671763.07,55451,10.13,73424.8,-5.89,-46.01,-46.07,17,*64
1510671764.3,55452,10.13,73420.5,-5.89,-46.01,-45.87,20,*68
1510671765.56,55453,10.13,73424.5,-5.89,-46.07,-45.87,19,*65
1510671766.85,55454,10.13,73420.8,-5.89,-46.07,-46.07,18,*68
1510671768.06,55455,10.13,73424.8,-5.91,-45.87,-45.87,17,*6F
1510671769.27,55456,10.13,73424.0,-5.91,-45.95,-45.87,20,*6B
1510671770.5,55457,10.13,73424.0,-5.91,-45.81,-45.87,19,*65
1510671771.71,55458,10.13,73424.0,-5.91,-45.95,-45.87,18,*6E
1510671772.95,55459,10.13,73424.0,-5.91,-45.95,-46.07,17,*6B
1510671774.22,55460,10.13,73426.8,-5.93,-46.15,-46.01,20,*6A
1510671775.43,55461,10.13,73426.8,-5.95,-45.87,-45.95,19,*61
1510671776.65,55462,10.13,73426.5,-5.95,-46.01,-45.95,18,*6E
1510671777.87,55463,10.13,73426.0,-5.95,-46.01,-45.87,17,*63
1510671779.1,55464,10.13,73424.8,-5.95,-45.73,-45.87,20,*66
1510671780.3,55465,10.13,73426.8,-5.97,-45.95,-45.87,19,*67
1510671781.53,55466,10.13,73426.3,-5.97,-45.73,-45.87,18,*6D
1510671782.75,55467,10.13,73428.5,-5.97,-45.73,-45.67,17,*6D
1510671784.02,55468,10.13,73424.0,-5.99,-45.81,-45.81,20,*6D
1510671785.25,55469,10.13,73426.5,-6.01,-45.95,-45.81,19,*61
1510671786.49,55470,10.13,73422.0,-6.01,-46.07,-46.21,18,*69
1510671787.7,55471,10.13,73422.3,-6.01,-46.21,-46.01,17,*61
1510671788.94,55472,10.13,73420.8,-6.01,-46.07,-46.01,20,*62
1510671790.17,55473,10.13,73424.3,-6.01,-46.07,-45.95,19,*67
1510671791.44,55474,10.13,73422.0,-6.05,-46.15,-46.07,18,*6E
1510671792.7,55475,10.13,73424.5,-6.07,-46.07,-45.95,17,*69
1510671793.9,55476,10.13,73426.3,-6.05,-45.67,-45.67,16,*61
1510671795.17,55477,10.13,73424.8,-6.07,-46.15,-45.95,20,*6C
1510671796.46,55478,10.13,73424.0,-6.07,-46.15,-46.07,19,*61
1510671797.7,55479,10.13,73426.8,-6.09,-45.95,-46.07,18,*64
1510671798.91,55480,10.13,73424.0,-6.09,-45.87,-45.87,17,*65
1510671800.17,55481,10.13,73426.0,-6.11,-46.21,-46.07,20,*6D
1510671801.45,55482,10.13,73424.0,-6.11,-45.81,-45.81,19,*60
1510671802.69,55483,10.13,73424.0,-6.11,-45.53,-45.41,18,*63
1510671803.93,55484,10.13,73424.8,-6.11,-45.53,-45.41,17,*6B
1510671805.19,55485,10.13,73426.3,-6.11,-45.73,-45.61,20,*6E
1510671806.43,55486,10.13,73428.5,-6.11,-45.53,-45.53,19,*64
1510671807.64,55487,10.13,73428.3,-6.09,-45.53,-45.33,18,*6B
1510671808.88,55488,10.13,73424.0,-6.11,-45.21,-45.33,17,*67
1510671810.12,55489,10.13,73426.5,-6.11,-45.53,-45.53,20,*61
1510671811.36,55490,10.13,73430.5,-6.11,-45.61,-45.53,19,*62
1510671812.57,55491,10.13,73430.5,-6.13,-45.41,-45.33,18,*64
1510671813.78,55492,10.13,73426.0,-6.13,-45.41,-45.61,17,*6F
1510671815.01,55493,10.13,73426.3,-6.13,-45.73,-45.61,20,*6B
1510671816.23,55494,10.13,73428.3,-6.13,-45.53,-45.61,19,*64
1510671817.44,55495,10.13,73428.5,-6.13,-45.41,-45.33,18,*60
1510671818.64,55496,10.13,73426.5,-6.13,-45.33,-45.33,17,*69
1510671819.85,55497,10.13,73426.5,-6.13,-45.33,-45.21,20,*6F
1510671821.06,55498,10.13,73424.0,-6.13,-45.21,-45.13,19,*68
1510671822.27,55499,10.13,73426.3,-6.13,-45.33,-45.21,18,*6A
1510671823.47,55500,10.13,73424.3,-6.13,-45.41,-45.41,17,*67
1510671824.69,55501,10.13,73422.0,-6.13,-45.53,-45.41,20,*61
1510671825.92,55502,10.13,73424.5,-6.19,-45.67,-45.67,19,*61
1510671827.18,55503,10.13,73426.3,-6.17,-45.47,-45.47,18,*6F
1510671828.43,55504,10.13,73424.5,-6.17,-45.81,-45.81,17,*67
1510671829.69,55505,10.13,73420.0,-6.17,-45.81,-45.81,20,*62
1510671830.9,55506,10.13,73424.3,-6.17,-45.61,-45.61,19,*6B
1510671832.13,55507,10.13,73424.5,-6.17,-45.47,-45.67,18,*69
1510671833.36,55508,10.13,73424.5,-6.17,-45.81,-45.67,17,*63
1510671834.6,55509,10.13,73426.8,-6.19,-45.53,-45.67,20,*67
1510671835.85,55510,10.13,73426.3,-6.19,-45.33,-45.27,19,*67
1510671837.1,55511,10.13,73428.3,-6.19,-45.53,-45.53,18,*62
1510671838.36,55512,10.13,73426.3,-6.19,-45.67,-45.73,17,*6B
1510671839.6,55513,10.13,73426.3,-6.19,-45.53,-45.53,20,*6B
1510671840.83,55514,10.13,73426.5,-6.21,-45.33,-45.47,19,*6E
1510671842.05,55515,10.13,73424.8,-6.21,-45.73,-45.67,18,*68
1510671843.29,55516,10.13,73424.8,-6.21,-45.95,-46.07,17,*69
1510671844.52,55517,10.13,73424.8,-6.21,-45.73,-45.87,20,*6F
1510671845.76,55518,10.13,73426.0,-6.23,-45.61,-45.61,19,*63
1510671847.04,55519,10.13,73426.0,-6.23,-45.73,-45.73,18,*63
1510671848.26,55520,10.13,73428.3,-6.21,-45.33,-45.27,17,*61
1510671849.5,55521,10.13,73428.5,-6.23,-45.21,-45.13,20,*62
1510671850.72,55522,10.13,73426.3,-6.25,-45.21,-45.21,19,*6C
1510671851.93,55523,10.13,73424.8,-6.25,-45.41,-45.41,18,*6C
1510671853.13,55524,10.13,73426.8,-6.25,-45.41,-45.41,17,*64
1510671854.39,55525,10.13,73426.5,-6.25,-45.73,-45.73,16,*64
1510671855.6,55526,10.13,73430.3,-6.25,-45.61,-45.41,20,*60
1510671856.87,55527,10.19,73428.3,-6.29,-45.81,-45.81,19,*65
1510671858.11,55528,10.13,73430.3,-6.25,-45.81,-46.01,18,*6C
1510671859.39,55529,10.13,73430.8,-6.25,-46.15,-46.15,17,*69
1510671860.63,55530,10.13,73424.8,-6.29,-45.81,-45.87,20,*6F
1510671861.86,55531,10.19,73430.3,-6.31,-45.61,-45.47,19,*6F
1510671863.08,55532,10.19,73428.5,-6.31,-45.81,-45.67,18,*61
1510671864.31,55533,10.13,73428.5,-6.33,-45.87,-45.87,17,*65
1510671865.54,55534,10.13,73430.3,-6.31,-45.47,-45.41,20,*62
1510671866.74,55535,10.13,73428.0,-6.31,-45.41,-45.21,19,*69
1510671867.98,55536,10.13,73428.5,-6.33,-45.21,-45.21,18,*6F
1510671869.22,55537,10.19,73432.0,-6.31,-45.21,-45.27,17,*65
1510671870.48,55538,10.13,73426.5,-6.31,-45.27,-45.27,20,*68
1510671871.76,55539,10.13,73430.0,-6.33,-45.47,-45.47,19,*61
1510671873.05,55540,10.13,73430.3,-6.33,-45.27,-45.27,18,*6E
1510671874.31,55541,10.13,73430.0,-6.33,-45.47,-45.53,17,*65
1510671875.57,55542,10.13,73428.8,-6.33,-45.53,-45.47,20,*62
1510671876.8,55543,10.13,73424.8,-6.31,-45.47,-45.61,19,*6A
1510671878.0,55544,10.13,73424.8,-6.35,-45.95,-45.95,18,*6C
1510671879.21,55545,10.13,73426.3,-6.35,-45.95,-45.95,17,*62
1510671880.44,55546,10.13,73426.0,-6.35,-45.87,-45.73,20,*6E
1510671881.67,55547,10.13,73426.5,-6.37,-45.95,-45.95,19,*6C
1510671882.9,55548,10.19,73430.8,-6.37,-45.61,-45.53,18,*63
1510671884.13,55549,10.19,73432.5,-6.37,-45.53,-45.33,17,*6A
1510671885.36,55550,10.13,73430.8,-6.37,-45.33,-45.33,20,*60
1510671886.59,55551,10.13,73430.5,-6.37,-45.53,-45.33,19,*6D
1510671887.81,55552,10.13,73428.3,-6.37,-45.41,-45.33,18,*6C
1510671889.02,55553,10.13,73426.5,-6.39,-45.41,-45.21,17,*6F
1510671890.22,55554,10.13,73428.5,-6.39,-45.33,-45.33,20,*6A
1510671891.42,55555,10.13,73430.5,-6.39,-45.41,-45.33,19,*64
1510671892.65,55556,10.13,73426.0,-6.37,-45.41,-45.41,18,*6D
1510671893.9,55557,10.13,73428.5,-6.37,-45.41,-45.27,17,*63
1510671895.1,55558,10.13,73426.8,-6.39,-45.13,-44.99,20,*65
1510671896.34,55559,10.13,73426.3,-6.39,-44.99,-44.93,19,*67
1510671897.58,55560,10.13,73424.0,-6.41,-44.99,-44.79,18,*67
1510671898.82,55561,10.13,73426.5,-6.39,-44.99,-44.93,17,*62
1510671900.02,55562,10.13,73424.3,-6.39,-45.13,-44.99,20,*6C
1510671901.29,55563,10.13,73430.0,-6.39,-44.93,-44.93,19,*64
1510671902.52,55564,10.13,73430.8,-6.39,-44.73,-44.79,18,*68
1510671903.76,55565,10.13,73430.5,-6.39,-44.99,-44.93,17,*66
1510671905.0,55566,10.13,73428.8,-6.39,-44.93,-44.79,20,*6F
1510671906.27,55567,10.19,73430.3,-6.41,-44.79,-44.73,19,*65
1510671907.5,55568,10.13,73428.8,-6.39,-44.73,-44.79,18,*64
1510671908.74,55569,10.19,73430.3,-6.39,-44.73,-44.61,17,*63
1510671909.94,55570,10.13,73428.8,-6.39,-44.61,-44.53,20,*6D
1510671911.18,55571,10.13,73430.0,-6.39,-44.73,-44.61,19,*64
1510671912.39,55572,10.13,73428.3,-6.39,-45.21,-45.21,18,*65
1510671913.63,55573,10.13,73428.8,-6.39,-44.99,-44.93,17,*61
1510671914.86,55574,10.13,73430.0,-6.41,-44.61,-44.61,20,*67
1510671916.1,55575,10.13,73428.0,-6.39,-44.73,-44.61,19,*60
1510671917.36,55576,10.13,73430.5,-6.39,-44.73,-44.73,18,*61
1510671918.58,55577,10.13,73430.5,-6.39,-44.79,-44.79,17,*6F
1510671919.79,55578,10.13,73428.8,-6.39,-44.79,-44.79,16,*61
1510671921.02,55579,10.13,73428.8,-6.41,-44.99,-44.99,20,*6A
1510671922.29,55580,10.13,73428.3,-6.39,-44.93,-44.93,19,*69
1510671923.53,55581,10.19,73430.3,-6.41,-44.79,-44.79,18,*66
1510671924.76,55582,10.13,73428.8,-6.39,-44.73,-44.61,17,*66
1510671926.0,55583,10.13,73430.3,-6.39,-44.73,-44.61,20,*63
1510671927.23,55584,10.13,73428.5,-6.41,-44.61,-44.53,19,*63
1510671928.46,55585,10.13,73428.3,-6.39,-44.73,-44.61,18,*6E
1510671929.72,55586,10.13,73426.8,-6.41,-44.73,-44.61,17,*6D
1510671930.93,55587,10.19,73432.5,-6.39,-44.61,-44.61,20,*64
1510671932.16,55588,10.13,73430.8,-6.41,-44.61,-44.79,19,*67
1510671933.44,55589,10.13,73428.3,-6.41,-44.73,-44.73,18,*6E
1510671934.7,55590,10.13,73428.5,-6.41,-44.73,-44.61,17,*6A
1510671935.93,55591,10.13,73426.5,-6.41,-44.61,-44.53,20,*6D
1510671937.19,55592,10.13,73428.0,-6.39,-44.73,-44.73,19,*6A
1510671938.43,55593,10.13,73428.8,-6.41,-44.79,-44.79,18,*65
1510671939.72,55594,10.13,73430.5,-6.41,-44.73,-44.73,17,*6D
1510671940.95,55595,10.13,73426.5,-6.41,-44.61,-44.53,20,*69
1510671942.18,55596,10.13,73426.8,-6.39,-44.73,-44.53,19,*6C
1510671943.41,55597,10.13,73428.5,-6.41,-44.53,-44.61,18,*60
1510671944.62,55598,10.13,73430.5,-6.39,-44.53,-44.61,17,*6F
1510671945.88,55599,10.13,73430.5,-6.41,-44.53,-44.21,20,*61
1510671947.11,55600,10.13,73428.0,-6.41,-44.53,-44.41,19,*6E
1510671948.37,55601,10.13,73430.5,-6.39,-44.73,-44.73,18,*62
1510671949.61,55602,10.13,73428.5,-6.41,-44.79,-44.79,17,*61
1510671950.84,55603,10.13,73428.3,-6.41,-44.99,-44.79,20,*6A
1510671952.07,55604,10.13,73430.0,-6.41,-45.41,-45.33,19,*6C
1510671953.3,55605,10.13,73428.5,-6.43,-45.47,-45.41,18,*6D
1510671954.56,55606,10.13,73428.0,-6.43,-45.07,-45.07,17,*67
1510671955.82,55607,10.13,73428.0,-6.41,-44.99,-44.93,20,*6A
1510671957.06,55608,10.13,73428.0,-6.43,-44.93,-44.87,19,*62
1510671958.29,55609,10.13,73426.8,-6.43,-44.79,-44.67,18,*68
1510671959.56,55610,10.13,73428.0,-6.45,-44.67,-44.67,17,*66
1510671960.78,55611,10.19,73430.3,-6.43,-44.79,-44.79,20,*65
1510671962.03,55612,10.13,73428.5,-6.45,-44.61,-44.47,19,*6E
1510671963.23,55613,10.13,73428.8,-6.43,-44.61,-44.41,18,*6E
1510671964.46,55614,10.13,73430.8,-6.43,-44.67,-44.61,17,*62
1510671965.71,55615,10.19,73432.5,-6.45,-44.61,-44.47,20,*63
1510671966.94,55616,10.13,73430.0,-6.43,-44.67,-44.61,19,*6E
1510671968.22,55617,10.13,73428.8,-6.45,-45.07,-45.07,18,*6E
1510671969.45,55618,10.13,73430.8,-6.43,-45.21,-45.07,17,*6C
1510671970.68,55619,10.13,73430.0,-6.43,-45.07,-44.99,20,*6B
1510671971.9,55620,10.13,73430.5,-6.43,-44.87,-44.79,19,*6C
1510671973.16,55621,10.13,73430.0,-6.45,-45.07,-44.99,18,*6D
1510671974.39,55622,10.19,73432.3,-6.45,-44.99,-44.87,17,*68
1510671975.63,55623,10.13,73428.3,-6.45,-45.53,-45.41,20,*61
1510671976.85,55624,10.13,73428.0,-6.45,-45.41,-45.41,19,*6F
1510671978.11,55625,10.13,73426.5,-6.45,-45.41,-45.27,18,*6F
1510671979.34,55626,10.13,73428.3,-6.47,-45.07,-44.87,17,*68
1510671980.57,55627,10.13,73424.3,-6.51,-44.87,-44.87,20,*63
1510671981.78,55628,10.19,73428.3,-6.47,-44.87,-44.99,19,*6E
1510671983.0,55629,10.13,73426.5,-6.47,-44.87,-44.87,18,*61
1510671984.23,55630,10.13,73428.8,-6.45,-44.99,-44.99,17,*64
1510671985.47,55631,10.13,73428.0,-6.47,-44.79,-44.67,20,*6C
1510671986.7,55632,10.19,73432.3,-6.47,-44.61,-44.47,19,*6E
1510671987.93,55633,10.13,73428.5,-6.47,-44.67,-44.61,18,*6C
1510671989.14,55634,10.19,73432.8,-6.47,-44.61,-44.61,17,*62
1510671990.38,55635,10.13,73428.8,-6.51,-44.93,-44.87,20,*65
1510671991.64,55636,10.13,73428.0,-6.51,-45.07,-45.07,19,*69
1510671992.88,55637,10.13,73428.5,-6.51,-44.93,-44.87,18,*6C
1510671994.14,55638,10.13,73430.0,-6.51,-45.07,-45.07,17,*69
1510671995.38,55639,10.13,73430.5,-6.51,-44.87,-44.73,16,*62
1510671996.62,55640,10.13,73426.8,-6.51,-44.93,-44.87,20,*67
1510671997.85,55641,10.13,73428.3,-6.53,-45.21,-44.99,19,*69
1510671999.11,55642,10.13,73428.0,-6.53,-44.93,-44.79,18,*6D
1510672000.35,55643,10.13,73430.0,-6.53,-44.79,-44.61,17,*6E
1510672001.61,55644,10.13,73430.0,-6.53,-44.99,-44.73,20,*60
1510672002.87,55645,10.13,73430.5,-6.53,-44.93,-44.79,19,*6B
1510672004.14,55646,10.13,73428.8,-6.53,-44.79,-44.93,18,*69
1510672005.35,55647,10.13,73430.0,-6.55,-45.33,-45.21,17,*66
1510672006.58,55648,10.13,73428.0,-6.53,-45.33,-45.21,20,*6B
1510672007.81,55649,10.13,73428.3,-6.53,-45.41,-45.33,19,*66
1510672009.03,55650,10.13,73428.5,-6.53,-45.41,-45.33,18,*6F
1510672010.26,55651,10.13,73422.8,-6.53,-45.41,-45.41,17,*64
1510672011.47,55652,10.13,73428.3,-6.55,-45.33,-45.41,20,*60
1510672012.68,55653,10.13,73426.0,-6.55,-45.13,-45.13,19,*6E
1510672013.88,55654,10.13,73426.5,-6.55,-45.33,-45.33,18,*68
1510672015.09,55655,10.13,73426.3,-6.55,-45.33,-45.33,17,*66
1510672016.35,55656,10.13,73428.3,-6.57,-45.47,-45.61,20,*67
1510672017.57,55657,10.13,73424.8,-6.59,-45.21,-45.21,19,*66
1510672018.78,55658,10.13,73428.8,-6.59,-44.99,-44.99,18,*68
1510672020.02,55659,10.19,73434.0,-6.59,-45.07,-44.99,17,*60
1510672021.24,55660,10.13,73428.5,-6.59,-45.21,-45.21,20,*68
1510672022.47,55661,10.19,73432.5,-6.57,-45.41,-45.41,19,*6D
1510672023.73,55662,10.19,73428.0,-6.57,-45.47,-45.41,18,*69
1510672024.97,55663,10.13,73428.0,-6.59,-45.61,-45.47,17,*6B
1510672026.19,55664,10.13,73428.5,-6.61,-45.53,-45.53,20,*67
1510672027.39,55665,10.13,73426.0,-6.61,-45.13,-45.13,19,*6C
1510672028.65,55666,10.13,73424.8,-6.59,-45.07,-45.07,18,*65
1510672029.89,55667,10.13,73428.8,-6.61,-45.27,-45.13,17,*67
1510672031.14,55668,10.19,73428.3,-6.61,-45.47,-45.27,20,*6D
1510672032.35,55669,10.19,73430.3,-6.61,-45.13,-45.13,19,*60
1510672033.59,55670,10.13,73428.5,-6.61,-45.27,-45.33,18,*6C
1510672034.82,55671,10.19,73432.0,-6.61,-45.47,-45.33,17,*64
1510672036.08,55672,10.13,73428.0,-6.63,-45.53,-45.47,20,*67
1510672037.34,55673,10.13,73430.3,-6.63,-45.27,-45.13,19,*6E
1510672038.57,55674,10.19,73430.3,-6.61,-45.53,-45.47,18,*68
1510672039.81,55675,10.13,73424.0,-6.63,-45.53,-45.53,17,*61
