1510632000.57,23507,6.94,72886.0,-11.95,-29.35,-30.83,0,*6A
1510632001.88,23508,6.94,72890.3,-11.97,-29.39,-30.89,0,*61
1510632003.16,23509,6.94,72888.3,-11.95,-29.17,-30.73,0,*6B
1510632004.4,23510,6.94,72890.5,-11.95,-28.97,-30.39,0,*64
1510632005.67,23511,6.94,72888.3,-11.97,-29.07,-30.55,0,*65
1510632006.98,23512,6.94,72890.8,-11.97,-29.35,-30.61,0,*60
1510632008.27,23513,6.94,72890.3,-11.97,-29.01,-30.39,0,*6B
1510632009.54,23514,6.88,72882.0,-11.95,-29.13,-30.51,0,*63
1510632010.79,23515,6.94,72882.3,-11.95,-29.01,-30.33,0,*65
1510632012.06,23516,6.94,72878.8,-11.97,-29.17,-30.45,0,*62
1510632013.33,23517,6.94,72882.8,-11.95,-29.29,-30.55,0,*6D
1510632014.59,23518,6.94,72884.5,-11.95,-29.35,-30.67,0,*6E
1510632015.85,23519,6.94,72890.5,-11.95,-29.17,-30.39,0,*64
1510632017.12,23520,6.94,72882.0,-11.95,-29.13,-30.51,0,*64
1510632018.39,23521,6.94,72876.8,-11.95,-29.17,-30.51,0,*61
1510632019.67,23522,6.94,72876.8,-11.97,-29.23,-30.73,0,*67
1510632020.95,23523,6.94,72878.5,-11.97,-29.23,-30.61,0,*65
1510632022.24,23524,6.94,72876.0,-11.97,-29.17,-30.55,0,*62
1510632023.51,23525,6.94,72882.0,-11.95,-29.29,-30.51,0,*68
1510632024.82,23526,6.94,72884.3,-11.97,-29.39,-30.77,0,*6C
1510632026.06,23527,6.88,72882.8,-11.99,-29.57,-30.95,0,*67
1510632027.37,23528,6.94,72884.3,-11.97,-29.39,-30.61,0,*65
1510632028.68,23529,6.88,72880.3,-11.97,-29.39,-30.61,0,*64
1510632029.97,23530,6.94,72886.3,-11.97,-29.35,-30.55,0,*67
1510632031.28,23531,6.94,72880.3,-11.97,-29.35,-30.61,0,*61
1510632032.59,23532,6.94,72882.3,-11.97,-29.51,-30.73,0,*63
1510632033.9,23533,6.88,72880.3,-11.97,-29.39,-30.61,0,*6F
1510632035.2,23534,6.94,72874.5,-11.97,-29.39,-30.61,0,*68
1510632036.51,23535,6.94,72878.5,-11.97,-29.51,-30.61,0,*67
1510632037.82,23536,6.88,72872.8,-11.97,-29.51,-30.77,0,*63
1510632039.1,23537,6.94,72876.5,-11.99,-29.51,-30.61,0,*6B
1510632040.36,23538,6.88,72878.5,-11.99,-29.57,-30.61,0,*62
1510632041.64,23539,6.94,72876.0,-11.99,-29.51,-30.77,0,*62
1510632042.9,23540,6.94,72872.3,-11.99,-29.57,-30.73,0,*6E
1510632044.15,23541,6.88,72872.3,-11.99,-29.67,-30.73,0,*6C
1510632045.4,23542,6.88,72874.8,-11.99,-29.57,-30.73,0,*6C
1510632046.68,23543,6.94,72884.3,-11.99,-29.39,-30.55,0,*61
1510632047.96,23544,6.94,72880.0,-11.99,-29.51,-30.61,0,*6F
1510632049.24,23545,6.94,72882.5,-11.99,-29.51,-30.61,0,*6E
1510632050.51,23546,6.94,72880.8,-11.99,-29.17,-30.39,0,*62
1510632051.78,23547,6.94,72886.3,-11.99,-29.51,-30.55,0,*6B
1510632053.0,23548,6.94,72880.0,-11.99,-29.23,-30.27,0,*64
1510632054.24,23549,6.94,72876.3,-11.99,-29.17,-30.27,0,*62
1510632055.49,23550,6.88,72874.5,-11.99,-29.35,-30.45,0,*6E
1510632056.74,23551,6.94,72876.8,-11.99,-29.45,-30.51,0,*6D
1510632058.02,23552,6.94,72880.3,-11.99,-29.51,-30.61,0,*68
1510632059.27,23553,6.88,72878.3,-11.99,-29.57,-30.61,0,*6F
1510632060.53,23554,6.94,72878.5,-11.99,-29.57,-30.61,0,*68
1510632061.78,23555,6.94,72882.3,-12.01,-29.61,-30.67,0,*68
1510632063.04,23556,6.88,72876.3,-11.99,-29.61,-30.77,0,*68
1510632064.26,23557,6.88,72874.3,-11.99,-29.61,-30.67,0,*68
1510632065.52,23558,6.88,72876.0,-11.99,-29.61,-30.77,0,*66
1510632066.77,23559,6.94,72878.8,-12.01,-29.45,-30.45,0,*62
1510632068.07,23560,6.88,72868.5,-12.01,-29.39,-30.51,0,*66
1510632069.29,23561,6.94,72876.3,-11.99,-29.45,-30.45,0,*6B
1510632070.54,23562,6.88,72872.0,-11.99,-29.39,-30.27,0,*67
1510632071.79,23563,6.94,72882.0,-12.01,-29.57,-30.45,0,*68
1510632073.03,23564,6.88,72884.5,-12.01,-29.23,-30.11,0,*6D
1510632074.33,23565,6.94,72872.3,-12.01,-28.75,-29.89,0,*67
1510632075.59,23566,6.94,72876.5,-12.01,-29.13,-29.95,0,*68
1510632076.87,23567,6.94,72882.0,-11.99,-29.13,-30.17,0,*69
1510632078.11,23568,6.94,72878.0,-11.99,-29.29,-30.27,0,*6C
1510632079.37,23569,6.94,72882.5,-11.99,-29.29,-30.51,0,*6C
1510632080.63,23570,6.94,72876.3,-11.99,-29.39,-30.33,0,*61
1510632081.9,23571,6.94,72876.8,-11.99,-29.29,-30.17,0,*67
1510632083.14,23572,6.88,72876.0,-12.01,-29.07,-30.11,0,*6C
1510632084.38,23573,6.94,72882.0,-12.01,-29.07,-30.11,0,*6D
1510632085.64,23574,6.88,72876.8,-12.01,-29.13,-30.11,0,*6F
1510632086.89,23575,6.94,72882.3,-11.99,-29.07,-30.01,0,*68
1510632088.13,23576,6.94,72880.3,-12.01,-28.97,-29.95,0,*64
1510632089.35,23577,6.88,72880.5,-11.99,-29.23,-30.11,0,*6D
1510632090.61,23578,6.94,72880.8,-11.99,-28.75,-29.73,0,*6C
1510632091.85,23579,6.88,72882.8,-12.01,-29.23,-30.27,0,*64
1510632093.07,23580,6.94,72886.5,-11.99,-29.07,-30.11,0,*63
1510632094.33,23581,6.94,72886.5,-12.01,-29.13,-30.11,0,*65
1510632095.55,23582,6.88,72884.5,-11.99,-29.07,-30.11,0,*61
1510632096.8,23583,6.88,72870.0,-11.99,-29.23,-30.17,0,*60
1510632098.04,23584,6.94,72874.3,-11.99,-29.29,-30.27,0,*6E
1510632099.31,23585,6.94,72874.8,-11.99,-29.29,-30.17,0,*6C
1510632100.55,23586,6.94,72876.5,-11.99,-29.07,-30.01,0,*64
1510632101.86,23587,6.88,72876.5,-12.01,-29.39,-30.17,0,*6D
1510632103.1,23588,6.94,72880.8,-11.99,-29.29,-30.27,0,*62
1510632104.35,23589,6.88,72878.5,-11.99,-29.39,-30.33,0,*67
1510632105.63,23590,6.94,72884.5,-12.01,-29.39,-30.33,0,*6D
1510632106.9,23591,6.88,72880.8,-11.99,-29.17,-30.05,0,*67
1510632108.12,23592,6.94,72886.0,-11.99,-29.23,-30.27,0,*63
1510632109.38,23593,6.94,72884.3,-12.01,-29.13,-30.11,0,*66
1510632110.65,23594,6.88,72882.8,-12.01,-28.91,-29.79,0,*6C
1510632111.89,23595,6.88,72882.0,-12.01,-29.07,-29.95,0,*61
1510632113.16,23596,6.94,72890.8,-11.99,-29.29,-30.17,0,*6E
1510632114.38,23597,6.94,72888.3,-11.99,-29.23,-30.11,0,*63
1510632115.63,23598,6.94,72882.8,-11.99,-29.23,-30.17,0,*6A
1510632116.88,23599,6.94,72882.3,-11.99,-29.39,-30.33,0,*66
1510632118.13,23600,6.94,72880.0,-12.01,-29.45,-30.33,0,*6C
1510632119.4,23601,6.94,72886.8,-12.01,-29.13,-30.11,0,*6E
1510632120.67,23602,6.94,72884.8,-12.01,-28.97,-30.01,0,*61
1510632121.93,23603,6.94,72890.5,-12.01,-29.29,-30.11,0,*65
1510632123.21,23604,6.94,72890.5,-12.01,-29.23,-30.17,0,*6E
1510632124.45,23605,6.94,72894.0,-12.01,-29.23,-30.11,0,*69
1510632125.73,23606,6.94,72884.8,-12.01,-29.39,-30.33,0,*61
1510632126.99,23607,6.88,72880.3,-12.01,-29.13,-30.11,0,*68
1510632128.25,23608,6.94,72882.5,-12.01,-29.13,-30.11,0,*67
1510632129.56,23609,6.94,72888.3,-12.01,-29.39,-30.17,0,*68
1510632130.86,23610,6.88,72888.0,-12.01,-29.29,-30.17,0,*61
1510632132.13,23611,6.94,72892.0,-12.01,-29.29,-30.27,0,*63
1510632133.42,23612,6.88,72886.5,-12.01,-29.29,-30.17,0,*63
1510632134.7,23613,6.88,72890.0,-12.01,-29.39,-30.33,0,*65
1510632135.93,23614,6.94,72890.5,-11.99,-29.45,-30.33,0,*6B
1510632137.18,23615,6.88,72884.8,-12.01,-29.45,-30.33,0,*68
1510632138.48,23616,6.88,72888.5,-12.01,-29.29,-30.17,0,*67
1510632139.76,23617,6.88,72890.5,-12.01,-29.39,-30.27,0,*64
1510632141.03,23618,6.94,72892.5,-12.05,-29.35,-30.39,0,*6C
1510632142.28,23619,6.94,72888.3,-12.05,-29.35,-30.33,0,*67
1510632143.54,23620,6.94,72890.8,-12.05,-29.29,-30.05,0,*65
1510632144.82,23621,6.88,72886.5,-12.05,-29.35,-30.17,0,*6A
1510632146.05,23622,6.88,72890.3,-12.05,-29.45,-30.33,0,*68
1510632147.3,23623,6.94,72888.8,-12.07,-29.45,-30.33,0,*6B
1510632148.58,23624,6.88,72888.3,-12.07,-29.35,-30.33,0,*6B
1510632149.84,23625,6.88,72888.3,-12.07,-29.29,-30.23,0,*66
1510632151.09,23626,6.94,72888.3,-12.07,-29.45,-30.33,0,*6E
1510632152.37,23627,6.94,72892.0,-12.07,-29.35,-30.33,0,*68
1510632153.63,23628,6.94,72892.8,-12.07,-29.29,-30.23,0,*6B
1510632154.88,23629,6.94,72892.3,-12.07,-29.45,-30.33,0,*61
1510632156.15,23630,6.88,72892.3,-12.07,-29.35,-30.23,0,*6F
1510632157.45,23631,6.88,72888.8,-12.07,-29.17,-30.17,0,*69
1510632158.74,23632,6.88,72890.8,-12.07,-29.29,-30.17,0,*67
1510632159.99,23633,6.88,72888.8,-12.09,-29.35,-30.23,0,*62
1510632161.28,23634,6.88,72892.5,-12.07,-29.29,-30.17,0,*61
1510632162.53,23635,6.94,72890.5,-12.07,-29.45,-30.23,0,*6D
1510632163.82,23636,6.88,72888.3,-12.07,-29.51,-30.39,0,*60
1510632165.11,23637,6.88,72890.8,-12.07,-29.01,-30.05,0,*6B
1510632166.39,23638,6.94,72886.3,-12.07,-29.35,-30.23,0,*67
1510632167.64,23639,6.94,72880.8,-12.07,-29.45,-30.33,0,*60
1510632168.88,23640,6.88,72882.3,-12.09,-29.35,-30.23,0,*66
1510632170.12,23641,6.88,72886.8,-12.09,-29.35,-30.23,0,*67
1510632171.39,23642,6.94,72884.3,-12.07,-29.35,-30.23,0,*6A
1510632172.67,23643,6.94,72884.5,-12.07,-29.35,-30.33,0,*6A
1510632173.94,23644,6.88,72884.3,-12.07,-29.17,-30.23,0,*6C
1510632175.18,23645,6.88,72886.3,-12.09,-29.35,-30.23,0,*63
1510632176.42,23646,6.88,72886.8,-12.09,-29.35,-30.27,0,*64
1510632177.66,23647,6.88,72886.3,-12.09,-29.39,-30.27,0,*69
1510632178.9,23648,6.88,72888.0,-12.09,-29.39,-30.27,0,*66
1510632180.18,23649,6.88,72888.3,-12.11,-29.39,-30.27,0,*6E
1510632181.42,23650,6.88,72888.8,-12.11,-29.23,-30.11,0,*68
1510632182.68,23651,6.94,72898.8,-12.11,-29.17,-30.11,0,*6E
1510632183.93,23652,6.94,72896.5,-12.09,-29.17,-30.05,0,*61
1510632185.14,23653,6.94,72894.3,-12.09,-29.23,-30.11,0,*62
1510632186.39,23654,6.88,72894.8,-12.09,-29.39,-30.23,0,*6F
1510632187.63,23655,6.88,72888.8,-12.09,-29.39,-30.27,0,*6A
1510632188.9,23656,6.94,72890.0,-12.11,-29.35,-30.11,0,*69
1510632190.17,23657,6.88,72884.8,-12.11,-29.39,-30.23,0,*65
1510632191.41,23658,6.88,72902.8,-12.11,-29.23,-30.11,0,*60
1510632192.7,23659,6.88,72890.8,-12.11,-29.17,-30.01,0,*67
1510632193.9,23660,6.94,72874.3,-12.09,-29.07,-30.11,0,*64
1510632195.17,23661,6.94,72866.8,-12.11,-29.07,-30.05,0,*69
1510632196.41,23662,6.94,72894.8,-12.09,-28.79,-29.67,0,*67
1510632197.62,23663,6.88,72896.3,-12.09,-29.07,-29.83,0,*64
1510632198.86,23664,6.94,72896.8,-12.09,-28.97,-29.89,0,*61
1510632200.13,23665,6.94,72900.8,-12.11,-29.01,-29.83,0,*6D
1510632201.34,23666,6.88,72896.5,-12.09,-28.97,-29.83,0,*69
1510632202.61,23667,6.88,72896.0,-12.09,-29.01,-30.01,0,*64
1510632203.84,23668,6.88,72898.5,-12.09,-29.07,-30.05,0,*69
1510632205.11,23669,6.94,72892.3,-12.09,-29.01,-29.89,0,*62
1510632206.37,23670,6.94,72884.0,-12.09,-29.01,-30.01,0,*62
1510632207.61,23671,6.88,72874.0,-12.09,-29.07,-30.05,0,*61
1510632208.87,23672,6.88,72880.0,-12.09,-29.17,-30.01,0,*67
1510632210.16,23673,6.94,72892.5,-12.11,-29.01,-30.01,0,*68
1510632211.4,23674,6.88,72894.5,-12.11,-28.97,-29.83,0,*63
1510632212.7,23675,6.94,72898.3,-12.11,-29.01,-29.89,0,*66
1510632213.96,23676,6.94,72892.3,-12.11,-28.97,-29.73,0,*6E
1510632215.23,23677,6.88,72890.8,-12.09,-29.01,-30.01,0,*65
1510632216.49,23678,6.94,72892.3,-12.11,-29.07,-30.05,0,*61
1510632217.75,23679,6.88,72888.3,-12.11,-29.17,-30.11,0,*64
1510632218.99,23680,6.94,72890.3,-12.09,-29.23,-30.05,0,*69
1510632220.23,23681,6.88,72888.0,-12.09,-29.07,-30.01,0,*6A
1510632221.46,23682,6.88,72890.0,-12.09,-29.17,-30.11,0,*69
1510632222.72,23683,6.88,72888.5,-12.11,-29.17,-30.11,0,*61
1510632223.99,23684,6.88,72888.0,-12.11,-29.07,-30.01,0,*66
1510632225.27,23685,6.88,72888.8,-12.11,-29.17,-30.05,0,*62
1510632226.54,23686,6.88,72890.8,-12.11,-29.35,-30.11,0,*64
1510632227.81,23687,6.88,72894.5,-12.11,-29.07,-30.05,0,*61
1510632229.07,23688,6.88,72890.3,-12.11,-29.07,-30.05,0,*6E
1510632230.36,23689,6.88,72892.8,-12.11,-29.17,-30.05,0,*6E
1510632231.66,23690,6.88,72892.8,-12.11,-29.01,-29.89,0,*6D
1510632232.92,23691,6.88,72894.3,-12.11,-29.07,-30.05,0,*66
1510632234.19,23692,6.88,72894.3,-12.11,-28.97,-29.89,0,*61
1510632235.46,23693,6.88,72892.3,-12.11,-29.07,-30.01,0,*60
1510632236.7,23694,6.88,72894.0,-12.11,-28.85,-29.83,0,*6E
1510632237.94,23695,6.94,72894.3,-12.11,-28.97,-29.83,0,*6C
1510632239.21,23696,6.88,72892.0,-12.11,-28.97,-30.01,0,*6D
1510632240.45,23697,6.94,72896.0,-12.11,-29.07,-30.11,0,*65
1510632241.71,23698,6.88,72894.3,-12.11,-29.07,-30.01,0,*6B
1510632242.98,23699,6.88,72894.3,-12.11,-28.97,-29.73,0,*6F
1510632244.27,23700,6.88,72892.3,-12.11,-29.01,-29.89,0,*65
1510632245.57,23701,6.88,72894.0,-12.11,-29.01,-30.01,0,*6C
1510632246.86,23702,6.88,72894.5,-12.11,-29.01,-30.05,0,*6B
1510632248.1,23703,6.88,72890.8,-12.13,-29.07,-30.05,0,*6E
1510632249.34,23704,6.88,72896.0,-12.17,-28.97,-29.89,0,*69
1510632250.58,23705,6.88,72894.0,-12.13,-28.85,-29.73,0,*6A
1510632251.8,23706,6.88,72894.0,-12.13,-28.85,-29.83,0,*66
1510632253.06,23707,6.88,72892.8,-12.11,-28.79,-29.67,0,*6C
1510632254.28,23708,6.88,72894.8,-12.13,-28.85,-29.67,0,*62
1510632255.52,23709,6.88,72892.0,-12.13,-28.85,-29.73,0,*66
1510632256.79,23710,6.88,72894.3,-12.11,-29.01,-29.83,0,*6E
1510632258.09,23711,6.94,72896.0,-12.11,-29.01,-29.89,0,*65
1510632259.38,23712,6.88,72894.8,-12.11,-29.01,-30.01,0,*6E
1510632260.63,23713,6.88,72894.0,-12.13,-29.07,-30.01,0,*6B
1510632261.89,23714,6.88,72892.0,-12.13,-29.01,-30.01,0,*6A
1510632263.16,23715,6.88,72892.3,-12.13,-29.01,-30.01,0,*6B
1510632264.43,23716,6.94,72896.3,-12.13,-29.01,-30.05,0,*6C
1510632265.66,23717,6.88,72890.5,-12.17,-29.13,-29.95,0,*6B
1510632266.9,23718,6.88,72894.3,-12.17,-28.91,-29.79,0,*6D
1510632268.14,23719,6.88,72892.0,-12.13,-29.07,-30.01,0,*61
1510632269.41,23720,6.88,72892.8,-12.17,-28.91,-29.73,0,*6C
1510632270.65,23721,6.88,72892.3,-12.13,-28.79,-29.57,0,*69
1510632271.87,23722,6.88,72896.5,-12.13,-28.85,-29.67,0,*6A
1510632273.11,23723,6.88,72894.3,-12.13,-28.79,-29.67,0,*68
1510632274.35,23724,6.88,72898.0,-12.17,-29.07,-29.89,0,*63
1510632275.62,23725,6.88,72896.8,-12.17,-29.01,-29.89,0,*64
1510632276.84,23726,6.88,72892.5,-12.17,-28.85,-29.57,0,*69
1510632278.09,23727,6.88,72892.5,-12.13,-28.91,-29.83,0,*60
1510632279.33,23728,6.94,72896.3,-12.17,-29.01,-29.95,0,*64
1510632280.54,23729,6.88,72896.8,-12.13,-28.97,-29.83,0,*68
1510632281.81,23730,6.94,72900.0,-12.13,-29.01,-29.89,0,*64
1510632283.05,23731,6.88,72898.8,-12.17,-29.01,-29.95,0,*6C
1510632284.32,23732,6.94,72896.3,-12.13,-29.01,-30.01,0,*6E
1510632285.54,23733,6.88,72896.8,-12.17,-29.07,-29.95,0,*68
1510632286.75,23734,6.88,72900.0,-12.17,-29.07,-29.95,0,*6F
1510632287.99,23735,6.94,72902.8,-12.17,-29.07,-29.89,0,*63
1510632289.23,23736,6.88,72902.0,-12.19,-29.07,-29.95,0,*63
1510632290.5,23737,6.88,72896.5,-12.19,-28.91,-29.79,0,*6E
1510632291.74,23738,6.88,72900.3,-12.17,-28.91,-29.79,0,*6F
1510632292.97,23739,6.88,72900.3,-12.17,-28.91,-29.79,0,*6E
1510632294.24,23740,6.88,72900.8,-12.17,-28.91,-29.73,0,*6A
1510632295.45,23741,6.88,72902.8,-12.17,-28.85,-29.61,0,*6D
1510632296.69,23742,6.88,72900.0,-12.13,-28.85,-29.73,0,*69
1510632297.91,23743,6.88,72900.3,-12.17,-28.69,-29.45,0,*6B
1510632299.15,23744,6.88,72900.5,-12.17,-28.91,-29.79,0,*64
1510632300.41,23745,6.88,72900.0,-12.17,-28.59,-29.39,0,*65
1510632301.67,23746,6.88,72898.5,-12.17,-28.91,-29.73,0,*6C
1510632302.94,23747,6.94,72900.3,-12.17,-28.91,-29.73,0,*6D
1510632304.18,23748,6.94,72904.3,-12.17,-28.91,-29.79,0,*68
1510632305.39,23749,6.88,72902.0,-12.17,-28.85,-29.61,0,*65
1510632306.61,23750,6.88,72898.0,-12.17,-28.69,-29.45,0,*69
1510632307.85,23751,6.94,72902.8,-12.17,-28.91,-29.61,0,*69
1510632309.06,23752,6.88,72900.3,-12.17,-28.85,-29.61,0,*6F
1510632310.32,23753,6.88,72896.5,-12.17,-28.43,-29.39,0,*69
1510632311.57,23754,6.88,72898.3,-12.17,-28.43,-29.29,0,*6F
1510632312.81,23755,6.88,72898.5,-12.17,-28.53,-29.29,0,*6F
1510632314.02,23756,6.94,72902.3,-12.13,-28.85,-29.61,0,*6F
1510632315.26,23757,6.88,72898.0,-12.17,-28.63,-29.61,0,*62
1510632316.49,23758,6.94,72902.5,-12.13,-28.69,-29.39,0,*6E
1510632317.74,23759,6.88,72900.5,-12.13,-28.79,-29.67,0,*65
1510632318.95,23760,6.88,72898.0,-12.17,-28.85,-29.61,0,*6E
1510632320.17,23761,6.88,72898.8,-12.13,-28.85,-29.83,0,*67
1510632321.39,23762,6.88,72898.8,-12.17,-28.97,-29.83,0,*63
1510632322.63,23763,6.94,72902.5,-12.17,-29.01,-29.95,0,*6B
1510632323.9,23764,6.88,72900.3,-12.17,-29.01,-29.89,0,*61
1510632325.13,23765,6.88,72900.0,-12.13,-28.85,-29.73,0,*6C
1510632326.37,23766,6.94,72906.3,-12.17,-28.91,-29.79,0,*64
1510632327.64,23767,6.88,72900.0,-12.19,-29.07,-30.01,0,*62
1510632328.88,23768,6.94,72902.5,-12.19,-28.97,-29.83,0,*67
1510632330.12,23769,6.88,72904.3,-12.19,-28.97,-29.79,0,*63
1510632331.36,23770,6.94,72902.0,-12.19,-28.97,-29.83,0,*6E
1510632332.62,23771,6.88,72898.0,-12.19,-29.13,-30.11,0,*61
1510632333.88,23772,6.94,72904.0,-12.17,-29.13,-30.05,0,*69
1510632335.12,23773,6.88,72902.3,-12.17,-29.07,-30.05,0,*6D
1510632336.39,23774,6.88,72900.0,-12.17,-28.91,-29.89,0,*68
1510632337.63,23775,6.88,72902.5,-12.17,-29.07,-29.89,0,*67
1510632338.87,23776,6.88,72894.8,-12.17,-29.01,-29.79,0,*6D
1510632340.11,23777,6.88,72896.5,-12.17,-29.01,-29.95,0,*6E
1510632341.4,23778,6.88,72894.5,-12.19,-29.13,-30.01,0,*69
1510632342.64,23779,6.88,72898.8,-12.19,-28.97,-29.83,0,*67
1510632343.88,23780,6.88,72898.0,-12.19,-28.97,-29.79,0,*64
1510632345.12,23781,6.88,72900.8,-12.19,-28.97,-29.83,0,*60
1510632346.36,23782,6.94,72906.3,-12.19,-28.97,-29.79,0,*66
1510632347.59,23783,6.88,72902.5,-12.17,-28.85,-29.73,0,*60
1510632348.87,23784,6.88,72902.3,-12.17,-28.91,-29.89,0,*67
1510632350.11,23785,6.88,72894.3,-12.19,-28.97,-29.83,0,*64
1510632351.35,23786,6.88,72896.0,-12.19,-28.97,-29.83,0,*67
1510632352.59,23787,6.88,72902.0,-12.19,-29.07,-30.11,0,*6D
1510632353.85,23788,6.88,72900.0,-12.19,-29.13,-29.95,0,*63
1510632355.09,23789,6.88,72896.5,-12.17,-29.01,-29.95,0,*6F
1510632356.35,23790,6.94,72902.8,-12.19,-29.13,-30.11,0,*6E
1510632357.62,23791,6.88,72904.3,-12.19,-29.07,-30.01,0,*6B
1510632358.88,23792,6.94,72910.0,-12.19,-29.17,-30.11,0,*68
1510632360.15,23793,6.88,72908.0,-12.19,-29.07,-30.17,0,*6E
1510632361.43,23794,6.88,72908.0,-12.19,-29.07,-30.17,0,*69
1510632362.67,23795,6.88,72910.8,-12.19,-29.07,-29.95,0,*6A
1510632363.88,23796,6.88,72898.5,-12.21,-29.07,-29.83,0,*65
1510632365.12,23797,6.88,72892.3,-12.19,-29.07,-29.95,0,*68
1510632366.39,23798,6.88,72898.5,-12.19,-29.07,-30.01,0,*62
1510632367.69,23799,6.88,72906.3,-12.19,-29.13,-30.17,0,*61
1510632368.95,23800,6.88,72900.3,-12.19,-29.17,-30.11,0,*6C
1510632370.19,23801,6.88,72896.5,-12.19,-29.07,-29.95,0,*68
1510632371.48,23802,6.88,72896.0,-12.19,-29.13,-30.17,0,*6C
1510632372.75,23803,6.88,72892.8,-12.21,-29.17,-30.17,0,*62
1510632374.01,23804,6.88,72904.8,-12.19,-29.17,-30.11,0,*68
1510632375.28,23805,6.88,72908.5,-12.19,-29.07,-30.01,0,*69
1510632376.52,23806,6.88,72910.8,-12.19,-28.97,-29.83,0,*60
1510632377.77,23807,6.88,72904.3,-12.19,-28.97,-29.83,0,*61
1510632379.01,23808,6.88,72898.5,-12.17,-29.01,-29.95,0,*69
1510632380.28,23809,6.88,72898.8,-12.17,-29.01,-29.89,0,*65
1510632381.51,23810,6.88,72894.5,-12.17,-29.07,-30.05,0,*67
1510632382.78,23811,6.88,72892.0,-12.19,-29.17,-30.23,0,*6D
1510632384.07,23812,6.88,72890.5,-12.19,-29.29,-30.17,0,*64
1510632385.33,23813,6.88,72896.8,-12.19,-29.17,-30.11,0,*6E
1510632386.63,23814,6.88,72900.0,-12.19,-29.17,-30.17,0,*6F
1510632387.89,23815,6.88,72902.0,-12.19,-29.29,-30.11,0,*65
1510632389.16,23816,6.94,72902.0,-12.19,-29.07,-30.01,0,*6B
1510632390.45,23817,6.88,72900.8,-12.19,-29.13,-30.01,0,*6F
1510632391.66,23818,6.88,72900.8,-12.17,-29.07,-29.95,0,*6E
1510632392.92,23819,6.88,72906.3,-12.17,-29.13,-30.05,0,*6B
1510632394.16,23820,6.88,72906.0,-12.17,-29.01,-29.95,0,*63
1510632395.43,23821,6.88,72906.8,-12.17,-29.13,-30.05,0,*60
1510632396.66,23822,6.88,72904.3,-12.19,-29.07,-29.95,0,*69
1510632397.9,23823,6.88,72904.8,-12.17,-29.23,-30.05,0,*61
1510632399.2,23824,6.88,72906.0,-12.19,-29.17,-30.17,0,*6C
1510632400.46,23825,6.88,72910.3,-12.19,-29.13,-30.11,0,*6F
1510632401.7,23826,6.88,72904.0,-12.19,-29.07,-29.83,0,*6A
1510632402.97,23827,6.88,72902.0,-12.17,-28.91,-29.73,0,*64
1510632404.24,23828,6.88,72902.3,-12.17,-28.91,-29.73,0,*6B
1510632405.5,23829,6.88,72898.3,-12.17,-28.91,-29.73,0,*6A
1510632406.74,23830,6.88,72894.8,-12.13,-29.07,-29.89,0,*6D
1510632408.0,23831,6.88,72894.5,-12.17,-29.13,-30.05,0,*61
1510632409.25,23832,6.88,72898.0,-12.13,-29.07,-30.01,0,*67
1510632410.51,23833,6.88,72892.8,-12.17,-29.29,-30.05,0,*6A
1510632411.74,23834,6.88,72896.8,-12.17,-29.23,-30.05,0,*67
1510632413.02,23835,6.88,72896.8,-12.17,-29.39,-30.17,0,*6E
1510632414.27,23836,6.88,72896.3,-12.17,-29.23,-30.17,0,*66
1510632415.48,23837,6.88,72898.3,-12.17,-29.23,-30.11,0,*61
1510632416.75,23838,6.94,72902.5,-12.17,-29.39,-30.17,0,*63
1510632417.99,23839,6.88,72900.5,-12.17,-29.23,-30.05,0,*6A
1510632419.2,23840,6.94,72904.8,-12.13,-29.23,-30.11,0,*65
1510632420.47,23841,6.88,72900.0,-12.17,-29.29,-30.17,0,*6C
1510632421.74,23842,6.88,72896.8,-12.19,-29.35,-30.23,0,*6B
1510632423.04,23843,6.88,72894.5,-12.19,-29.29,-30.17,0,*60
1510632424.33,23844,6.88,72900.0,-12.19,-29.29,-30.17,0,*67
1510632425.57,23845,6.88,72902.0,-12.19,-29.07,-30.11,0,*6C
1510632426.86,23846,6.88,72902.3,-12.19,-29.13,-30.01,0,*6B
1510632428.16,23847,6.88,72902.0,-12.19,-29.17,-30.01,0,*6E
1510632429.42,23848,6.88,72902.8,-12.19,-29.35,-30.11,0,*60
1510632430.72,23849,6.88,72904.0,-12.19,-29.17,-30.01,0,*60
1510632432.01,23850,6.88,72912.5,-12.19,-29.17,-30.01,0,*68
1510632433.25,23851,6.88,72908.5,-12.19,-29.45,-30.23,0,*6E
1510632434.51,23852,6.88,72908.3,-12.19,-29.29,-30.11,0,*66
1510632435.81,23853,6.88,72900.5,-12.19,-29.17,-30.01,0,*6B
1510632437.07,23854,6.88,72898.8,-12.19,-29.29,-30.23,0,*61
1510632438.37,23855,6.94,72902.0,-12.19,-29.29,-30.17,0,*67
1510632439.58,23856,6.88,72888.8,-12.21,-29.45,-30.23,0,*62
1510632440.86,23857,6.88,72898.0,-12.19,-29.35,-30.23,0,*6F
1510632442.07,23858,6.88,72898.8,-12.21,-29.45,-30.11,0,*6D
1510632443.31,23859,6.88,72898.5,-12.21,-29.29,-30.11,0,*66
1510632444.57,23860,6.88,72896.5,-12.21,-29.13,-30.01,0,*64
1510632445.84,23861,6.88,72896.8,-12.21,-29.29,-30.01,0,*6C
