1510624801.22,17770,7.19,72848.0,-11.85,-34.41,-34.19,0,*66
1510624802.49,17771,7.19,72848.8,-11.85,-34.53,-34.13,0,*6E
1510624803.76,17772,7.19,72844.5,-11.85,-34.59,-34.19,0,*6D
1510624805.05,17773,7.13,72850.3,-11.85,-34.53,-34.31,0,*6C
1510624806.32,17774,7.19,72848.8,-11.85,-34.59,-34.31,0,*61
1510624807.53,17775,7.13,72846.8,-11.83,-34.59,-34.41,0,*61
1510624808.78,17776,7.13,72846.0,-11.83,-34.77,-34.53,0,*6D
1510624810.05,17777,7.13,72844.8,-11.85,-34.71,-34.31,0,*68
1510624811.31,17778,7.13,72844.8,-11.85,-34.41,-34.19,0,*6E
1510624812.58,17779,7.13,72846.5,-11.85,-34.71,-34.31,0,*66
1510624813.84,17780,7.13,72846.5,-11.87,-34.95,-34.47,0,*69
1510624815.06,17781,7.19,72846.3,-11.87,-34.47,-34.25,0,*63
1510624816.33,17782,7.19,72844.8,-11.85,-34.35,-34.13,0,*62
1510624817.62,17783,7.13,72842.8,-11.85,-34.53,-34.19,0,*69
1510624818.88,17784,7.19,72846.5,-11.85,-34.59,-34.35,0,*6A
1510624820.15,17785,7.13,72844.3,-11.85,-34.71,-34.31,0,*65
1510624821.42,17786,7.13,72842.8,-11.83,-34.53,-34.19,0,*6A
1510624822.71,17787,7.13,72844.5,-11.85,-34.53,-34.19,0,*6D
1510624823.98,17788,7.13,72848.5,-11.85,-34.59,-34.19,0,*68
1510624825.22,17789,7.13,72844.5,-11.85,-34.41,-34.13,0,*6A
1510624826.51,17790,7.19,72846.3,-11.85,-34.53,-34.19,0,*6B
1510624827.76,17791,7.19,72846.5,-11.83,-34.13,-33.77,0,*67
1510624828.99,17792,7.19,72848.0,-11.83,-34.41,-34.19,0,*6C
1510624830.21,17793,7.13,72844.5,-11.83,-34.41,-34.13,0,*67
1510624831.47,17794,7.13,72848.5,-11.85,-34.41,-34.19,0,*6C
1510624832.77,17795,7.19,72852.8,-11.85,-34.35,-34.01,0,*67
1510624834.04,17796,7.19,72850.0,-11.85,-33.83,-33.31,0,*6A
1510624835.28,17797,7.19,72846.8,-11.83,-33.83,-33.49,0,*62
1510624836.55,17798,7.13,72844.0,-11.85,-34.31,-33.95,0,*64
1510624837.82,17799,7.19,72844.8,-11.83,-34.53,-34.19,0,*64
1510624839.06,17800,7.13,72844.0,-11.85,-34.41,-34.13,0,*64
1510624840.3,17801,7.19,72850.3,-11.83,-34.19,-33.95,0,*67
1510624841.57,17802,7.19,72848.5,-11.83,-34.53,-34.19,0,*69
1510624842.81,17803,7.13,72844.3,-11.83,-34.71,-34.31,0,*62
1510624844.08,17804,7.19,72850.0,-11.85,-34.59,-34.31,0,*69
1510624845.37,17805,7.19,72850.8,-11.85,-34.53,-34.19,0,*68
1510624846.64,17806,7.19,72848.3,-11.85,-34.59,-34.19,0,*61
1510624847.91,17807,7.13,72848.0,-11.85,-34.59,-34.19,0,*60
1510624849.17,17808,7.19,72848.0,-11.85,-34.59,-34.19,0,*6F
1510624850.44,17809,7.13,72848.0,-11.83,-34.53,-34.31,0,*68
1510624851.69,17810,7.13,72844.8,-11.83,-34.71,-34.31,0,*60
1510624852.96,17811,7.13,72846.3,-11.85,-34.53,-34.13,0,*67
1510624854.19,17812,7.19,72848.8,-11.83,-34.41,-34.19,0,*6B
1510624855.46,17813,7.13,72852.5,-11.85,-34.59,-34.19,0,*65
1510624856.73,17814,7.13,72850.8,-11.85,-34.59,-34.19,0,*62
1510624858.03,17815,7.19,72848.3,-11.85,-34.01,-33.49,0,*6C
1510624859.26,17816,7.13,72844.5,-11.83,-33.95,-33.61,0,*69
1510624860.54,17817,7.13,72844.3,-11.83,-34.31,-34.01,0,*60
1510624861.82,17818,7.13,72838.3,-11.85,-34.35,-34.19,0,*64
1510624863.09,17819,7.19,72844.5,-11.85,-34.41,-34.01,0,*6F
1510624864.32,17820,7.19,72842.5,-11.83,-34.13,-33.67,0,*63
1510624865.59,17821,7.13,72838.3,-11.83,-34.31,-34.01,0,*65
1510624866.86,17822,7.13,72840.3,-11.85,-34.31,-33.95,0,*6A
1510624868.12,17823,7.13,72840.8,-11.85,-34.31,-33.95,0,*6B
1510624869.39,17824,7.13,72846.3,-11.85,-34.35,-33.95,0,*68
1510624870.65,17825,7.13,72840.0,-11.85,-34.31,-33.83,0,*6A
1510624871.9,17826,7.19,72848.3,-11.83,-34.41,-34.01,0,*65
1510624873.17,17827,7.19,72852.5,-11.83,-34.01,-33.61,0,*61
1510624874.41,17828,7.13,72850.8,-11.83,-33.95,-33.49,0,*6E
1510624875.65,17829,7.19,72844.3,-11.83,-34.13,-33.61,0,*6C
1510624876.9,17830,7.13,72842.8,-11.83,-34.19,-33.67,0,*68
1510624878.17,17831,7.19,72844.3,-11.83,-34.19,-33.77,0,*68
1510624879.46,17832,7.13,72850.0,-11.81,-34.31,-33.89,0,*62
1510624880.73,17833,7.13,72842.8,-11.81,-34.07,-33.61,0,*60
1510624881.98,17834,7.13,72846.5,-11.81,-34.07,-33.55,0,*60
1510624883.25,17835,7.19,72848.3,-11.81,-34.25,-33.77,0,*61
1510624884.55,17836,7.13,72846.5,-11.81,-33.77,-33.43,0,*65
1510624885.79,17837,7.13,72840.5,-11.81,-34.07,-33.55,0,*63
1510624887.06,17838,7.19,72842.0,-11.81,-34.25,-33.89,0,*6D
1510624888.33,17839,7.19,72844.8,-11.81,-34.25,-33.77,0,*6D
1510624889.6,17840,7.19,72844.8,-11.81,-34.25,-33.77,0,*63
1510624890.89,17841,7.19,72848.3,-11.81,-34.35,-33.77,0,*63
1510624892.19,17842,7.19,72848.3,-11.81,-33.77,-33.27,0,*64
1510624893.44,17843,7.13,72842.5,-11.79,-33.77,-33.21,0,*64
1510624894.71,17844,7.19,72842.3,-11.81,-34.07,-33.43,0,*60
1510624895.98,17845,7.13,72840.0,-11.81,-34.13,-33.61,0,*64
1510624897.22,17846,7.19,72842.0,-11.79,-34.25,-33.73,0,*66
1510624898.47,17847,7.19,72840.8,-11.79,-34.25,-33.73,0,*67
1510624899.76,17848,7.13,72840.5,-11.81,-34.31,-33.89,0,*6F
1510624900.98,17849,7.13,72840.3,-11.79,-34.07,-33.55,0,*6D
1510624902.25,17850,7.13,72840.8,-11.81,-34.13,-33.61,0,*60
1510624903.49,17851,7.13,72842.3,-11.81,-33.95,-33.55,0,*6F
1510624904.77,17852,7.13,72842.3,-11.81,-33.95,-33.43,0,*6B
1510624906.03,17853,7.19,72846.5,-11.79,-34.31,-33.77,0,*63
1510624907.31,17854,7.19,72842.0,-11.79,-33.73,-33.09,0,*6C
1510624908.53,17855,7.13,72842.3,-11.79,-33.95,-33.37,0,*68
1510624909.77,17856,7.13,72842.5,-11.79,-34.13,-33.61,0,*61
1510624911.04,17857,7.19,72846.8,-11.79,-34.35,-33.77,0,*63
1510624912.28,17858,7.19,72842.3,-11.79,-34.13,-33.61,0,*6F
1510624913.5,17859,7.19,72846.8,-11.79,-34.07,-33.55,0,*6C
1510624914.75,17860,7.13,72840.5,-11.79,-33.95,-33.43,0,*6D
1510624916.02,17861,7.19,72844.5,-11.79,-34.31,-33.77,0,*62
1510624917.26,17862,7.19,72846.5,-11.79,-34.13,-33.61,0,*66
1510624918.5,17863,7.13,72844.5,-11.79,-34.25,-33.77,0,*65
1510624919.75,17864,7.13,72842.5,-11.79,-34.25,-33.77,0,*62
1510624921.01,17865,7.13,72846.0,-11.81,-34.13,-33.61,0,*66
1510624922.26,17866,7.13,72846.0,-11.79,-34.07,-33.61,0,*67
1510624923.5,17867,7.13,72846.0,-11.79,-34.25,-33.73,0,*65
1510624924.75,17868,7.13,72846.5,-11.79,-34.07,-33.43,0,*69
1510624926.0,17869,7.13,72846.0,-11.79,-33.77,-33.21,0,*6C
1510624927.24,17870,7.19,72850.3,-11.79,-34.07,-33.61,0,*60
1510624928.46,17871,7.13,72844.5,-11.79,-33.95,-33.37,0,*6E
1510624929.7,17872,7.19,72850.0,-11.79,-34.13,-33.61,0,*67
1510624930.95,17873,7.19,72848.3,-11.79,-33.95,-33.43,0,*6F
1510624932.2,17874,7.19,72848.3,-11.79,-34.13,-33.43,0,*61
1510624933.44,17875,7.19,72848.3,-11.79,-33.55,-32.97,0,*6D
1510624934.68,17876,7.13,72846.0,-11.79,-33.95,-33.61,0,*6A
1510624935.92,17877,7.13,72846.5,-11.79,-34.13,-33.61,0,*62
1510624937.16,17878,7.13,72852.3,-11.75,-34.19,-33.67,0,*6D
1510624938.38,17879,7.19,72850.0,-11.75,-34.07,-33.55,0,*62
1510624939.59,17880,7.19,72854.5,-11.75,-33.55,-33.03,0,*67
1510624940.81,17881,7.13,72850.0,-11.75,-33.67,-33.15,0,*60
1510624942.03,17882,7.13,72850.0,-11.75,-33.83,-33.37,0,*69
1510624943.3,17883,7.13,72850.0,-11.73,-33.73,-33.15,0,*61
1510624944.54,17884,7.19,72850.3,-11.75,-33.83,-33.31,0,*69
1510624945.76,17885,7.13,72852.3,-11.75,-34.07,-33.55,0,*61
1510624947.0,17886,7.13,72848.5,-11.73,-34.07,-33.67,0,*65
1510624948.22,17887,7.13,72852.3,-11.75,-33.67,-33.15,0,*66
1510624949.43,17888,7.19,72850.3,-11.75,-33.55,-33.03,0,*6F
1510624950.68,17889,7.13,72846.5,-11.75,-33.73,-33.37,0,*6D
1510624951.93,17890,7.13,72846.5,-11.75,-33.73,-33.21,0,*62
1510624953.18,17891,7.19,72848.5,-11.75,-33.37,-32.79,0,*6F
1510624954.39,17892,7.19,72852.8,-11.75,-33.67,-33.03,0,*65
1510624955.66,17893,7.13,72850.0,-11.75,-34.01,-33.49,0,*6D
1510624956.9,17894,7.13,72848.3,-11.75,-34.01,-33.55,0,*67
1510624958.15,17895,7.19,72852.5,-11.75,-33.73,-33.15,0,*60
1510624959.39,17896,7.19,72848.5,-11.73,-33.67,-33.21,0,*67
1510624960.66,17897,7.19,72848.5,-11.75,-34.01,-33.49,0,*69
1510624961.9,17898,7.13,72850.8,-11.73,-33.83,-33.37,0,*64
1510624963.12,17899,7.13,72848.3,-11.75,-33.83,-33.37,0,*63
1510624964.41,17900,7.19,72850.0,-11.73,-33.31,-32.97,0,*66
1510624965.67,17901,7.13,72848.0,-11.73,-33.49,-33.15,0,*63
1510624966.94,17902,7.13,72844.5,-11.73,-33.67,-33.31,0,*6A
1510624968.2,17903,7.19,72848.0,-11.73,-33.89,-33.37,0,*6D
1510624969.47,17904,7.19,72852.8,-11.75,-33.73,-33.31,0,*6F
1510624970.71,17905,7.19,72854.8,-11.75,-33.89,-33.55,0,*69
1510624972.01,17906,7.19,72848.8,-11.73,-33.73,-33.31,0,*6B
1510624973.27,17907,7.13,72850.8,-11.73,-33.49,-33.15,0,*65
1510624974.48,17908,7.13,72848.8,-11.75,-33.55,-33.21,0,*66
1510624975.73,17909,7.13,72848.3,-11.75,-33.83,-33.49,0,*62
1510624976.99,17910,7.13,72848.5,-11.73,-33.89,-33.55,0,*6B
1510624978.22,17911,7.19,72850.0,-11.75,-33.89,-33.55,0,*6C
1510624979.48,17912,7.13,72850.3,-11.73,-33.89,-33.55,0,*69
1510624980.74,17913,7.13,72848.8,-11.73,-33.49,-33.15,0,*60
1510624981.96,17914,7.13,72848.0,-11.75,-33.67,-33.37,0,*6D
1510624983.23,17915,7.19,72854.5,-11.75,-33.73,-33.49,0,*60
1510624984.47,17916,7.13,72848.0,-11.73,-33.83,-33.55,0,*67
1510624985.71,17917,7.13,72850.8,-11.73,-33.83,-33.55,0,*66
1510624986.93,17918,7.13,72846.5,-11.75,-33.83,-33.67,0,*6E
1510624988.19,17919,7.13,72850.3,-11.73,-33.55,-33.31,0,*61
1510624989.44,17920,7.19,72848.3,-11.75,-33.67,-33.31,0,*6C
1510624990.68,17921,7.13,72846.8,-11.75,-33.67,-33.49,0,*62
1510624991.95,17922,7.13,72850.3,-11.75,-33.49,-33.31,0,*62
1510624993.17,17923,7.13,72844.8,-11.75,-33.37,-33.21,0,*6B
1510624994.41,17924,7.13,72848.8,-11.75,-33.73,-33.55,0,*6F
1510624995.65,17925,7.13,72844.0,-11.75,-33.67,-33.49,0,*66
1510624996.95,17926,7.19,72848.3,-11.73,-33.49,-33.31,0,*60
1510624998.19,17927,7.13,72846.8,-11.75,-33.49,-33.37,0,*61
1510624999.44,17928,7.13,72846.5,-11.75,-33.37,-33.31,0,*61
1510625000.66,17929,7.13,72846.0,-11.75,-33.67,-33.37,0,*63
1510625001.92,17930,7.13,72846.5,-11.73,-33.55,-33.49,0,*65
1510625003.13,17931,7.13,72846.8,-11.75,-33.21,-33.21,0,*6F
1510625004.4,17932,7.13,72846.3,-11.73,-33.31,-33.15,0,*6C
1510625005.61,17933,7.13,72846.8,-11.75,-33.15,-33.15,0,*6D
1510625006.84,17934,7.13,72848.0,-11.75,-33.03,-32.97,0,*66
1510625008.09,17935,7.19,72848.3,-11.75,-33.21,-33.31,0,*6A
1510625009.38,17936,7.13,72848.3,-11.73,-33.31,-33.31,0,*6E
1510625010.64,17937,7.19,72848.3,-11.73,-33.31,-33.37,0,*69
1510625011.89,17938,7.19,72850.3,-11.75,-33.37,-33.31,0,*60
1510625013.13,17939,7.19,72848.5,-11.73,-33.37,-33.37,0,*61
1510625014.4,17940,7.13,72844.5,-11.75,-33.49,-33.49,0,*69
1510625015.62,17941,7.13,72848.3,-11.75,-33.55,-33.67,0,*69
1510625016.88,17942,7.13,72850.5,-11.73,-33.55,-33.73,0,*69
1510625018.09,17943,7.13,72848.5,-11.75,-33.55,-33.67,0,*6B
1510625019.34,17944,7.13,72848.5,-11.75,-33.31,-33.37,0,*6B
1510625020.58,17945,7.13,72846.3,-11.75,-32.75,-33.03,0,*6C
1510625021.8,17946,7.13,72848.3,-11.75,-33.21,-33.37,0,*68
1510625023.04,17947,7.13,72844.5,-11.75,-32.97,-33.21,0,*62
1510625024.27,17948,7.13,72850.5,-11.75,-33.15,-33.31,0,*67
1510625025.54,17949,7.19,72850.3,-11.73,-33.03,-33.31,0,*67
1510625026.76,17950,7.13,72848.3,-11.75,-33.21,-33.37,0,*6F
1510625028.02,17951,7.13,72850.8,-11.73,-33.21,-33.49,0,*61
1510625029.26,17952,7.19,72850.5,-11.75,-33.31,-33.55,0,*68
1510625030.52,17953,7.13,72844.3,-11.73,-33.21,-33.73,0,*6A
1510625031.74,17954,7.13,72846.5,-11.75,-33.21,-33.67,0,*6E
1510625032.98,17955,7.19,72850.0,-11.75,-33.21,-33.49,0,*63
1510625034.24,17956,7.13,72846.0,-11.75,-32.97,-33.31,0,*63
1510625035.51,17957,7.13,72844.8,-11.73,-33.03,-33.49,0,*67
1510625036.72,17958,7.19,72850.3,-11.75,-33.03,-33.55,0,*63
1510625037.94,17959,7.19,72850.8,-11.75,-33.21,-33.67,0,*63
1510625039.15,17960,7.13,72848.0,-11.75,-33.15,-33.67,0,*6E
1510625040.39,17961,7.19,72848.3,-11.75,-33.31,-33.67,0,*69
1510625041.63,17962,7.13,72846.3,-11.73,-33.03,-33.67,0,*6D
1510625042.89,17963,7.19,72848.8,-11.75,-32.97,-33.49,0,*6A
1510625044.11,17964,7.13,72846.0,-11.75,-33.03,-33.55,0,*6C
1510625045.34,17965,7.13,72848.0,-11.75,-32.97,-33.55,0,*61
1510625046.61,17966,7.13,72848.8,-11.75,-32.79,-33.49,0,*6F
1510625047.85,17967,7.19,72848.3,-11.75,-33.03,-33.73,0,*6B
1510625049.07,17968,7.19,72848.8,-11.75,-33.03,-33.67,0,*61
1510625050.3,17969,7.19,72854.0,-11.75,-33.03,-33.89,0,*60
1510625051.6,17970,7.13,72844.8,-11.73,-32.75,-33.31,0,*6D
1510625052.81,17971,7.13,72846.3,-11.75,-32.91,-33.67,0,*63
1510625054.05,17972,7.13,72846.8,-11.75,-32.63,-33.37,0,*68
1510625055.29,17973,7.13,72844.3,-11.73,-32.57,-33.03,0,*6F
1510625056.53,17974,7.13,72846.8,-11.75,-32.79,-33.55,0,*61
1510625057.75,17975,7.13,72850.8,-11.75,-32.91,-33.67,0,*67
1510625059.02,17976,7.19,72848.5,-11.75,-32.75,-33.49,0,*62
1510625060.28,17977,7.19,72854.8,-11.73,-32.79,-33.55,0,*64
1510625061.54,17978,7.19,72850.3,-11.73,-32.63,-33.55,0,*60
1510625062.81,17979,7.19,72848.5,-11.73,-32.75,-33.67,0,*67
1510625064.07,17980,7.13,72846.0,-11.73,-32.29,-33.15,0,*6D
1510625065.33,17981,7.13,72846.3,-11.73,-32.63,-33.55,0,*66
1510625066.6,17982,7.13,72846.3,-11.73,-32.75,-33.67,0,*63
1510625067.88,17983,7.19,72850.5,-11.73,-32.97,-34.01,0,*69
1510625069.12,17984,7.13,72848.5,-11.73,-33.03,-34.07,0,*64
1510625070.35,17985,7.19,72852.0,-11.73,-33.03,-34.07,0,*65
1510625071.62,17986,7.13,72850.0,-11.73,-32.57,-33.49,0,*6B
1510625072.88,17987,7.13,72846.0,-11.73,-32.63,-33.67,0,*61
1510625074.17,17988,7.13,72848.3,-11.73,-32.79,-33.89,0,*65
1510625075.44,17989,7.19,72846.3,-11.71,-32.75,-33.83,0,*60
1510625076.68,17990,7.13,72848.0,-11.71,-32.91,-33.95,0,*65
1510625077.97,17991,7.13,72844.5,-11.73,-32.79,-33.89,0,*6D
1510625079.27,17992,7.19,72848.0,-11.73,-32.79,-34.01,0,*69
1510625080.53,17993,7.19,72848.0,-11.73,-32.45,-33.67,0,*60
1510625081.82,17994,7.19,72850.5,-11.73,-32.79,-33.89,0,*68
1510625083.05,17995,7.13,72846.3,-11.73,-32.91,-34.07,0,*6E
1510625084.31,17996,7.13,72850.3,-11.73,-32.97,-34.07,0,*6B
1510625085.54,17997,7.13,72848.3,-11.75,-33.03,-34.19,0,*6F
1510625086.78,17998,7.13,72848.3,-11.73,-32.91,-34.07,0,*63
1510625088.04,17999,7.13,72846.0,-11.73,-32.75,-34.07,0,*68
1510625089.34,18000,7.13,72842.8,-11.73,-32.79,-34.01,0,*64
1510625090.6,18001,7.13,72846.3,-11.73,-32.79,-34.07,0,*63
1510625091.85,18002,7.19,72846.5,-11.73,-32.91,-34.19,0,*69
1510625093.08,18003,7.19,72846.3,-11.73,-32.91,-34.07,0,*67
1510625094.32,18004,7.13,72840.3,-11.75,-32.79,-34.07,0,*60
1510625095.55,18005,7.13,72846.0,-11.75,-32.91,-34.19,0,*68
1510625096.81,18006,7.13,72844.3,-11.73,-32.97,-34.25,0,*64
1510625098.08,18007,7.13,72846.8,-11.75,-32.75,-34.01,0,*69
1510625099.32,18008,7.13,72846.0,-11.75,-32.79,-34.07,0,*6C
1510625100.52,18009,7.19,72846.0,-11.75,-32.91,-34.25,0,*6B
1510625101.77,18010,7.19,72844.3,-11.73,-32.91,-34.19,0,*6A
1510625103.0,18011,7.13,72840.5,-11.75,-32.91,-34.19,0,*6D
1510625104.26,18012,7.13,72842.8,-11.75,-32.97,-34.31,0,*62
1510625105.51,18013,7.19,72846.5,-11.73,-32.97,-34.25,0,*60
1510625106.74,18014,7.13,72846.8,-11.75,-32.97,-34.41,0,*63
1510625107.98,18015,7.13,72844.0,-11.75,-33.03,-34.31,0,*69
1510625109.21,18016,7.13,72844.8,-11.75,-32.91,-34.31,0,*60
1510625110.46,18017,7.13,72844.5,-11.73,-32.91,-34.31,0,*67
1510625111.72,18018,7.13,72846.3,-11.75,-32.97,-34.31,0,*68
1510625112.92,18019,7.19,72846.3,-11.75,-32.91,-34.25,0,*6A
1510625114.18,18020,7.19,72844.8,-11.75,-32.75,-34.19,0,*65
1510625115.47,18021,7.13,72840.8,-11.73,-32.79,-34.31,0,*64
1510625116.72,18022,7.13,72844.3,-11.73,-32.97,-34.41,0,*60
1510625117.98,18023,7.13,72842.0,-11.75,-32.75,-34.19,0,*66
1510625119.22,18024,7.13,72842.5,-11.75,-32.79,-34.25,0,*62
1510625120.48,18025,7.13,72842.0,-11.79,-32.79,-34.31,0,*6A
1510625121.75,18026,7.19,72846.0,-11.79,-32.85,-34.31,0,*6A
1510625123.01,18027,7.13,72846.8,-11.79,-32.97,-34.35,0,*6C
1510625124.27,18028,7.13,72840.8,-11.75,-32.79,-34.31,0,*6B
1510625125.51,18029,7.13,72840.8,-11.75,-32.63,-34.07,0,*64
1510625126.74,18030,7.19,72842.0,-11.75,-32.79,-34.41,0,*65
1510625127.97,18031,7.13,72844.0,-11.75,-32.91,-34.31,0,*65
1510625129.2,18032,7.19,72846.8,-11.75,-32.97,-34.41,0,*67
1510625130.44,18033,7.13,72842.5,-11.75,-32.75,-34.25,0,*68
1510625131.7,18034,7.13,72842.3,-11.75,-32.79,-34.31,0,*66
1510625132.94,18035,7.13,72844.3,-11.75,-32.79,-34.25,0,*62
1510625134.16,18036,7.13,72840.0,-11.75,-32.97,-34.41,0,*63
1510625135.4,18037,7.13,72844.5,-11.75,-32.75,-34.25,0,*6C
1510625136.64,18038,7.13,72844.8,-11.73,-32.91,-34.47,0,*6B
1510625137.87,18039,7.13,72844.8,-11.75,-32.91,-34.31,0,*6D
1510625139.13,18040,7.19,72846.5,-11.75,-32.75,-34.19,0,*63
1510625140.39,18041,7.13,72846.8,-11.75,-32.75,-34.19,0,*62
1510625141.65,18042,7.13,72844.8,-11.75,-32.63,-34.19,0,*66
1510625142.91,18043,7.13,72844.0,-11.75,-32.79,-34.31,0,*66
1510625144.18,18044,7.13,72846.3,-11.75,-32.79,-34.31,0,*61
1510625145.43,18045,7.13,72840.8,-11.75,-32.63,-34.19,0,*61
1510625146.7,18046,7.13,72842.5,-11.75,-32.75,-34.31,0,*6F
1510625147.98,18047,7.13,72842.3,-11.73,-32.79,-34.31,0,*64
1510625149.25,18048,7.19,72846.0,-11.73,-32.97,-34.47,0,*6A
1510625150.48,18049,7.13,72846.3,-11.75,-32.97,-34.47,0,*6D
1510625151.75,18050,7.13,72846.8,-11.75,-32.75,-34.31,0,*68
1510625152.95,18051,7.13,72844.5,-11.75,-32.91,-34.41,0,*64
1510625154.21,18052,7.13,72838.8,-11.75,-32.75,-34.31,0,*6A
1510625155.45,18053,7.13,72840.3,-11.75,-32.57,-34.19,0,*61
1510625156.68,18054,7.13,72840.5,-11.75,-32.63,-34.25,0,*6E
1510625157.89,18055,7.19,72846.8,-11.75,-32.91,-34.59,0,*69
1510625159.09,18056,7.13,72846.8,-11.75,-32.91,-34.41,0,*63
1510625160.33,18057,7.13,72846.5,-11.75,-32.97,-34.47,0,*62
1510625161.62,18058,7.13,72842.3,-11.73,-32.97,-34.65,0,*6B
1510625162.84,18059,7.13,72842.5,-11.75,-32.91,-34.47,0,*6A
1510625164.1,18060,7.13,72846.5,-11.73,-32.97,-34.59,0,*6F
1510625165.39,18061,7.13,72846.8,-11.73,-32.97,-34.65,0,*61
1510625166.65,18062,7.19,72846.5,-11.73,-32.97,-34.59,0,*6D
1510625167.88,18063,7.13,72840.8,-11.75,-32.79,-34.41,0,*63
1510625169.13,18064,7.13,72838.3,-11.75,-32.79,-34.47,0,*62
1510625170.39,18065,7.13,72840.3,-11.75,-32.97,-34.65,0,*63
1510625171.64,18066,7.13,72840.8,-11.75,-33.03,-34.65,0,*6C
1510625172.93,18067,7.13,72842.0,-11.73,-32.97,-34.65,0,*67
1510625174.17,18068,7.13,72838.5,-11.75,-33.15,-34.65,0,*65
1510625175.38,18069,7.19,72840.5,-11.75,-33.15,-34.77,0,*67
1510625176.62,18070,7.13,72836.3,-11.75,-32.97,-34.47,0,*67
1510625177.83,18071,7.13,72834.0,-11.75,-32.91,-34.47,0,*60
1510625179.07,18072,7.13,72832.8,-11.75,-33.15,-34.83,0,*66
1510625180.33,18073,7.13,72834.3,-11.73,-33.21,-34.83,0,*66
1510625181.56,18074,7.19,72834.0,-11.75,-33.15,-34.83,0,*60
1510625182.83,18075,7.13,72838.5,-11.75,-32.97,-34.65,0,*62
1510625184.1,18076,7.13,72836.0,-11.79,-32.97,-34.65,0,*6D
1510625185.34,18077,7.13,72836.5,-11.79,-33.09,-34.71,0,*6F
1510625186.61,18078,7.13,72840.8,-11.79,-33.09,-34.83,0,*6D
1510625187.87,18079,7.13,72834.0,-11.79,-32.85,-34.35,0,*64
1510625189.12,18080,7.13,72834.5,-11.79,-32.85,-34.47,0,*67
1510625190.33,18081,7.19,72836.3,-11.75,-33.03,-34.59,0,*6A
1510625191.57,18082,7.13,72838.0,-11.75,-32.91,-34.65,0,*6C
1510625192.8,18083,7.13,72832.0,-11.75,-32.91,-34.31,0,*6C
1510625194.06,18084,7.13,72838.0,-11.75,-32.75,-34.19,0,*6B
1510625195.33,18085,7.13,72836.3,-11.75,-32.97,-34.65,0,*6D
1510625196.59,18086,7.13,72838.0,-11.75,-32.75,-34.31,0,*63
1510625197.86,18087,7.13,72836.8,-11.73,-32.79,-34.47,0,*69
1510625199.07,18088,7.13,72838.3,-11.75,-33.03,-34.59,0,*63
1510625200.33,18089,7.13,72834.0,-11.75,-32.63,-34.19,0,*61
1510625201.57,18090,7.19,72838.3,-11.75,-32.79,-34.41,0,*6F
1510625202.83,18091,7.19,72842.8,-11.73,-32.97,-34.59,0,*61
1510625204.09,18092,7.13,72836.5,-11.75,-32.97,-34.65,0,*6B
1510625205.33,18093,7.19,72840.5,-11.73,-33.15,-34.77,0,*64
1510625206.6,18094,7.19,72842.3,-11.75,-33.31,-34.95,0,*6F
1510625207.84,18095,7.13,72838.3,-11.75,-33.03,-34.65,0,*60
1510625209.08,18096,7.13,72830.5,-11.73,-33.15,-34.77,0,*61
1510625210.34,18097,7.13,72832.8,-11.73,-33.15,-34.65,0,*63
1510625211.58,18098,7.13,72836.8,-11.73,-33.03,-34.59,0,*64
1510625212.82,18099,7.19,72836.8,-11.75,-32.97,-34.59,0,*6F
1510625214.03,18100,7.13,72834.0,-11.75,-33.03,-34.77,0,*6E
1510625215.32,18101,7.13,72830.5,-11.73,-33.31,-34.95,0,*64
1510625216.56,18102,7.13,72838.0,-11.75,-33.21,-34.83,0,*67
1510625217.8,18103,7.13,72832.5,-11.75,-33.21,-34.83,0,*66
1510625219.04,18104,7.13,72838.3,-11.75,-33.21,-34.95,0,*66
1510625220.25,18105,7.13,72832.3,-11.75,-33.15,-34.77,0,*6C
1510625221.46,18106,7.13,72836.5,-11.75,-33.03,-34.59,0,*64
1510625222.72,18107,7.13,72838.3,-11.75,-32.63,-34.19,0,*66
1510625223.96,18108,7.13,72830.0,-11.73,-33.03,-34.59,0,*6C
1510625225.2,18109,7.13,72832.3,-11.75,-33.03,-34.65,0,*64
1510625226.42,18110,7.13,72836.5,-11.75,-33.03,-34.59,0,*63
1510625227.66,18111,7.19,72838.5,-11.75,-33.15,-34.65,0,*6A
1510625228.92,18112,7.19,72834.8,-11.75,-33.31,-34.83,0,*67
1510625230.16,18113,7.13,72834.0,-11.75,-33.21,-34.65,0,*6F
1510625231.43,18114,7.19,72836.8,-11.75,-33.31,-34.83,0,*61
1510625232.66,18115,7.13,72828.8,-11.75,-32.97,-34.41,0,*63
1510625233.9,18116,7.13,72832.3,-11.75,-33.15,-34.65,0,*6D
1510625235.16,18117,7.13,72834.0,-11.75,-33.31,-34.83,0,*62
1510625236.37,18118,7.13,72826.8,-11.75,-33.03,-34.59,0,*6B
1510625237.57,18119,7.13,72828.0,-11.75,-32.91,-34.41,0,*69
1510625238.78,18120,7.13,72826.0,-11.75,-32.91,-34.41,0,*63
1510625240.02,18121,7.13,72826.8,-11.75,-32.79,-34.47,0,*62
1510625241.29,18122,7.13,72830.3,-11.73,-32.97,-34.47,0,*67
1510625242.53,18123,7.13,72828.8,-11.75,-33.15,-34.65,0,*6B
1510625243.74,18124,7.13,72832.0,-11.75,-33.03,-34.59,0,*64
