1510653600.24,40816,8.44,73276.8,15.33,-35.17,-46.27,20,*77
1510653601.47,40817,8.44,73276.5,15.31,-35.71,-46.61,19,*7C
1510653602.7,40818,8.44,73276.8,15.31,-39.03,-47.17,18,*7B
1510653603.94,40819,8.44,73278.3,15.31,-39.15,-46.75,17,*77
1510653605.17,40820,8.44,73276.0,15.27,-44.33,-52.07,20,*70
1510653606.43,40821,8.44,73274.5,15.27,-44.73,-52.21,19,*7B
1510653607.66,40822,8.44,73276.0,15.23,-43.21,-50.67,18,*7D
1510653608.94,40823,8.44,73274.3,15.17,-43.55,-51.55,17,*77
1510653610.21,40824,8.44,73276.3,15.15,-40.21,-49.53,20,*79
1510653611.45,40825,8.44,73274.8,15.13,-36.85,-47.45,19,*72
1510653612.73,40826,8.44,73276.3,15.11,-31.39,-46.89,18,*73
1510653613.98,40827,8.44,73276.0,15.11,-31.05,-49.39,17,*76
1510653615.21,40828,8.38,73272.5,15.09,-37.33,-48.27,20,*79
1510653616.44,40829,8.44,73274.8,15.09,-38.61,-46.61,19,*76
1510653617.72,40830,8.44,73278.0,15.07,-38.29,-48.13,18,*76
1510653618.98,40831,8.44,73276.0,15.05,-37.63,-47.23,17,*77
1510653620.18,40832,8.44,73278.3,15.05,-40.53,-46.55,20,*73
1510653621.44,40833,8.44,73272.5,15.05,-41.55,-47.23,19,*7F
1510653622.68,40834,8.44,73278.5,15.05,-41.67,-46.97,18,*76
1510653623.94,40835,8.44,73276.3,15.01,-37.63,-46.49,17,*7A
1510653625.21,40836,8.44,73278.8,15.03,-36.31,-46.15,20,*70
1510653626.47,40837,8.44,73280.3,15.03,-37.39,-47.09,19,*7E
1510653627.67,40838,8.44,73274.5,15.01,-36.01,-45.41,18,*76
1510653628.93,40839,8.44,73278.5,15.01,-37.63,-47.71,17,*7C
1510653630.14,40840,8.44,73278.3,15.01,-36.67,-46.75,20,*76
1510653631.37,40841,8.38,73272.0,15.01,-36.13,-46.97,19,*72
1510653632.6,40842,8.44,73278.5,15.01,-36.49,-46.75,18,*73
1510653633.87,40843,8.44,73276.3,15.01,-35.95,-45.81,17,*77
1510653635.12,40844,8.44,73278.0,15.01,-40.21,-45.81,20,*79
1510653636.38,40845,8.44,73272.3,14.99,-42.19,-47.51,19,*74
1510653637.64,40846,8.38,73274.8,14.99,-43.41,-46.61,18,*78
1510653638.87,40847,8.44,73272.5,15.01,-43.29,-46.35,17,*79
1510653640.12,40848,8.44,73274.8,14.99,-41.87,-44.67,20,*71
1510653641.39,40849,8.44,73274.5,14.95,-45.73,-48.91,19,*7C
1510653642.64,40850,8.44,73278.8,14.99,-45.95,-49.19,18,*70
1510653643.89,40851,8.44,73278.0,14.95,-45.53,-48.55,17,*71
1510653645.17,40852,8.44,73278.5,14.95,-42.69,-46.89,20,*77
1510653646.4,40853,8.44,73278.0,14.93,-41.49,-46.69,19,*75
1510653647.64,40854,8.44,73274.8,14.93,-40.35,-46.15,18,*72
1510653648.9,40855,8.44,73278.3,14.95,-39.71,-44.99,17,*72
1510653650.16,40856,8.44,73274.5,14.95,-42.89,-48.91,20,*7A
1510653651.44,40857,8.44,73276.8,14.91,-42.31,-47.45,19,*70
1510653652.71,40858,8.44,73282.3,14.91,-41.67,-46.35,18,*78
1510653653.96,40859,8.44,73276.0,14.91,-42.37,-47.79,17,*79
1510653655.19,40860,8.44,73274.0,14.91,-41.17,-48.97,20,*79
1510653656.41,40861,8.44,73276.3,14.89,-40.79,-49.25,19,*7A
1510653657.64,40862,8.44,73276.0,14.89,-40.35,-48.69,18,*79
1510653658.88,40863,8.44,73278.0,14.87,-39.91,-48.63,17,*73
1510653660.14,40864,8.44,73278.5,14.85,-36.79,-45.47,20,*70
1510653661.34,40865,8.44,73274.8,14.85,-36.43,-47.57,19,*71
1510653662.59,40866,8.44,73278.3,14.85,-38.91,-48.91,18,*77
1510653663.84,40867,8.44,73276.3,14.85,-40.29,-50.17,17,*72
1510653665.1,40868,8.44,73276.5,14.79,-42.75,-51.63,20,*73
1510653666.35,40869,8.44,73276.8,14.79,-39.97,-49.81,19,*7D
1510653667.56,40870,8.44,73276.5,14.77,-36.73,-49.05,18,*73
1510653668.79,40871,8.44,73278.3,14.75,-41.11,-53.99,17,*75
1510653670.0,40872,8.44,73278.3,14.69,-43.15,-55.29,20,*74
1510653671.23,40873,8.44,73276.0,14.65,-38.91,-50.39,19,*77
1510653672.49,40874,8.44,73278.0,14.63,-36.67,-48.69,18,*7C
1510653673.73,40875,8.44,73272.3,14.61,-35.23,-46.35,17,*74
1510653674.99,40876,8.44,73276.3,14.63,-34.77,-45.47,20,*77
1510653676.24,40877,8.44,73272.8,14.63,-34.89,-46.69,19,*72
1510653677.5,40878,8.44,73276.5,14.63,-34.89,-45.81,18,*79
1510653678.75,40879,8.44,73278.5,14.63,-36.31,-47.71,17,*7B
1510653680.0,40880,8.44,73274.3,14.63,-35.53,-46.75,20,*7B
1510653681.21,40881,8.44,73278.0,14.61,-35.77,-48.07,19,*7F
1510653682.5,40882,8.44,73276.8,14.63,-34.01,-45.81,18,*7C
1510653683.7,40883,8.44,73276.5,14.65,-35.13,-47.09,17,*74
1510653684.94,40884,8.44,73274.8,14.65,-35.01,-47.23,20,*7C
1510653686.15,40885,8.38,73272.5,14.65,-34.13,-46.21,19,*76
1510653687.4,40886,8.44,73278.8,14.65,-36.61,-47.71,18,*77
1510653688.68,40887,8.44,73274.3,14.63,-35.83,-46.41,17,*72
1510653689.92,40888,8.44,73276.0,14.63,-34.71,-45.21,20,*70
1510653691.2,40889,8.44,73274.3,14.63,-35.65,-46.27,19,*7A
1510653692.48,40890,8.44,73276.3,14.67,-34.83,-45.81,18,*71
1510653693.75,40891,8.44,73276.8,14.67,-33.27,-44.67,17,*7F
1510653695.01,40892,8.44,73272.0,14.67,-34.01,-45.21,20,*78
1510653696.26,40893,8.44,73274.8,14.67,-33.37,-44.67,19,*72
1510653697.46,40894,8.44,73278.5,14.69,-32.23,-44.27,18,*7A
1510653698.72,40895,8.44,73274.8,14.71,-31.57,-44.87,17,*77
1510653700.0,40896,8.44,73278.5,14.71,-33.73,-47.03,20,*7B
1510653701.27,40897,8.44,73276.5,14.69,-37.81,-50.03,19,*76
1510653702.5,40898,8.44,73276.5,14.71,-35.71,-47.65,18,*7A
1510653703.71,40899,8.44,73278.0,14.69,-28.15,-44.27,17,*76
1510653704.96,40900,8.44,73278.8,14.71,-23.75,-44.67,20,*73
1510653706.21,40901,8.44,73272.5,14.71,-6.63,-29.67,19,*43
1510653707.45,40902,8.44,73274.0,14.71,-6.23,-29.61,18,*43
1510653708.73,40903,8.44,73278.5,14.71,-5.93,-28.59,17,*4F
1510653709.96,40904,8.44,73276.8,14.69,-6.47,-28.79,20,*4D
1510653711.18,40905,8.44,73274.8,14.67,-3.39,-24.77,19,*46
1510653712.42,40906,8.44,73276.8,14.67,-3.31,-29.29,18,*4A
1510653713.64,40907,8.44,73274.8,14.69,17.27,12.27,17,*7E
1510653714.89,40908,8.44,73276.0,14.71,18.85,10.19,20,*74
1510653716.17,40909,8.44,73278.3,14.71,11.95,-14.75,19,*54
1510653717.36,40910,8.44,73278.3,14.77,2.99,-22.07,18,*65
1510653718.58,40911,8.44,73276.8,14.75,6.11,-12.89,17,*68
1510653719.82,40912,8.44,73280.5,14.71,-10.97,-41.41,20,*7D
1510653721.05,40913,8.44,73276.0,14.67,-13.43,-42.63,19,*78
1510653722.27,40914,8.44,73276.3,14.65,-0.53,-32.85,18,*70
1510653723.45,40915,8.44,73276.8,14.61,0.01,-33.95,17,*60
1510653724.68,40916,8.44,73276.8,14.57,-16.13,-47.65,20,*77
1510653725.97,40917,8.44,73276.0,14.49,-9.15,-38.91,19,*48
1510653727.21,40918,8.44,73278.8,14.45,-7.69,-40.65,18,*4B
1510653728.48,40919,8.44,73278.3,14.39,-18.93,-46.27,17,*75
1510653729.71,40920,8.44,73276.5,14.35,-24.87,-48.55,20,*76
1510653730.92,40921,8.44,73278.0,14.33,-2.15,0.09,19,*5C
1510653732.17,40922,8.44,73276.5,14.37,-5.35,-7.99,18,*7C
1510653733.44,40923,8.44,73274.3,14.41,-11.73,-36.49,17,*7B
1510653734.73,40924,8.44,73276.8,14.41,-19.31,-46.69,20,*73
1510653735.99,40925,8.44,73278.8,14.39,-12.07,-26.17,19,*76
1510653737.25,40926,8.44,73274.3,14.41,-10.67,-36.31,18,*7A
1510653738.5,40927,8.44,73274.8,14.37,-3.23,-33.77,17,*40
1510653739.77,40928,8.44,73278.3,14.27,-14.47,-46.15,20,*78
1510653741.05,40929,8.44,73278.0,14.21,-7.27,-38.11,19,*4C
1510653742.31,40930,8.44,73274.8,14.15,-10.71,-43.41,18,*7E
1510653743.49,40931,8.44,73272.5,14.05,-0.61,-34.41,17,*71
1510653744.73,40932,8.44,73274.0,14.03,26.05,9.99,20,*4D
1510653746.0,40933,8.44,73278.0,14.45,10.31,-7.95,19,*69
1510653747.25,40934,8.44,73278.5,14.57,57.65,56.27,18,*7E
1510653748.48,40935,8.44,73276.5,15.69,34.21,26.61,17,*7C
1510653749.71,40936,8.44,73274.5,15.97,-1.21,-7.83,20,*73
1510653750.94,40937,8.44,73274.3,15.95,-16.55,-17.11,19,*75
1510653752.19,40938,8.44,73274.5,15.89,-19.23,-19.37,18,*72
1510653753.45,40939,8.44,73274.5,15.83,-20.83,-20.79,17,*76
1510653754.64,40940,8.44,73278.3,15.73,-22.03,-22.03,20,*76
1510653755.89,40941,8.44,73276.0,15.67,-23.75,-23.43,19,*7D
1510653757.14,40942,8.44,73274.3,15.59,-25.19,-24.71,18,*78
1510653758.41,40943,8.44,73278.3,15.53,-24.25,-24.25,17,*73
1510653759.64,40944,8.44,73276.8,15.39,-32.69,-32.07,20,*74
1510653760.87,40945,8.44,73272.8,15.31,-30.39,-30.27,19,*70
1510653762.08,40946,8.44,73276.3,15.23,-33.67,-33.21,18,*7C
1510653763.28,40947,8.44,73274.8,15.09,-35.59,-35.47,17,*77
1510653764.51,40948,8.44,73278.0,15.01,-34.83,-34.25,20,*77
1510653765.71,40949,8.44,73272.3,14.93,-38.35,-37.57,19,*71
1510653766.97,40950,8.44,73274.3,14.83,-40.47,-38.91,18,*76
1510653768.2,40951,8.44,73276.5,14.77,-43.55,-41.41,17,*70
1510653769.41,40952,8.44,73272.8,14.69,-44.27,-41.99,20,*7F
1510653770.67,40953,8.44,73276.0,14.63,-37.63,-42.25,19,*7E
1510653771.91,40954,8.44,73278.0,14.57,-34.53,-41.49,18,*76
1510653773.14,40955,8.44,73276.0,14.57,-42.83,-47.31,17,*7D
1510653774.39,40956,8.38,73272.8,14.49,-52.79,-53.23,16,*72
1510653775.65,40957,8.44,73276.5,14.41,-51.91,-51.85,20,*75
1510653776.88,40958,8.44,73274.8,14.41,-46.55,-48.07,19,*7C
1510653778.12,40959,8.44,73276.5,14.39,-49.75,-51.91,18,*79
1510653779.36,40960,8.44,73272.8,14.39,-46.75,-51.25,17,*7C
1510653780.59,40961,8.44,73278.3,14.39,-38.23,-47.99,20,*73
1510653781.82,40962,8.44,73276.5,14.39,-36.61,-48.07,19,*7A
1510653783.07,40963,8.44,73272.0,14.39,-38.61,-51.25,18,*7C
1510653784.33,40964,8.44,73278.3,14.37,-37.15,-49.39,17,*72
1510653785.62,40965,8.44,73274.8,14.37,-35.07,-46.61,20,*74
1510653786.9,40966,8.44,73274.3,14.37,-35.95,-48.27,19,*7A
1510653788.17,40967,8.44,73274.8,14.37,-39.79,-52.79,18,*74
1510653789.44,40968,8.44,73274.3,14.35,-39.71,-51.99,17,*73
1510653790.66,40969,8.44,73272.8,14.33,-41.11,-49.25,20,*77
1510653791.9,40970,8.44,73276.5,14.31,-42.69,-51.19,19,*7D
1510653793.13,40971,8.44,73276.5,14.31,-41.35,-47.99,18,*78
1510653794.39,40972,8.44,73272.8,14.33,-38.91,-47.09,17,*7F
1510653795.62,40973,8.44,73272.8,14.33,-39.35,-47.17,20,*7A
1510653796.85,40974,8.44,73274.8,14.33,-39.65,-47.51,19,*70
1510653798.06,40975,8.44,73274.5,14.35,-39.85,-47.51,18,*78
1510653799.3,40976,8.44,73274.3,14.35,-39.35,-46.27,17,*7F
1510653800.56,40977,8.44,73274.3,14.37,-40.41,-47.09,20,*78
1510653801.81,40978,8.44,73274.0,14.35,-39.97,-46.89,19,*73
1510653803.05,40979,8.44,73274.8,14.37,-40.03,-46.83,18,*78
1510653804.32,40980,8.44,73274.0,14.37,-38.49,-46.75,17,*79
1510653805.6,40981,8.44,73274.3,14.37,-37.81,-46.01,20,*74
1510653806.83,40982,8.44,73274.3,14.39,-38.55,-46.69,19,*7B
1510653808.09,40983,8.44,73274.0,14.41,-39.09,-46.89,18,*72
1510653809.3,40984,8.44,73274.0,14.39,-38.35,-45.95,17,*75
1510653810.55,40985,8.44,73274.5,14.41,-38.79,-48.21,20,*75
1510653811.81,40986,8.44,73272.3,14.39,-36.91,-48.77,19,*78
1510653813.02,40987,8.44,73276.8,14.39,-31.01,-48.41,18,*73
1510653814.27,40988,8.44,73276.0,14.37,-46.41,-47.65,17,*70
1510653815.55,40989,8.44,73276.0,14.37,-49.47,-50.83,20,*72
1510653816.81,40990,8.44,73274.3,14.39,-47.79,-48.69,19,*70
1510653818.05,40991,8.44,73276.3,14.37,8.61,17.93,18,*43
1510653819.25,40992,8.44,73274.0,14.35,19.71,23.99,17,*71
1510653820.51,40993,8.44,73274.8,14.37,-23.13,-37.81,20,*77
1510653821.78,40994,8.44,73272.0,14.39,-28.25,-30.17,19,*72
1510653823.0,40995,8.44,73272.3,14.41,-18.73,-33.55,18,*78
1510653824.25,40996,8.44,73272.5,14.41,-45.73,-47.85,17,*72
1510653825.48,40997,8.44,73274.3,14.41,-45.95,-46.97,20,*7D
1510653826.76,40998,8.44,73274.8,14.41,-32.07,-45.07,19,*79
1510653828.01,40999,8.44,73274.8,14.43,-7.31,-37.21,18,*49
1510653829.24,41000,8.44,73276.5,14.39,0.59,-27.19,17,*5D
1510653830.46,41001,8.44,73272.5,14.35,2.89,-14.37,20,*67
1510653831.68,41002,8.44,73272.3,14.35,0.71,-21.17,19,*5F
1510653832.91,41003,8.44,73276.3,14.23,8.29,-9.11,18,*51
1510653834.16,41004,8.44,73274.0,14.21,10.83,-2.99,17,*69
1510653835.42,41005,8.44,73278.0,14.21,16.21,2.65,20,*4C
1510653836.63,41006,8.44,73274.8,14.21,15.05,2.95,19,*4F
1510653837.88,41007,8.44,73272.3,14.21,16.69,2.59,18,*46
1510653839.12,41008,8.44,73274.0,14.19,8.83,-5.15,17,*54
1510653840.38,41009,8.44,73274.3,14.19,18.65,6.17,20,*44
1510653841.62,41010,8.44,73274.5,14.19,7.59,-4.85,19,*53
1510653842.87,41011,8.44,73274.0,14.21,19.67,7.77,18,*49
1510653844.09,41012,8.44,73274.3,14.23,19.17,-2.27,17,*6D
1510653845.33,41013,8.38,73270.0,14.23,-0.93,-29.39,20,*77
1510653846.57,41014,8.44,73274.8,14.19,-3.47,-34.25,19,*48
1510653847.79,41015,8.38,73272.3,14.13,-4.99,-34.01,18,*40
1510653849.02,41016,8.44,73274.8,14.03,-7.11,-36.19,17,*45
1510653850.27,41017,8.44,73272.8,13.99,-4.89,-35.29,20,*46
1510653851.53,41018,8.44,73274.8,13.91,-18.31,-47.99,19,*7B
1510653852.79,41019,8.44,73274.8,13.91,-26.17,-49.25,18,*7B
1510653854.03,41020,8.44,73274.3,13.91,-20.89,-43.15,17,*76
1510653855.26,41021,8.44,73274.0,13.91,-19.47,-40.03,20,*7F
1510653856.48,41022,8.44,73274.3,13.93,-2.43,-29.01,19,*47
1510653857.73,41023,8.44,73274.3,13.93,20.17,11.61,18,*7B
1510653858.93,41024,8.44,73276.3,13.97,23.53,21.33,17,*70
1510653860.15,41025,8.44,73274.0,14.05,22.75,15.97,20,*75
1510653861.37,41026,8.44,73272.8,14.15,26.31,22.89,19,*72
1510653862.59,41027,8.44,73274.5,14.23,16.23,-7.91,18,*64
1510653863.85,41028,8.44,73272.0,14.27,-13.79,-32.97,17,*77
1510653865.11,41029,8.44,73274.8,14.31,6.43,-10.67,20,*6A
1510653866.34,41030,8.44,73272.8,14.31,25.17,24.15,19,*77
1510653867.56,41031,8.44,73274.3,14.31,-9.93,-32.29,18,*4D
1510653868.79,41032,8.44,73272.8,14.31,21.63,20.61,17,*7B
1510653870.05,41033,8.44,73272.3,14.37,26.73,22.95,20,*77
1510653871.26,41034,8.44,73272.8,14.39,18.85,7.91,19,*43
1510653872.51,41035,8.44,73274.8,14.41,14.55,-25.19,18,*50
1510653873.74,41036,8.44,73274.5,14.41,-5.51,-25.87,17,*42
1510653874.98,41037,8.44,73272.3,14.43,-4.93,-24.71,20,*42
1510653876.19,41038,8.38,73270.0,14.39,-11.11,-35.17,19,*74
1510653877.4,41039,8.44,73272.5,14.35,-34.77,-47.31,18,*7E
1510653878.6,41040,8.44,73272.0,14.35,-31.17,-47.17,17,*78
1510653879.81,41041,8.44,73270.5,14.35,-33.21,-50.67,20,*7B
1510653881.04,41042,8.44,73270.8,14.31,-32.39,-49.61,19,*70
1510653882.3,41043,8.44,73272.5,14.25,-31.39,-48.55,18,*70
1510653883.56,41044,8.44,73272.5,14.25,-29.17,-47.85,17,*7F
1510653884.77,41045,8.44,73274.5,14.23,-31.45,-49.97,20,*7F
1510653886.03,41046,8.44,73274.0,14.21,-31.39,-48.21,19,*73
1510653887.31,41047,8.44,73274.8,14.19,-30.51,-49.11,18,*75
1510653888.54,41048,8.44,73274.0,14.17,-34.59,-48.91,17,*7E
1510653889.77,41049,8.38,73270.8,14.15,-32.57,-48.97,20,*77
1510653890.97,41050,8.44,73272.0,14.13,-35.47,-53.39,19,*7B
1510653892.19,41051,8.44,73276.0,14.09,-18.41,-33.61,18,*72
1510653893.43,41052,8.44,73274.5,13.99,-15.49,-32.23,17,*72
1510653894.65,41053,8.44,73274.3,13.97,-0.03,-18.31,20,*48
1510653895.91,41054,8.44,73274.8,13.95,-10.15,-21.27,19,*7C
1510653897.16,41055,8.44,73276.8,13.91,18.47,11.79,18,*7F
1510653898.39,41056,8.44,73274.3,13.93,-12.53,-33.95,17,*7C
1510653899.64,41057,8.44,73276.5,13.91,16.91,12.33,20,*7E
1510653900.84,41058,8.44,73274.3,13.89,-0.11,-1.79,19,*41
1510653902.08,41059,8.44,73272.5,13.93,-10.97,-27.99,18,*7F
1510653903.36,41060,8.44,73278.5,13.91,-11.73,-26.71,17,*74
1510653904.61,41061,8.44,73274.3,13.91,-2.47,-13.15,16,*45
1510653905.82,41062,8.44,73276.8,13.93,-3.39,-12.39,20,*46
1510653907.07,41063,8.44,73276.5,13.93,-4.93,-13.97,19,*4F
1510653908.29,41064,8.44,73278.8,13.97,-4.69,-10.27,18,*40
1510653909.52,41065,8.44,73278.5,14.01,-3.43,-10.05,17,*49
1510653910.77,41066,8.44,73278.3,14.05,-8.51,-26.55,20,*42
1510653912.02,41067,8.44,73278.3,14.03,-12.71,-24.35,19,*72
1510653913.24,41068,8.44,73276.8,14.05,5.85,0.25,18,*40
1510653914.48,41069,8.44,73276.0,14.11,1.59,-12.97,17,*69
1510653915.72,41070,8.44,73278.5,14.15,5.89,-8.17,20,*5B
1510653916.96,41071,8.44,73276.3,14.25,17.31,16.03,19,*74
1510653918.21,41072,8.44,73276.8,14.37,9.43,-4.93,18,*58
1510653919.43,41073,8.44,73276.0,14.47,-1.79,-17.45,17,*44
1510653920.68,41074,8.44,73272.3,14.55,-3.35,-19.23,20,*40
1510653921.9,41075,8.44,73276.8,14.57,-4.81,-21.43,19,*4C
1510653923.16,41076,8.44,73276.5,14.59,-7.57,-24.47,18,*49
1510653924.4,41077,8.44,73272.3,14.59,-0.89,-18.65,17,*7C
1510653925.68,41078,8.44,73274.3,14.63,-9.37,-26.81,20,*45
1510653926.93,41079,8.38,73270.8,14.67,2.35,-14.83,19,*6D
1510653928.2,41080,8.44,73276.5,14.71,-7.27,-26.55,18,*4C
1510653929.45,41081,8.38,73274.0,14.75,-14.97,-31.29,17,*72
1510653930.66,41082,8.44,73274.0,14.81,4.45,3.71,20,*7C
1510653931.89,41083,8.44,73272.8,14.83,13.15,17.01,19,*74
1510653933.15,41084,8.44,73274.5,14.87,11.27,8.71,18,*4C
1510653934.37,41085,8.44,73276.0,14.93,15.47,16.89,17,*7D
1510653935.63,41086,8.44,73276.8,14.95,-16.13,-41.49,20,*70
1510653936.86,41087,8.44,73276.8,14.99,-15.95,-42.37,19,*70
1510653938.11,41088,8.44,73274.8,15.03,-20.59,-49.33,18,*75
1510653939.37,41089,8.44,73278.3,15.03,-19.99,-47.37,17,*77
1510653940.58,41090,8.44,73276.3,15.01,-19.47,-47.17,20,*78
1510653941.81,41091,8.44,73276.5,15.05,-19.03,-46.27,19,*75
1510653943.08,41092,8.38,73274.0,15.03,-17.07,-43.41,18,*7E
1510653944.33,41093,8.44,73278.3,15.05,-15.35,-41.93,17,*78
1510653945.58,41094,8.44,73278.8,15.11,-19.81,-41.11,20,*77
1510653946.77,41095,8.44,73276.5,15.13,-22.07,-43.87,19,*75
1510653948.01,41096,8.44,73278.8,15.13,-21.53,-47.99,18,*7E
1510653949.26,41097,8.44,73276.3,15.11,-17.21,-43.75,17,*74
1510653950.49,41098,8.44,73278.3,15.15,-15.29,-42.13,20,*70
1510653951.75,41099,8.44,73276.3,15.15,-14.83,-42.13,19,*7A
1510653953.01,41100,8.44,73276.8,15.17,-16.59,-33.31,18,*7B
1510653954.23,41101,8.44,73278.5,15.21,-4.99,-21.13,17,*4C
1510653955.47,41102,8.44,73276.5,15.17,-15.15,-35.29,20,*76
1510653956.72,41103,8.44,73276.0,15.15,-12.83,-32.57,19,*79
1510653957.97,41104,8.44,73274.8,15.13,3.75,-10.41,18,*6A
1510653959.18,41105,8.38,73274.3,15.13,-8.89,-27.89,17,*41
1510653960.43,41106,8.44,73276.3,15.15,-12.61,-29.61,20,*75
1510653961.72,41107,8.44,73274.0,15.17,-10.75,-28.21,19,*7E
1510653962.99,41108,8.44,73274.0,15.21,2.85,-10.67,18,*6D
1510653964.25,41109,8.38,73272.0,15.21,-3.27,-16.13,17,*42
1510653965.49,41110,8.44,73274.8,15.25,6.07,1.09,20,*70
1510653966.69,41111,8.44,73274.8,15.27,5.67,1.59,19,*79
1510653967.91,41112,8.44,73278.5,15.33,-1.25,-9.01,18,*79
1510653969.18,41113,8.44,73274.3,15.33,-4.93,-18.01,17,*4F
1510653970.4,41114,8.44,73274.8,15.37,-4.37,-13.23,20,*4D
1510653971.65,41115,8.44,73276.3,15.43,-7.05,-24.83,19,*49
1510653972.87,41116,8.44,73278.3,15.47,-8.41,-24.67,18,*4A
1510653974.1,41117,8.44,73272.0,15.51,-8.55,-15.25,17,*42
1510653975.38,41118,8.44,73274.3,15.55,-11.89,-29.39,20,*76
1510653976.6,41119,8.44,73278.5,15.57,2.25,-9.79,19,*50
1510653977.84,41120,8.44,73274.3,15.71,5.67,-11.81,18,*60
1510653979.06,41121,8.38,73274.8,15.77,-6.85,-23.03,17,*41
1510653980.26,41122,8.44,73274.5,15.83,-13.93,-29.67,20,*76
1510653981.51,41123,8.44,73274.5,15.89,-19.91,-31.91,19,*7F
1510653982.74,41124,8.44,73272.3,15.95,-18.07,-31.51,18,*76
1510653983.99,41125,8.44,73272.8,15.97,-20.49,-33.95,17,*71
1510653985.21,41126,8.44,73274.3,16.01,-18.49,-32.35,20,*7A
1510653986.44,41127,8.44,73276.0,16.03,-18.79,-32.63,19,*73
1510653987.67,41128,8.44,73272.5,16.07,-19.23,-32.91,18,*7A
1510653988.9,41129,8.44,73274.8,16.13,-20.25,-34.13,17,*71
1510653990.15,41130,8.44,73274.5,16.17,-21.93,-34.47,20,*74
1510653991.36,41131,8.44,73276.5,16.19,-23.39,-35.01,19,*70
1510653992.62,41132,8.44,73276.0,16.21,-14.43,-32.57,18,*74
1510653993.84,41133,8.44,73276.3,16.21,-3.31,-18.83,17,*48
1510653995.08,41134,8.44,73276.5,16.23,-13.47,-31.39,20,*73
1510653996.31,41135,8.44,73276.8,16.29,-13.47,-31.67,19,*79
1510653997.55,41136,8.44,73276.8,16.27,-14.43,-32.23,18,*75
1510653998.82,41137,8.44,73274.3,16.29,-12.93,-30.95,17,*71
1510654000.05,41138,8.44,73278.8,16.29,-16.45,-35.17,20,*7A
1510654001.34,41139,8.44,73278.3,16.29,-15.81,-33.89,19,*7B
1510654002.6,41140,8.44,73276.3,16.29,-16.23,-36.85,18,*76
1510654003.86,41141,8.44,73274.5,16.23,-16.27,-37.09,17,*73
1510654005.12,41142,8.44,73274.5,16.23,-17.45,-35.41,20,*7F
1510654006.39,41143,8.44,73276.8,16.23,-17.55,-35.83,19,*7B
1510654007.63,41144,8.44,73276.5,16.21,-4.49,3.11,18,*53
1510654008.88,41145,8.44,73276.3,16.19,-5.69,2.73,17,*50
1510654010.11,41146,8.44,73272.8,16.19,-6.55,2.43,20,*58
1510654011.35,41147,8.44,73278.0,16.21,-7.91,-0.19,19,*41
1510654012.59,41148,8.44,73272.3,16.19,-12.57,-10.93,18,*79
1510654013.86,41149,8.44,73276.5,16.17,-12.25,-11.55,17,*77
1510654015.16,41150,8.38,73272.0,16.13,-11.93,-11.29,20,*7A
1510654016.38,41151,8.44,73272.8,16.11,-11.15,-11.33,19,*76
1510654017.58,41152,8.38,73272.0,16.07,-12.29,-18.17,18,*70
1510654018.85,41153,8.44,73274.3,16.05,-10.71,-9.45,17,*44
1510654020.07,41154,8.44,73272.8,16.03,-10.53,-7.57,20,*4C
1510654021.33,41155,8.44,73274.0,16.01,-19.57,-36.55,19,*78
1510654022.58,41156,8.38,73270.5,16.01,-20.53,-37.87,18,*7A
1510654023.83,41157,8.44,73278.3,16.01,-14.83,-24.31,17,*71
1510654025.05,41158,8.44,73272.5,16.01,-12.97,-23.89,20,*7D
1510654026.31,41159,8.44,73276.0,16.03,-9.37,-21.27,19,*42
1510654027.53,41160,8.44,73276.0,16.07,-10.79,-28.85,18,*7E
1510654028.81,41161,8.44,73274.5,16.13,-12.25,-30.61,17,*7D
1510654030.05,41162,8.44,73272.0,16.15,-18.83,-36.49,20,*76
1510654031.32,41163,8.44,73274.0,16.17,-24.71,-38.61,19,*79
1510654032.58,41164,8.38,73272.8,16.17,-19.41,-34.59,18,*75
1510654033.82,41165,8.44,73274.0,16.17,-23.59,-36.01,17,*74
1510654035.07,41166,8.44,73276.3,16.19,-29.57,-40.09,20,*70
1510654036.31,41167,8.44,73274.5,16.21,-28.53,-40.65,19,*7F
1510654037.53,41168,8.44,73278.8,16.19,-29.61,-40.91,18,*71
1510654038.8,41169,8.44,73276.0,16.21,-26.65,-36.91,17,*7E
1510654040.04,41170,8.44,73272.5,16.21,-27.29,-38.35,20,*7B
1510654041.3,41171,8.44,73272.5,16.21,-27.89,-39.23,19,*7C
1510654042.54,41172,8.44,73278.5,16.23,-30.67,-42.31,18,*75
1510654043.78,41173,8.44,73278.3,16.23,-30.89,-42.63,17,*7C
1510654045.02,41174,8.44,73278.0,16.19,-28.37,-39.53,20,*75
1510654046.24,41175,8.44,73278.5,16.19,-28.53,-39.91,19,*72
1510654047.51,41176,8.44,73278.5,16.21,-26.65,-38.91,18,*71
1510654048.79,41177,8.44,73272.3,16.21,-25.97,-37.69,17,*79
1510654050.05,41178,8.38,73272.8,16.23,-26.55,-38.79,20,*73
1510654051.29,41179,8.38,73272.3,16.23,-27.71,-39.79,19,*7E
1510654052.51,41180,8.44,73276.0,16.27,-24.51,-37.45,18,*7D
1510654053.73,41181,8.44,73274.3,16.23,-20.05,-34.31,17,*72
1510654054.97,41182,8.38,73272.0,16.27,-20.09,-34.65,20,*7C
