# file name; noise; peak f.; mag.; duration
20201229080113861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229080253872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229080433882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229080613893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229080753904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229080933914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229081113925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229081253936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229081433946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229081613957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229081753968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229081933978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229082113989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229082254000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229082434010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229082614021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229082754032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229082934042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229083114053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229083254064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229083434074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229083614085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229083754096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229083934106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229084114117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229084254128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229084434138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229084614149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229084754160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229084934170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229085114181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229085254192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229085434202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229085614213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229085754224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229085934234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
