# file name; noise; peak f.; mag.; duration
20201229130115781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229130255792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229130435802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229130615813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229130755824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229130935834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229131115845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229131255856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229131435866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229131615877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229131755888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229131935898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229132115909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229132255920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229132435930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229132615941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229132755952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229132935962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229133115973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229133255984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229133435994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229133616005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229133756016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229133936026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229134116037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229134256048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229134436058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229134616069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229134756080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229134936090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229135116101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229135256112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229135436122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229135616133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229135756144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229135936154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
