# file name; noise; peak f.; mag.; duration
20201229100114629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229100254640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229100434650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229100614661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229100754672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229100934682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229101114693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229101254704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229101434714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229101614725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229101754736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229101934746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229102114757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229102254768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229102434778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229102614789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229102754800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229102934810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229103114821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229103254832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229103434842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229103614853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229103754864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229103934874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229104114885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229104254896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229104434906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229104614917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229104754928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229104934938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229105114949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229105254960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229105434970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229105614981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229105754992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229105935002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
