# file name; noise; peak f.; mag.; duration
20201229060113093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229060253104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229060433114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229060613125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229060753136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229060933146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229061113157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229061253168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229061433178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229061613189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229061753200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229061933210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229062113221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229062253232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229062433242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229062613253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229062753264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229062933274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229063113285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229063253296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229063433306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229063613317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229063753328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229063933338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229064113349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229064253360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229064433370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229064613381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229064753392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229064933402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229065113413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229065253424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229065433434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229065613445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229065753456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229065933466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
