# file name; noise; peak f.; mag.; duration
20201229160116933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229160256944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229160436954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229160616965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229160756976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229160936986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229161116997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229161257008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229161437018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229161617029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229161757040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229161937050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229162117061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229162257072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229162437082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229162617093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229162757104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229162937114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229163117125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229163257136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229163437146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229163617157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229163757168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229163937178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229164117189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229164257200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229164437210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229164617221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229164757232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229164937242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229165117253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229165257264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229165437274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229165617285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229165757296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229165937306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
