# file name; noise; peak f.; mag.; duration
20201229150116549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229150256560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229150436570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229150616581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229150756592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229150936602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229151116613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229151256624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229151436634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229151616645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229151756656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229151936666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229152116677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229152256688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229152436698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229152616709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229152756720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229152936730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229153116741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229153256752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229153436762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229153616773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229153756784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229153936794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229154116805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229154256816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229154436826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229154616837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229154756848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229154936858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229155116869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229155256880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229155436890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229155616901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229155756912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229155936922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
