# file name; noise; peak f.; mag.; duration
20201229190118085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229190258096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229190438106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229190618117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229190758128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229190938138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229191118149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229191258160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229191438170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229191618181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229191758192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229191938202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229192118213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229192258224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229192438234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229192618245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229192758256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229192938266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229193118277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229193258288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229193438298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229193618309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229193758320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229193938330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229194118341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229194258352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229194438362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229194618373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229194758384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229194938394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229195118405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229195258416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229195438426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229195618437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229195758448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229195938458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
