# file name; noise; peak f.; mag.; duration
20201229180117701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229180257712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229180437722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229180617733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229180757744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229180937754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229181117765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229181257776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229181437786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229181617797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229181757808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229181937818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229182117829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229182257840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229182437850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229182617861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229182757872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229182937882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229183117893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229183257904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229183437914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229183617925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229183757936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229183937946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229184117957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229184257968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229184437978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229184617989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229184758000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229184938010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229185118021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229185258032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229185438042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229185618053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229185758064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229185938074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
