# file name; noise; peak f.; mag.; duration
20201229000110789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229000250800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229000430810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229000610821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229000750832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229000930842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229001110853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229001250864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229001430874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229001610885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229001750896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229001930906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229002110917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229002250928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229002430938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229002610949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229002750960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229002930970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229003110981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229003250992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229003431002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229003611013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229003751024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229003931034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229004111045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229004251056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229004431066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229004611077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229004751088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229004931098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229005111109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229005251120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229005431130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229005611141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229005751152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229005931162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
