# file name; noise; peak f.; mag.; duration
20201229170117317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229170257328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229170437338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229170617349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229170757360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229170937370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229171117381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229171257392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229171437402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229171617413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229171757424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229171937434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229172117445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229172257456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229172437466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229172617477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229172757488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229172937498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229173117509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229173257520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229173437530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229173617541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229173757552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229173937562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229174117573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229174257584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229174437594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229174617605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229174757616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229174937626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229175117637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229175257648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229175437658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229175617669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229175757680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229175937690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
