# file name; noise; peak f.; mag.; duration
20201229010111173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229010251184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229010431194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229010611205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229010751216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229010931226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229011111237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229011251248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229011431258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229011611269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229011751280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229011931290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229012111301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229012251312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229012431322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229012611333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229012751344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229012931354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229013111365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229013251376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229013431386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229013611397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229013751408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229013931418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229014111429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229014251440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229014431450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229014611461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229014751472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229014931482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229015111493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229015251504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229015431514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229015611525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229015751536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229015931546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
