# file name; noise; peak f.; mag.; duration
20201229140116165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229140256176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229140436186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229140616197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229140756208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229140936218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229141116229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229141256240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229141436250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229141616261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229141756272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229141936282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229142116293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229142256304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229142436314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229142616325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229142756336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229142936346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229143116357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229143256368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229143436378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229143616389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229143756400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229143936410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229144116421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229144256432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229144436442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229144616453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229144756464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229144936474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229145116485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229145256496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229145436506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229145616517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229145756528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201229145936538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
