# file name; noise; peak f.; mag.; duration
20180411160043329_SVAKOV-R12_snap.fits;1.28016;26480;1.41838;0
20180411160143403_SVAKOV-R12_snap.fits;1.45199;26469.7;1.14837;0
20180411160336043_SVAKOV-R12_met.fits;1.10239;26506.3;2.67623;0.170667
20180411160243478_SVAKOV-R12_snap.fits;1.37302;26455.1;1.12212;0
20180411160343553_SVAKOV-R12_snap.fits;1.46276;26535.6;1.02115;0
20180411160443627_SVAKOV-R12_snap.fits;1.153;26502;1.31055;0
20180411160550870_SVAKOV-R12_met.fits;1.3274;26500.5;3.08214;0.170667
20180411160543702_SVAKOV-R12_snap.fits;1.43443;26541.5;1.05371;0
20180411160643777_SVAKOV-R12_snap.fits;1.19176;26469.7;1.011;0
20180411160743851_SVAKOV-R12_met.fits;1.37114;26491.7;3.27339;0.170667
20180411160754774_SVAKOV-R12_met.fits;1.34759;26491.7;12.5895;0.341333
20180411160743851_SVAKOV-R12_snap.fits;1.47468;26496.1;1.52144;0
20180411160915158_SVAKOV-R12_met.fits;1.32214;26509.3;2.90289;0.170667
20180411160843926_SVAKOV-R12_snap.fits;1.15421;26463.9;1.36406;0
20180411160944001_SVAKOV-R12_snap.fits;1.39415;26500.5;1.39805;0
20180411161110187_SVAKOV-R12_met.fits;1.26563;26500.5;2.96709;0.512
20180411161135275_SVAKOV-R12_met.fits;1.46364;26500.5;3.52668;0.512
20180411161044075_SVAKOV-R12_snap.fits;1.75222;26478.5;1.30345;0
20180411161144150_SVAKOV-R12_snap.fits;1.15249;26518.1;1.04737;0
20180411161243201_SVAKOV-R12_met.fits;1.53605;26493.2;5.33648;0.341333
20180411161332523_SVAKOV-R12_met.fits;1.38766;26493.2;4.98705;0.512
20180411161244225_SVAKOV-R12_snap.fits;1.47184;26453.6;0.947766;0
20180411161439766_SVAKOV-R12_met.fits;1.51631;26494.6;3.09105;0.682667
20180411161344299_SVAKOV-R12_snap.fits;1.30858;26526.9;0.969086;0
20180411161444374_SVAKOV-R12_snap.fits;1.4958;26521;1.22037;0
20180411161631382_SVAKOV-R12_met.fits;1.67856;26502;19.5591;0.341333
20180411161544449_SVAKOV-R12_snap.fits;1.38725;26545.9;1.42273;0
20180411161644523_SVAKOV-R12_snap.fits;1.25087;26545.9;1.22394;0
20180411161759105_SVAKOV-R12_met.fits;1.32076;26491.7;2.69231;1.87733
20180411161744598_SVAKOV-R12_snap.fits;1.17709;26547.4;1.36996;0
20180411161844673_SVAKOV-R12_snap.fits;1.40229;26485.8;1.19357;0
20180411162005739_SVAKOV-R12_met.fits;1.55223;26510.7;14.3904;0.341333
20180411161944747_SVAKOV-R12_snap.fits;1.42499;26484.4;1.20542;0
20180411162119809_SVAKOV-R12_met.fits;1.30337;26488.8;3.1998;0.170667
20180411162044822_SVAKOV-R12_snap.fits;1.43902;26529.8;0.957737;0
20180411162144897_SVAKOV-R12_snap.fits;1.34398;26459.5;1.51601;0
20180411162333270_SVAKOV-R12_met.fits;1.37913;26497.6;3.35758;0.170667
20180411162244971_SVAKOV-R12_snap.fits;1.32811;26523.9;1.3591;0
20180411162345046_SVAKOV-R12_snap.fits;1.39695;26465.3;1.12509;0
20180411162445121_SVAKOV-R12_snap.fits;1.46148;26523.9;1.19547;0
20180411162551851_SVAKOV-R12_met.fits;1.31568;26509.3;5.11192;1.536
20180411162604481_SVAKOV-R12_met.fits;1.2498;26490.2;3.46269;0.170667
20180411162545195_SVAKOV-R12_snap.fits;1.22356;26490.2;0.988649;0
20180411162645270_SVAKOV-R12_snap.fits;1.30065;26538.6;1.11855;0
20180411162745345_SVAKOV-R12_snap.fits;1.43316;26485.8;1.15491;0
20180411162845419_SVAKOV-R12_snap.fits;1.47367;26545.9;1.62699;0
20180411162950785_SVAKOV-R12_met.fits;1.85624;26507.8;4.011;0.341333
20180411162945494_SVAKOV-R12_snap.fits;1.64238;26487.3;1.20525;0
20180411163045569_SVAKOV-R12_snap.fits;1.5818;26510.7;1.33501;0
20180411163158955_SVAKOV-R12_met.fits;1.61557;26510.7;3.49845;0.512
20180411163235478_SVAKOV-R12_met.fits;1.60918;26503.4;17.7023;0.512
20180411163145643_SVAKOV-R12_snap.fits;1.51084;26493.2;1.06955;0
20180411163329238_SVAKOV-R12_met.fits;1.54169;26500.5;5.26532;0.341333
20180411163245718_SVAKOV-R12_snap.fits;1.64339;26471.2;1.18371;0
20180411163345793_SVAKOV-R12_snap.fits;1.57154;26541.5;1.69076;0
20180411163456619_SVAKOV-R12_met.fits;1.51452;26496.1;3.50162;0.170667
20180411163445867_SVAKOV-R12_snap.fits;1.32004;26469.7;1.0822;0
20180411163549867_SVAKOV-R12_met.fits;1.40312;26506.3;4.64697;0.512
20180411163545942_SVAKOV-R12_snap.fits;1.3993;26532.7;1.71838;0
20180411163723905_SVAKOV-R12_met.fits;1.39071;26494.6;3.99173;0.341333
20180411163732267_SVAKOV-R12_met.fits;1.14329;26496.1;10.5954;1.024
20180411163646017_SVAKOV-R12_snap.fits;1.53726;26519.5;1.23065;0
20180411163745921_SVAKOV-R12_met.fits;1.25331;26500.5;3.26756;0.170667
20180411163746091_SVAKOV-R12_snap.fits;1.14297;26544.4;1.13054;0
20180411163852139_SVAKOV-R12_met.fits;1.03182;26491.7;2.33285;0.170667
20180411163846166_SVAKOV-R12_snap.fits;1.24002;26469.7;1.45383;0
20180411163946241_SVAKOV-R12_snap.fits;1.73994;26474.1;1.48586;0
20180411164114475_SVAKOV-R12_met.fits;1.51932;26484.4;3.35516;0.170667
20180411164128299_SVAKOV-R12_met.fits;1.46268;26482.9;3.52213;0.170667
20180411164046315_SVAKOV-R12_snap.fits;1.64227;26466.8;1.16722;0
20180411164146390_SVAKOV-R12_snap.fits;1.43287;26466.8;1.4476;0
20180411164323499_SVAKOV-R12_met.fits;1.50466;26510.7;3.95014;0.170667
20180411164246465_SVAKOV-R12_snap.fits;1.09974;26499;1.42269;0
20180411164346539_SVAKOV-R12_snap.fits;1.35845;26494.6;1.0661;0
20180411164446614_SVAKOV-R12_snap.fits;1.5348;26544.4;1.23309;0
20180411164546689_SVAKOV-R12_snap.fits;1.51411;26460.9;1.22262;0
20180411164706561_SVAKOV-R12_met.fits;1.44083;26504.9;9.93451;0.341333
20180411164646763_SVAKOV-R12_snap.fits;1.41099;26450.7;1.10729;0
20180411164819947_SVAKOV-R12_met.fits;1.38639;26507.8;4.29538;0.170667
20180411164746838_SVAKOV-R12_snap.fits;1.36016;26500.5;1.14666;0
20180411164921558_SVAKOV-R12_met.fits;1.43016;26506.3;3.07974;0.170667
20180411164846913_SVAKOV-R12_snap.fits;1.47724;26540;1.16926;0
20180411164946987_SVAKOV-R12_snap.fits;1.42757;26477.1;1.1959;0
20180411165047062_SVAKOV-R12_snap.fits;1.39176;26526.9;1.25313;0
20180411165223659_SVAKOV-R12_met.fits;1.35812;26497.6;3.13248;0.170667
20180411165147137_SVAKOV-R12_snap.fits;1.315;26463.9;1.23333;0
20180411165247211_SVAKOV-R12_snap.fits;1.18021;26526.9;1.55253;0
20180411165347286_SVAKOV-R12_snap.fits;1.20428;26540;0.997216;0
20180411165447361_SVAKOV-R12_snap.fits;1.29106;26518.1;1.3173;0
20180411165547435_SVAKOV-R12_snap.fits;1.28123;26477.1;1.17776;0
20180411165647169_SVAKOV-R12_met.fits;1.37704;26504.9;3.49015;0.512
20180411165653825_SVAKOV-R12_met.fits;1.45694;26499;19.4484;0.682667
20180411165647510_SVAKOV-R12_snap.fits;1.32563;26466.8;1.36732;0
20180411165747585_SVAKOV-R12_snap.fits;1.55028;26449.2;1.02298;0
20180411165847659_SVAKOV-R12_snap.fits;1.20459;26500.5;1.55696;0
20180411165947734_SVAKOV-R12_snap.fits;1.13914;26509.3;1.38229;0
