# file name; noise; peak f.; mag.; duration
20180411060142123_SVAKOV-R12_met.fits;1.80038;26513.7;25.9748;0.341333
20180411060058603_SVAKOV-R12_snap.fits;1.31367;26543;1.82433;0
20180411060235371_SVAKOV-R12_met.fits;1.70712;26487.3;3.43343;2.21867
20180411060158678_SVAKOV-R12_snap.fits;1.67865;26474.1;1.38295;0
20180411060259265_SVAKOV-R12_met.fits;1.88147;26497.6;9.04753;0.341333
20180411060258753_SVAKOV-R12_snap.fits;2.06283;26485.8;1.66073;0
20180411060357803_SVAKOV-R12_met.fits;2.08909;26509.3;4.86817;0.170667
20180411060454123_SVAKOV-R12_met.fits;1.64956;26475.6;5.74245;0.341333
20180411060358827_SVAKOV-R12_snap.fits;2.1047;26494.6;1.71938;0
20180411060458902_SVAKOV-R12_snap.fits;1.59669;26529.8;1.0552;0
20180411060558977_SVAKOV-R12_snap.fits;1.84163;26507.8;1.49758;0
20180411060725505_SVAKOV-R12_met.fits;1.61133;26491.7;6.52461;0.341333
20180411060735745_SVAKOV-R12_met.fits;1.73709;26509.3;6.70983;2.56
20180411060659051_SVAKOV-R12_snap.fits;1.66415;26502;1.80518;0
20180411060758102_SVAKOV-R12_met.fits;1.92297;26510.7;5.11158;0.170667
20180411060806635_SVAKOV-R12_met.fits;1.78849;26475.6;20.313;0.341333
20180411060813462_SVAKOV-R12_met.fits;1.54919;26491.7;13.7661;0.341333
20180411060844694_SVAKOV-R12_met.fits;1.72331;26490.2;7.03422;0.170667
20180411060759126_SVAKOV-R12_snap.fits;1.44303;26525.4;1.37823;0
20180411060859201_SVAKOV-R12_snap.fits;1.81136;26538.6;1.79985;0
20180411060959275_SVAKOV-R12_snap.fits;1.98284;26506.3;1.53693;0
20180411061059350_SVAKOV-R12_snap.fits;1.56207;26541.5;1.78901;0
20180411061214955_SVAKOV-R12_met.fits;1.74568;26513.7;5.82138;0.341333
20180411061242433_SVAKOV-R12_met.fits;1.29126;26500.5;2.7794;1.87733
20180411061159425_SVAKOV-R12_snap.fits;1.56403;26499;1.32259;0
20180411061321003_SVAKOV-R12_met.fits;1.66224;26493.2;4.4454;0.341333
20180411061326123_SVAKOV-R12_met.fits;1.65454;26475.6;15.6213;0.341333
20180411061328513_SVAKOV-R12_met.fits;1.66187;26499;6.3889;0.512
20180411061351382_SVAKOV-R12_met.fits;1.66377;26484.4;12.3329;0.512
20180411061259499_SVAKOV-R12_snap.fits;1.90182;26544.4;1.14462;0
20180411061426198_SVAKOV-R12_met.fits;1.32235;26497.6;3.41757;0.170667
20180411061359574_SVAKOV-R12_snap.fits;1.46323;26522.5;1.64444;0
20180411061459649_SVAKOV-R12_snap.fits;1.96931;26537.1;1.1118;0
20180411061636587_SVAKOV-R12_met.fits;1.68636;26475.6;6.78714;0.512
20180411061559723_SVAKOV-R12_snap.fits;1.57048;26496.1;3.30545;0
20180411061657409_SVAKOV-R12_met.fits;1.5358;26494.6;3.71372;5.12
20180411061706966_SVAKOV-R12_met.fits;1.40679;26497.6;3.43415;0.170667
20180411061714305_SVAKOV-R12_met.fits;1.55746;26500.5;3.65357;0.170667
20180411061728129_SVAKOV-R12_met.fits;1.73142;26484.4;3.91594;0.341333
20180411061659798_SVAKOV-R12_snap.fits;1.50541;26471.2;1.9599;0
20180411061825473_SVAKOV-R12_met.fits;1.65497;26488.8;4.17792;0.341333
20180411061828203_SVAKOV-R12_met.fits;1.38625;26484.4;5.71615;0.170667
20180411061833494_SVAKOV-R12_met.fits;1.67284;26509.3;3.77245;0.170667
20180411061759873_SVAKOV-R12_snap.fits;1.36968;26504.9;1.26108;0
20180411061931521_SVAKOV-R12_met.fits;1.68498;26485.8;29.5796;0.682667
20180411061938006_SVAKOV-R12_met.fits;1.45739;26478.5;3.05099;0.341333
20180411061859947_SVAKOV-R12_snap.fits;1.50654;26518.1;1.52639;0
20180411062006849_SVAKOV-R12_met.fits;1.5638;26478.5;3.93462;0.341333
20180411062049345_SVAKOV-R12_met.fits;1.75143;26509.3;8.57773;0.341333
20180411062000022_SVAKOV-R12_snap.fits;1.59131;26512.2;1.43506;0
20180411062107265_SVAKOV-R12_met.fits;1.61547;26509.3;6.36541;0.512
20180411062111361_SVAKOV-R12_met.fits;1.48246;26519.5;8.49337;0.682667
20180411062132182_SVAKOV-R12_met.fits;1.50379;26515.1;3.60474;0.853333
20180411062149078_SVAKOV-R12_met.fits;1.62548;26503.4;3.5541;0.170667
20180411062100097_SVAKOV-R12_snap.fits;1.79104;26481.4;1.7004;0
20180411062241131_SVAKOV-R12_met.fits;1.97274;26480;10.3562;0.170667
20180411062200171_SVAKOV-R12_snap.fits;1.64323;26449.2;1.44285;0
20180411062352299_SVAKOV-R12_met.fits;1.74305;26496.1;3.807;0.170667
20180411062300246_SVAKOV-R12_snap.fits;1.87128;26502;1.7355;0
20180411062400321_SVAKOV-R12_snap.fits;2.02287;26509.3;2.03489;0
20180411062506198_SVAKOV-R12_met.fits;1.75826;26494.6;7.95179;0.170667
20180411062509270_SVAKOV-R12_met.fits;1.58379;26509.3;6.82421;0.341333
20180411062518998_SVAKOV-R12_met.fits;1.92071;26499;20.5532;0.341333
20180411062500395_SVAKOV-R12_snap.fits;1.93966;26459.5;1.83335;0
20180411062611734_SVAKOV-R12_met.fits;1.59819;26496.1;4.33193;0.170667
20180411062600470_SVAKOV-R12_snap.fits;2.26924;26484.4;1.92696;0
20180411062726657_SVAKOV-R12_met.fits;1.88977;26499;5.57028;0.170667
20180411062742017_SVAKOV-R12_met.fits;1.9499;26474.1;7.22555;0.170667
20180411062700545_SVAKOV-R12_snap.fits;1.89967;26456.5;1.80657;0
20180411062823318_SVAKOV-R12_met.fits;1.48604;26482.9;3.39273;0.170667
20180411062828097_SVAKOV-R12_met.fits;2.07295;26453.6;6.20324;0.170667
20180411062800619_SVAKOV-R12_snap.fits;1.80783;26512.2;2.74483;0
20180411062900694_SVAKOV-R12_snap.fits;1.95779;26525.4;1.82307;0
20180411063042923_SVAKOV-R12_met.fits;1.4898;26497.6;4.60056;0.170667
20180411063000769_SVAKOV-R12_snap.fits;2.06748;26518.1;1.48306;0
20180411063115862_SVAKOV-R12_met.fits;1.72241;26496.1;6.5643;0.341333
20180411063140438_SVAKOV-R12_met.fits;1.75002;26502;15.6457;0.341333
20180411063100843_SVAKOV-R12_snap.fits;2.01108;26496.1;1.93086;0
20180411063228907_SVAKOV-R12_met.fits;1.55544;26491.7;4.52304;0.341333
20180411063200918_SVAKOV-R12_snap.fits;2.44166;26541.5;1.87549;0
20180411063310209_SVAKOV-R12_met.fits;1.7687;26493.2;3.87057;0.170667
20180411063314305_SVAKOV-R12_met.fits;1.98973;26500.5;37.0296;0.341333
20180411063316865_SVAKOV-R12_met.fits;2.18925;26496.1;17.0594;0.341333
20180411063332054_SVAKOV-R12_met.fits;2.01105;26522.5;12.189;0.512
20180411063300993_SVAKOV-R12_snap.fits;1.91007;26465.3;1.83779;0
20180411063433153_SVAKOV-R12_met.fits;1.59011;26503.4;5.19446;0.170667
20180411063401067_SVAKOV-R12_snap.fits;1.70762;26506.3;1.74256;0
20180411063501654_SVAKOV-R12_met.fits;1.64052;26547.4;7.03692;0.682667
20180411063537494_SVAKOV-R12_met.fits;1.68081;26482.9;5.07981;0.341333
20180411063501142_SVAKOV-R12_snap.fits;1.5429;26488.8;1.40958;0
20180411063608555_SVAKOV-R12_met.fits;1.43427;26488.8;3.20437;0.341333
20180411063601217_SVAKOV-R12_snap.fits;1.44295;26499;1.32247;0
20180411063701291_SVAKOV-R12_snap.fits;1.73398;26509.3;1.24624;0
20180411063801366_SVAKOV-R12_snap.fits;1.38078;26478.5;1.10072;0
20180411063901441_SVAKOV-R12_snap.fits;1.51918;26537.1;1.2342;0
20180411064043841_SVAKOV-R12_met.fits;1.8015;26491.7;4.98509;0.341333
20180411064001515_SVAKOV-R12_snap.fits;1.79619;26494.6;1.36215;0
20180411064124971_SVAKOV-R12_met.fits;1.68831;26490.2;5.23519;0.341333
20180411064129750_SVAKOV-R12_met.fits;1.72592;26502;4.57127;0.170667
20180411064154838_SVAKOV-R12_met.fits;1.5437;26509.3;4.15441;0.512
20180411064101590_SVAKOV-R12_snap.fits;1.5001;26532.7;1.35542;0
20180411064224022_SVAKOV-R12_met.fits;1.48794;26494.6;5.00129;0.341333
20180411064201665_SVAKOV-R12_snap.fits;1.51476;26545.9;1.46813;0
20180411064301739_SVAKOV-R12_snap.fits;1.49874;26469.7;1.91358;0
20180411064400449_SVAKOV-R12_met.fits;1.69749;26503.4;5.26351;0.170667
20180411064421099_SVAKOV-R12_met.fits;1.36219;26512.2;4.16338;0.341333
20180411064439702_SVAKOV-R12_met.fits;1.51922;26494.6;7.00689;0.341333
20180411064401814_SVAKOV-R12_snap.fits;1.543;26496.1;1.64677;0
20180411064547286_SVAKOV-R12_met.fits;1.51297;26513.7;3.43556;0.341333
20180411064501889_SVAKOV-R12_snap.fits;1.35018;26450.7;1.34617;0
20180411064616641_SVAKOV-R12_met.fits;1.20934;26499;3.05442;0.341333
20180411064601963_SVAKOV-R12_snap.fits;1.5266;26534.2;0.933705;0
20180411064702209_SVAKOV-R12_met.fits;1.70376;26496.1;3.56128;0.512
20180411064719275_SVAKOV-R12_met.fits;1.46795;26504.9;3.40286;0.170667
20180411064753238_SVAKOV-R12_met.fits;1.28227;26494.6;3.15004;0.341333
20180411064755798_SVAKOV-R12_met.fits;1.42103;26509.3;12.0182;0.341333
20180411064702038_SVAKOV-R12_snap.fits;1.4299;26518.1;1.08041;0
20180411064823787_SVAKOV-R12_met.fits;1.54868;26507.8;3.49806;0.512
20180411064802113_SVAKOV-R12_snap.fits;1.75067;26537.1;1.31993;0
20180411064940929_SVAKOV-R12_met.fits;1.46758;26510.7;5.29879;0.682667
20180411064902187_SVAKOV-R12_snap.fits;1.5303;26466.8;1.35935;0
20180411065002262_SVAKOV-R12_snap.fits;1.6869;26491.7;1.33344;0
20180411065109334_SVAKOV-R12_met.fits;1.2651;26494.6;8.22388;0.341333
20180411065118891_SVAKOV-R12_met.fits;1.67646;26491.7;3.66211;0.341333
20180411065102337_SVAKOV-R12_snap.fits;1.6031;26484.4;1.23386;0
20180411065219137_SVAKOV-R12_met.fits;1.48997;26499;4.76147;0.341333
20180411065202411_SVAKOV-R12_snap.fits;1.57704;26478.5;1.35834;0
20180411065301974_SVAKOV-R12_met.fits;1.75976;26528.3;4.98318;0.170667
20180411065337814_SVAKOV-R12_met.fits;1.57751;26496.1;3.22447;0.341333
20180411065302486_SVAKOV-R12_snap.fits;1.51567;26480;1.03414;0
20180411065418262_SVAKOV-R12_met.fits;1.76474;26494.6;4.35216;0.341333
20180411065422529_SVAKOV-R12_met.fits;1.77202;26502;8.12751;0.341333
20180411065428502_SVAKOV-R12_met.fits;1.74413;26522.5;7.13783;0.341333
20180411065402561_SVAKOV-R12_snap.fits;1.30779;26455.1;1.20307;0
20180411065502635_SVAKOV-R12_snap.fits;1.39293;26488.8;1.03335;0
20180411065605611_SVAKOV-R12_met.fits;1.49871;26496.1;3.55496;0.170667
20180411065602710_SVAKOV-R12_snap.fits;1.5249;26541.5;1.28513;0
20180411065748353_SVAKOV-R12_met.fits;1.36564;26478.5;3.35532;0.170667
20180411065702785_SVAKOV-R12_snap.fits;1.39308;26513.7;1.44693;0
20180411065813953_SVAKOV-R12_met.fits;1.47628;26496.1;5.35154;0.170667
20180411065802859_SVAKOV-R12_snap.fits;1.82854;26545.9;1.01724;0
20180411065914710_SVAKOV-R12_met.fits;1.4234;26521;23.8126;0.341333
20180411065920001_SVAKOV-R12_met.fits;1.62231;26507.8;6.56488;0.170667
20180411065902934_SVAKOV-R12_snap.fits;1.41723;26477.1;1.22883;0
20180411070006934_SVAKOV-R12_met.fits;1.55867;26493.2;3.48949;0.170667
