# file name; noise; peak f.; mag.; duration
20180411190056769_SVAKOV-R12_snap.fits;1.55838;26512.2;1.29177;0
20180411190156843_SVAKOV-R12_snap.fits;1.38821;26509.3;1.33468;0
20180411190257430_SVAKOV-R12_met.fits;1.30942;26503.4;2.85075;0.170667
20180411190335659_SVAKOV-R12_met.fits;1.32206;26499;4.74737;0.341333
20180411190256918_SVAKOV-R12_snap.fits;1.42629;26484.4;1.27797;0
20180411190405697_SVAKOV-R12_met.fits;1.60847;26500.5;3.54782;0.170667
20180411190356993_SVAKOV-R12_snap.fits;1.33198;26477.1;1.60255;0
20180411190457067_SVAKOV-R12_snap.fits;1.35116;26490.2;1.71896;0
20180411190557142_SVAKOV-R12_snap.fits;1.39419;26458;1.29995;0
20180411190733739_SVAKOV-R12_met.fits;1.7078;26503.4;5.34251;0.170667
20180411190657217_SVAKOV-R12_snap.fits;1.44985;26466.8;1.4382;0
20180411190815894_SVAKOV-R12_met.fits;1.40024;26499;17.9704;0.512
20180411190757291_SVAKOV-R12_snap.fits;1.33634;26547.4;1.39706;0
20180411190857366_SVAKOV-R12_snap.fits;1.21233;26460.9;0.973065;0
20180411190957441_SVAKOV-R12_snap.fits;1.51865;26521;1.10553;0
20180411191057515_SVAKOV-R12_snap.fits;1.3435;26510.7;0.95563;0
20180411191157590_SVAKOV-R12_snap.fits;1.44435;26528.3;1.01142;0
20180411191257665_SVAKOV-R12_snap.fits;1.51975;26519.5;1.3917;0
20180411191439382_SVAKOV-R12_met.fits;1.48375;26493.2;3.24068;0.512
20180411191357739_SVAKOV-R12_snap.fits;1.39807;26523.9;0.947512;0
20180411191457814_SVAKOV-R12_snap.fits;1.34412;26481.4;1.33792;0
20180411191617003_SVAKOV-R12_met.fits;1.5021;26503.4;9.13509;0.170667
20180411191557889_SVAKOV-R12_snap.fits;1.54542;26535.6;1.19827;0
20180411191657963_SVAKOV-R12_snap.fits;1.3694;26481.4;0.841691;0
20180411191832683_SVAKOV-R12_met.fits;1.26541;26503.4;2.70579;0.170667
20180411191758038_SVAKOV-R12_snap.fits;1.30565;26459.5;1.1973;0
20180411191915521_SVAKOV-R12_met.fits;1.59897;26519.5;5.32331;0.341333
20180411191942486_SVAKOV-R12_met.fits;1.22924;26494.6;4.17341;0.341333
20180411191858113_SVAKOV-R12_snap.fits;1.38554;26532.7;1.14225;0
20180411191958187_SVAKOV-R12_snap.fits;1.27642;26512.2;0.981476;0
20180411192058262_SVAKOV-R12_snap.fits;1.41787;26544.4;1.09551;0
20180411192158337_SVAKOV-R12_snap.fits;1.51605;26462.4;1.32271;0
20180411192258411_SVAKOV-R12_snap.fits;1.43359;26494.6;1.13703;0
20180411192412822_SVAKOV-R12_met.fits;1.47476;26482.9;3.08418;0.170667
20180411192358486_SVAKOV-R12_snap.fits;1.33567;26456.5;1.32704;0
20180411192458561_SVAKOV-R12_snap.fits;1.59045;26450.7;1.28337;0
20180411192558635_SVAKOV-R12_snap.fits;1.50966;26493.2;1.45564;0
20180411192658710_SVAKOV-R12_snap.fits;1.59093;26474.1;1.3799;0
20180411192842987_SVAKOV-R12_met.fits;1.46814;26490.2;3.95022;0.170667
20180411192758785_SVAKOV-R12_snap.fits;1.30962;26455.1;1.27094;0
20180411192858859_SVAKOV-R12_snap.fits;1.49293;26531.2;1.41707;0
20180411192958934_SVAKOV-R12_snap.fits;1.70743;26456.5;1.31061;0
20180411193059009_SVAKOV-R12_snap.fits;1.32413;26490.2;1.41776;0
20180411193209494_SVAKOV-R12_met.fits;1.56349;26493.2;3.84646;0.341333
20180411193159083_SVAKOV-R12_snap.fits;1.40846;26462.4;1.32587;0
20180411193259158_SVAKOV-R12_snap.fits;1.73544;26516.6;1.22406;0
20180411193412033_SVAKOV-R12_met.fits;1.31013;26504.9;8.51675;0.341333
20180411193359233_SVAKOV-R12_snap.fits;1.35807;26525.4;1.3301;0
20180411193459307_SVAKOV-R12_snap.fits;1.49794;26475.6;1.35782;0
20180411193620715_SVAKOV-R12_met.fits;1.66235;26513.7;4.16449;0.170667
20180411193624641_SVAKOV-R12_met.fits;1.33601;26490.2;4.038;1.70667
20180411193648022_SVAKOV-R12_met.fits;1.26099;26497.6;8.446;0.170667
20180411193559382_SVAKOV-R12_snap.fits;1.51226;26477.1;1.19254;0
20180411193706966_SVAKOV-R12_met.fits;1.66842;26496.1;7.82596;0.341333
20180411193659457_SVAKOV-R12_snap.fits;1.16878;26459.5;1.37385;0
20180411193759531_SVAKOV-R12_snap.fits;1.72417;26535.6;1.55805;0
20180411193900118_SVAKOV-R12_met.fits;1.36662;26503.4;2.81236;0.170667
20180411193902849_SVAKOV-R12_met.fits;1.63978;26506.3;13.2548;0.341333
20180411193859606_SVAKOV-R12_snap.fits;1.47762;26540;1.28979;0
20180411194018454_SVAKOV-R12_met.fits;1.70262;26502;3.56856;0.170667
20180411193959681_SVAKOV-R12_snap.fits;1.60673;26532.7;1.34329;0
20180411194104193_SVAKOV-R12_met.fits;1.63762;26494.6;12.1287;0.512
20180411194142763_SVAKOV-R12_met.fits;1.39316;26493.2;3.22189;0.512
20180411194059755_SVAKOV-R12_snap.fits;1.5501;26507.8;1.38178;0
20180411194159830_SVAKOV-R12_snap.fits;1.50394;26475.6;1.36698;0
20180411194300075_SVAKOV-R12_met.fits;1.45152;26490.2;9.76638;0.341333
20180411194259905_SVAKOV-R12_snap.fits;1.57472;26506.3;1.23624;0
20180411194409195_SVAKOV-R12_met.fits;1.55734;26496.1;3.77529;0.170667
20180411194359979_SVAKOV-R12_snap.fits;1.72251;26545.9;1.64677;0
20180411194500054_SVAKOV-R12_snap.fits;1.26624;26496.1;1.49879;0
20180411194600129_SVAKOV-R12_snap.fits;1.64514;26459.5;1.64821;0
20180411194747307_SVAKOV-R12_met.fits;1.28774;26487.3;5.88986;0.170667
20180411194700203_SVAKOV-R12_snap.fits;1.46352;26465.3;1.1433;0
20180411194817003_SVAKOV-R12_met.fits;1.62116;26491.7;3.63129;0.170667
20180411194827243_SVAKOV-R12_met.fits;1.65924;26503.4;7.57586;0.341333
20180411194800278_SVAKOV-R12_snap.fits;1.52454;26468.3;1.2786;0
20180411194900353_SVAKOV-R12_snap.fits;1.48777;26471.2;1.18776;0
20180411195000427_SVAKOV-R12_snap.fits;1.4224;26537.1;1.33503;0
20180411195100502_SVAKOV-R12_snap.fits;1.45233;26506.3;1.37205;0
20180411195207915_SVAKOV-R12_met.fits;1.15738;26496.1;2.73402;0.170667
20180411195200577_SVAKOV-R12_snap.fits;1.29917;26532.7;0.978834;0
20180411195326593_SVAKOV-R12_met.fits;1.39629;26507.8;3.42496;0.341333
20180411195300651_SVAKOV-R12_snap.fits;1.56668;26453.6;1.34193;0
20180411195400726_SVAKOV-R12_snap.fits;1.15999;26509.3;1.06315;0
20180411195500801_SVAKOV-R12_met.fits;1.22609;26485.8;3.91005;0.341333
20180411195500801_SVAKOV-R12_snap.fits;1.40402;26534.2;1.27386;0
20180411195600875_SVAKOV-R12_snap.fits;1.23578;26496.1;1.62876;0
20180411195658902_SVAKOV-R12_met.fits;1.3395;26506.3;3.57689;0.170667
20180411195700950_SVAKOV-R12_snap.fits;1.47856;26471.2;1.08213;0
20180411195817409_SVAKOV-R12_met.fits;1.23122;26506.3;6.58713;2.21867
20180411195801025_SVAKOV-R12_snap.fits;1.31427;26516.6;1.06586;0
20180411195915947_SVAKOV-R12_met.fits;1.28774;26503.4;11.712;0.341333
20180411195901099_SVAKOV-R12_snap.fits;1.23592;26519.5;0.968105;0
