# file name; noise; peak f.; mag.; duration
20180411110024513_SVAKOV-R12_met.fits;1.35709;26515.1;2.7531;0.341333
20180411110020929_SVAKOV-R12_snap.fits;1.34483;26503.4;1.25183;0
20180411110127147_SVAKOV-R12_met.fits;1.46507;26507.8;7.78864;0.341333
20180411110121003_SVAKOV-R12_snap.fits;1.31213;26465.3;0.929189;0
20180411110242241_SVAKOV-R12_met.fits;1.45544;26503.4;3.05559;0.170667
20180411110310742_SVAKOV-R12_met.fits;1.52345;26516.6;5.59941;0.512
20180411110221078_SVAKOV-R12_snap.fits;1.36254;26507.8;1.29544;0
20180411110337878_SVAKOV-R12_met.fits;1.32213;26499;5.65355;0.341333
20180411110321153_SVAKOV-R12_snap.fits;1.11294;26532.7;1.05065;0
20180411110510721_SVAKOV-R12_met.fits;1.23285;26494.6;2.83967;0.341333
20180411110421227_SVAKOV-R12_snap.fits;1.59022;26471.2;1.45009;0
20180411110553046_SVAKOV-R12_met.fits;1.41779;26538.6;4.9417;0.170667
20180411110521302_SVAKOV-R12_snap.fits;1.35922;26468.3;1.10563;0
20180411110714966_SVAKOV-R12_met.fits;1.3005;26519.5;9.15503;0.341333
20180411110621377_SVAKOV-R12_snap.fits;1.32747;26531.2;1.36878;0
20180411110740566_SVAKOV-R12_met.fits;1.39302;26500.5;3.55144;0.170667
20180411110746710_SVAKOV-R12_met.fits;1.20052;26515.1;4.27368;0.341333
20180411110756438_SVAKOV-R12_met.fits;1.35607;26500.5;4.16728;0.170667
20180411110721451_SVAKOV-R12_snap.fits;1.201;26504.9;1.15587;0
20180411110820502_SVAKOV-R12_met.fits;1.23871;26497.6;15.327;0.341333
20180411110821526_SVAKOV-R12_snap.fits;1.20966;26459.5;1.50138;0
20180411110921601_SVAKOV-R12_snap.fits;1.56391;26452.1;1.44317;0
20180411111058539_SVAKOV-R12_met.fits;1.2786;26502;3.53292;0.170667
20180411111111339_SVAKOV-R12_met.fits;1.57947;26518.1;3.57659;0.170667
20180411111021675_SVAKOV-R12_snap.fits;1.48784;26543;1.36344;0
20180411111154518_SVAKOV-R12_met.fits;1.331;26521;2.91389;0.170667
20180411111121750_SVAKOV-R12_snap.fits;1.38964;26526.9;1.15547;0
20180411111230699_SVAKOV-R12_met.fits;1.43679;26502;4.96307;0.341333
20180411111248107_SVAKOV-R12_met.fits;1.39156;26493.2;3.68651;0.170667
20180411111314390_SVAKOV-R12_met.fits;1.33689;26499;7.00721;0.853333
20180411111221825_SVAKOV-R12_snap.fits;1.30209;26519.5;1.06471;0
20180411111329409_SVAKOV-R12_met.fits;1.44585;26503.4;3.17058;0.170667
20180411111333505_SVAKOV-R12_met.fits;1.2182;26482.9;3.08118;0.512
20180411111354326_SVAKOV-R12_met.fits;1.1049;26500.5;5.27789;0.512
20180411111321899_SVAKOV-R12_snap.fits;1.47893;26465.3;1.19279;0
20180411111436651_SVAKOV-R12_met.fits;1.19737;26506.3;3.71283;0.341333
20180411111443649_SVAKOV-R12_met.fits;1.32094;26510.7;6.59971;0.341333
20180411111503275_SVAKOV-R12_met.fits;1.32057;26491.7;3.43644;0.170667
20180411111421974_SVAKOV-R12_snap.fits;1.20066;26468.3;0.965768;0
20180411111534166_SVAKOV-R12_met.fits;1.13329;26506.3;3.52244;0.170667
20180411111544747_SVAKOV-R12_met.fits;1.24687;26507.8;2.85244;0.341333
20180411111522049_SVAKOV-R12_snap.fits;1.4636;26494.6;1.13894;0
20180411111622123_SVAKOV-R12_snap.fits;1.28121;26528.3;1.04603;0
20180411111755819_SVAKOV-R12_met.fits;1.11006;26522.5;3.78931;0.341333
20180411111722198_SVAKOV-R12_snap.fits;1.36061;26487.3;1.03228;0
20180411111824491_SVAKOV-R12_met.fits;1.16699;26518.1;2.3823;0.341333
20180411111837974_SVAKOV-R12_met.fits;1.23682;26496.1;2.81817;6.48533
20180411111856577_SVAKOV-R12_met.fits;1.17251;26490.2;2.40897;0.170667
20180411111822273_SVAKOV-R12_snap.fits;1.25628;26462.4;1.28241;0
20180411111942657_SVAKOV-R12_met.fits;1.09778;26510.7;19.9344;0.341333
20180411111948801_SVAKOV-R12_met.fits;1.14218;26500.5;2.42872;0.170667
20180411112012011_SVAKOV-R12_met.fits;1.66911;26502;176.496;0.512
20180411111922347_SVAKOV-R12_snap.fits;1.34385;26532.7;1.05732;0
20180411112046657_SVAKOV-R12_met.fits;1.39566;26506.3;4.23678;0.170667
20180411112100481_SVAKOV-R12_met.fits;1.29171;26497.6;4.11364;0.170667
20180411112022422_SVAKOV-R12_snap.fits;1.16149;26541.5;0.935673;0
20180411112121473_SVAKOV-R12_met.fits;1.46053;26502;5.59393;0.170667
20180411112147755_SVAKOV-R12_met.fits;1.322;26506.3;5.59451;0.682667
20180411112153899_SVAKOV-R12_met.fits;1.22331;26500.5;10.0229;0.341333
20180411112122497_SVAKOV-R12_snap.fits;1.14297;26474.1;1.03883;0
20180411112240150_SVAKOV-R12_met.fits;1.08018;26491.7;7.60276;1.024
20180411112222571_SVAKOV-R12_snap.fits;1.18474;26482.9;0.933877;0
20180411112409750_SVAKOV-R12_met.fits;1.31426;26515.1;3.82938;0.170667
20180411112322646_SVAKOV-R12_snap.fits;1.34166;26466.8;1.10461;0
20180411112432619_SVAKOV-R12_met.fits;1.35648;26499;7.87505;0.170667
20180411112440299_SVAKOV-R12_met.fits;1.50718;26531.2;5.63932;0.170667
20180411112422721_SVAKOV-R12_snap.fits;1.34715;26531.2;0.707961;0
20180411112533035_SVAKOV-R12_met.fits;1.20343;26462.4;2.46602;0.170667
20180411112553174_SVAKOV-R12_met.fits;1.31505;26494.6;5.4959;0.170667
20180411112522795_SVAKOV-R12_snap.fits;1.35935;26547.4;1.03781;0
20180411112715265_SVAKOV-R12_met.fits;1.60162;26515.1;8.05951;0.170667
20180411112622870_SVAKOV-R12_snap.fits;1.38889;26468.3;1.19947;0
20180411112722945_SVAKOV-R12_snap.fits;1.39871;26469.7;1.23637;0
20180411112918486_SVAKOV-R12_met.fits;1.39709;26502;3.30664;0.170667
20180411112823019_SVAKOV-R12_snap.fits;1.45808;26466.8;1.14615;0
20180411112951937_SVAKOV-R12_met.fits;1.16257;26500.5;2.58651;0.341333
20180411112923094_SVAKOV-R12_snap.fits;1.47138;26543;1.099;0
20180411113023169_SVAKOV-R12_snap.fits;1.2681;26502;1.32449;0
20180411113136555_SVAKOV-R12_met.fits;1.3308;26540;3.49637;0.512
20180411113151233_SVAKOV-R12_met.fits;1.32182;26503.4;2.93479;0.170667
20180411113155841_SVAKOV-R12_met.fits;1.52106;26500.5;4.89697;0.341333
20180411113219734_SVAKOV-R12_met.fits;1.16392;26503.4;2.97819;0.170667
20180411113123243_SVAKOV-R12_snap.fits;1.2286;26538.6;1.25711;0
20180411113232193_SVAKOV-R12_met.fits;1.27929;26513.7;4.27685;0.170667
20180411113249430_SVAKOV-R12_met.fits;1.41112;26503.4;3.20875;0.170667
20180411113223318_SVAKOV-R12_snap.fits;1.37476;26522.5;1.08382;0
20180411113323393_SVAKOV-R12_snap.fits;1.42975;26499;0.949043;0
20180411113442411_SVAKOV-R12_met.fits;1.29051;26496.1;2.87492;0.170667
20180411113423467_SVAKOV-R12_snap.fits;1.66094;26529.8;0.973563;0
20180411113531734_SVAKOV-R12_met.fits;1.23284;26497.6;3.75793;0.170667
20180411113603478_SVAKOV-R12_met.fits;1.33739;26499;4.88828;1.70667
20180411113523542_SVAKOV-R12_snap.fits;1.48115;26465.3;1.52044;0
20180411113652118_SVAKOV-R12_met.fits;1.23681;26502;9.53431;0.341333
20180411113716865_SVAKOV-R12_met.fits;1.37095;26487.3;3.93756;0.170667
20180411113623617_SVAKOV-R12_snap.fits;1.19316;26543;1.28235;0
20180411113815062_SVAKOV-R12_met.fits;1.43177;26503.4;7.37114;0.170667
20180411113723691_SVAKOV-R12_snap.fits;1.50129;26460.9;1.31815;0
20180411113822913_SVAKOV-R12_met.fits;1.58303;26507.8;4.65504;0.170667
20180411113836225_SVAKOV-R12_met.fits;1.17821;26497.6;18.4102;0.341333
20180411113858411_SVAKOV-R12_met.fits;1.03585;26502;2.86269;0.170667
20180411113912747_SVAKOV-R12_met.fits;1.44662;26506.3;3.39734;0.170667
20180411113823766_SVAKOV-R12_snap.fits;1.53656;26481.4;1.50898;0
20180411113949441_SVAKOV-R12_met.fits;1.75305;26506.3;9.56466;0.341333
20180411114018795_SVAKOV-R12_met.fits;1.58759;26490.2;18.3016;0.341333
20180411113923841_SVAKOV-R12_snap.fits;1.5133;26537.1;1.03014;0
20180411114031254_SVAKOV-R12_met.fits;1.66683;26504.9;9.2647;0.512
20180411114106241_SVAKOV-R12_met.fits;1.51215;26499;7.38457;0.682667
20180411114023915_SVAKOV-R12_snap.fits;1.26086;26458;1.46094;0
20180411114140374_SVAKOV-R12_met.fits;1.18763;26496.1;6.30036;0.512
20180411114202390_SVAKOV-R12_met.fits;1.599;26493.2;3.28779;0.170667
20180411114123990_SVAKOV-R12_snap.fits;1.12374;26499;1.41719;0
20180411114258881_SVAKOV-R12_met.fits;1.21128;26528.3;4.04695;0.682667
20180411114304854_SVAKOV-R12_met.fits;1.28451;26500.5;2.98408;0.170667
20180411114224065_SVAKOV-R12_snap.fits;1.25572;26453.6;1.00793;0
20180411114324139_SVAKOV-R12_met.fits;1.20761;26507.8;3.65676;0.341333
20180411114339158_SVAKOV-R12_met.fits;1.22564;26509.3;6.48958;0.341333
20180411114324139_SVAKOV-R12_snap.fits;1.36545;26509.3;1.12134;0
20180411114434966_SVAKOV-R12_met.fits;1.26002;26502;3.36642;0.170667
20180411114424214_SVAKOV-R12_snap.fits;1.26322;26490.2;0.985238;0
20180411114524289_SVAKOV-R12_snap.fits;1.53351;26468.3;1.25229;0
20180411114625217_SVAKOV-R12_met.fits;1.23454;26496.1;2.8877;1.19467
20180411114645526_SVAKOV-R12_met.fits;1.37103;26503.4;3.00295;0.341333
20180411114624363_SVAKOV-R12_snap.fits;1.06223;26504.9;0.697219;0
20180411114745601_SVAKOV-R12_met.fits;1.48934;26506.3;3.08762;0.170667
20180411114752598_SVAKOV-R12_met.fits;1.24093;26499;3.24117;0.170667
20180411114820075_SVAKOV-R12_met.fits;1.31971;26509.3;4.97411;0.341333
20180411114724438_SVAKOV-R12_snap.fits;1.2159;26471.2;1.54403;0
20180411114855403_SVAKOV-R12_met.fits;1.46334;26503.4;5.67536;0.512
20180411114824513_SVAKOV-R12_snap.fits;1.21678;26460.9;1.35391;0
20180411114944214_SVAKOV-R12_met.fits;1.20547;26497.6;4.42261;0.170667
20180411115010838_SVAKOV-R12_met.fits;1.39794;26490.2;4.52452;0.341333
20180411114924587_SVAKOV-R12_snap.fits;1.38695;26455.1;1.28394;0
20180411115036609_SVAKOV-R12_met.fits;1.30321;26506.3;3.13427;0.170667
20180411115040193_SVAKOV-R12_met.fits;1.33123;26500.5;4.78639;0.170667
20180411115042241_SVAKOV-R12_met.fits;1.22912;26513.7;5.39779;0.170667
20180411115102209_SVAKOV-R12_met.fits;1.35154;26484.4;6.67043;0.682667
20180411115114497_SVAKOV-R12_met.fits;1.5832;26502;7.15836;0.341333
20180411115024662_SVAKOV-R12_snap.fits;1.26879;26509.3;1.54261;0
20180411115124737_SVAKOV-R12_snap.fits;1.2833;26515.1;1.12054;0
20180411115230443_SVAKOV-R12_met.fits;1.29186;26519.5;4.21574;0.170667
20180411115245974_SVAKOV-R12_met.fits;1.23394;26543;3.20568;0.341333
20180411115307137_SVAKOV-R12_met.fits;1.10595;26504.9;3.88327;0.341333
20180411115313281_SVAKOV-R12_met.fits;1.31248;26504.9;10.5507;0.341333
20180411115224811_SVAKOV-R12_snap.fits;1.36133;26509.3;1.27814;0
20180411115341611_SVAKOV-R12_met.fits;1.412;26521;3.57807;0.170667
20180411115348609_SVAKOV-R12_met.fits;1.22368;26509.3;15.7344;0.341333
20180411115417110_SVAKOV-R12_met.fits;1.21492;26497.6;5.93685;0.341333
20180411115324886_SVAKOV-R12_snap.fits;1.43119;26519.5;1.19552;0
20180411115427350_SVAKOV-R12_met.fits;1.14817;26507.8;2.598;0.512
20180411115504726_SVAKOV-R12_met.fits;1.2784;26502;3.46395;0.170667
20180411115506945_SVAKOV-R12_met.fits;1.19397;26478.5;2.69836;0.170667
20180411115424961_SVAKOV-R12_snap.fits;1.295;26543;1.36977;0
20180411115609921_SVAKOV-R12_met.fits;1.35832;26500.5;3.13333;0.170667
20180411115618454_SVAKOV-R12_met.fits;1.37091;26494.6;2.90037;0.170667
20180411115525035_SVAKOV-R12_snap.fits;1.54808;26521;1.2751;0
20180411115626475_SVAKOV-R12_met.fits;1.25667;26482.9;2.77994;0.170667
20180411115640982_SVAKOV-R12_met.fits;1.24151;26504.9;5.60592;0.341333
20180411115655147_SVAKOV-R12_met.fits;1.29525;26518.1;4.45861;0.170667
20180411115707777_SVAKOV-R12_met.fits;1.36002;26496.1;5.30602;1.70667
20180411115625110_SVAKOV-R12_snap.fits;1.37335;26499;1.42207;0
20180411115730305_SVAKOV-R12_met.fits;1.32484;26488.8;5.58039;0.170667
20180411115725185_SVAKOV-R12_snap.fits;1.24047;26507.8;1.53373;0
20180411115856150_SVAKOV-R12_met.fits;1.16168;26502;2.3881;0.341333
20180411115825259_SVAKOV-R12_snap.fits;1.2231;26472.7;1.17562;0
20180411115943595_SVAKOV-R12_met.fits;1.33485;26496.1;3.27617;0.170667
20180411115949910_SVAKOV-R12_met.fits;1.51234;26493.2;4.31926;0.170667
20180411115925334_SVAKOV-R12_snap.fits;1.40828;26507.8;1.07744;0
