# file name; noise; peak f.; mag.; duration
20180411150038849_SVAKOV-R12_snap.fits;1.53856;26522.5;1.54235;0
20180411150202987_SVAKOV-R12_met.fits;1.47862;26499;6.16816;0.512
20180411150138923_SVAKOV-R12_snap.fits;1.34321;26493.2;1.21871;0
20180411150237974_SVAKOV-R12_met.fits;1.51106;26497.6;3.02734;0.170667
20180411150302038_SVAKOV-R12_met.fits;1.30274;26499;8.90169;0.341333
20180411150314497_SVAKOV-R12_met.fits;1.2486;26513.7;2.5873;0.170667
20180411150238998_SVAKOV-R12_snap.fits;1.42438;26540;1.31363;0
20180411150339073_SVAKOV-R12_snap.fits;1.35654;26482.9;1.28648;0
20180411150439147_SVAKOV-R12_snap.fits;1.3418;26491.7;1.22699;0
20180411150539222_SVAKOV-R12_snap.fits;1.24538;26521;0.734681;0
20180411150721622_SVAKOV-R12_met.fits;1.39827;26487.3;5.07986;0.512
20180411150639297_SVAKOV-R12_snap.fits;1.43713;26485.8;1.1612;0
20180411150739371_SVAKOV-R12_snap.fits;1.43208;26515.1;1.63739;0
20180411150839446_SVAKOV-R12_snap.fits;1.67639;26502;1.43155;0
20180411150939521_SVAKOV-R12_snap.fits;1.53126;26499;1.3355;0
20180411151135062_SVAKOV-R12_met.fits;1.31875;26496.1;3.56049;0.170667
20180411151039595_SVAKOV-R12_snap.fits;1.52872;26525.4;1.14172;0
20180411151139670_SVAKOV-R12_snap.fits;1.54111;26507.8;1.6292;0
20180411151239745_SVAKOV-R12_snap.fits;1.38642;26485.8;1.28119;0
20180411151409686_SVAKOV-R12_met.fits;1.58807;26497.6;5.9473;0.512
20180411151339819_SVAKOV-R12_snap.fits;1.18119;26462.4;1.11442;0
20180411151439894_SVAKOV-R12_snap.fits;1.48634;26503.4;1.12519;0
20180411151539969_SVAKOV-R12_snap.fits;1.26839;26531.2;1.0385;0
20180411151716566_SVAKOV-R12_met.fits;1.15761;26497.6;4.57288;0.170667
20180411151640043_SVAKOV-R12_snap.fits;1.65867;26466.8;1.33219;0
20180411151740118_SVAKOV-R12_snap.fits;1.31154;26462.4;1.03606;0
20180411151847361_SVAKOV-R12_met.fits;1.63946;26502;5.39182;0.170667
20180411151915521_SVAKOV-R12_met.fits;1.41911;26493.2;7.23909;0.682667
20180411151840193_SVAKOV-R12_snap.fits;1.44717;26518.1;0.897821;0
20180411152026006_SVAKOV-R12_met.fits;1.15214;26485.8;9.97651;0.341333
20180411151940267_SVAKOV-R12_snap.fits;1.22098;26535.6;1.10314;0
20180411152042390_SVAKOV-R12_met.fits;1.21989;26496.1;4.21111;0.170667
20180411152131713_SVAKOV-R12_met.fits;1.41848;26503.4;7.04613;0.341333
20180411152040342_SVAKOV-R12_snap.fits;1.48729;26460.9;1.03339;0
20180411152220523_SVAKOV-R12_met.fits;1.25157;26519.5;3.248;0.512
20180411152140417_SVAKOV-R12_snap.fits;1.38028;26507.8;1.07285;0
20180411152240491_SVAKOV-R12_snap.fits;1.44904;26538.6;0.795412;0
20180411152340566_SVAKOV-R12_snap.fits;1.37564;26518.1;1.20394;0
20180411152440641_SVAKOV-R12_snap.fits;1.38165;26540;1.25248;0
20180411152612118_SVAKOV-R12_met.fits;1.15284;26504.9;2.40803;0.341333
20180411152540715_SVAKOV-R12_snap.fits;1.22443;26485.8;1.33448;0
20180411152710315_SVAKOV-R12_met.fits;1.21101;26503.4;2.52756;1.536
20180411152640790_SVAKOV-R12_snap.fits;1.2259;26471.2;1.26325;0
20180411152744619_SVAKOV-R12_met.fits;1.49532;26512.2;7.80858;0.341333
20180411152757249_SVAKOV-R12_met.fits;1.39791;26475.6;6.49746;0.341333
20180411152740865_SVAKOV-R12_snap.fits;1.16538;26456.5;1.16343;0
20180411152840939_SVAKOV-R12_snap.fits;1.46588;26526.9;0.890956;0
20180411152941014_SVAKOV-R12_snap.fits;1.27071;26500.5;0.807437;0
20180411153041089_SVAKOV-R12_snap.fits;1.19951;26525.4;0.882366;0
20180411153202667_SVAKOV-R12_met.fits;1.37002;26519.5;2.88615;0.170667
20180411153141163_SVAKOV-R12_snap.fits;1.45552;26506.3;1.43175;0
20180411153317419_SVAKOV-R12_met.fits;1.45494;26497.6;3.1578;0.170667
20180411153241238_SVAKOV-R12_snap.fits;1.41152;26458;1.19463;0
20180411153353089_SVAKOV-R12_met.fits;1.27179;26475.6;3.09843;0.341333
20180411153341313_SVAKOV-R12_snap.fits;1.47868;26480;1.02669;0
20180411153441387_SVAKOV-R12_snap.fits;1.21007;26522.5;1.06574;0
20180411153539926_SVAKOV-R12_met.fits;1.08057;26499;3.85198;0.512
20180411153541462_SVAKOV-R12_snap.fits;1.38313;26516.6;1.48602;0
20180411153721473_SVAKOV-R12_met.fits;1.24217;26490.2;3.62091;0.341333
20180411153641537_SVAKOV-R12_snap.fits;1.51058;26521;1.48356;0
20180411153812331_SVAKOV-R12_met.fits;1.56518;26494.6;7.16525;0.341333
20180411153741611_SVAKOV-R12_snap.fits;1.39717;26540;1.56587;0
20180411153841686_SVAKOV-R12_snap.fits;1.15672;26477.1;1.14103;0
20180411153941761_SVAKOV-R12_snap.fits;1.53636;26525.4;1.51406;0
20180411154056683_SVAKOV-R12_met.fits;1.20468;26504.9;4.26523;0.170667
20180411154041835_SVAKOV-R12_snap.fits;1.18942;26459.5;1.36777;0
20180411154141910_SVAKOV-R12_snap.fits;1.16432;26481.4;1.15812;0
20180411154241985_SVAKOV-R12_snap.fits;1.27061;26480;0.974595;0
20180411154411414_SVAKOV-R12_met.fits;1.33051;26512.2;11.7736;0.341333
20180411154342059_SVAKOV-R12_snap.fits;1.3194;26468.3;1.15772;0
20180411154529921_SVAKOV-R12_met.fits;1.6161;26509.3;5.19783;0.341333
20180411154442134_SVAKOV-R12_snap.fits;1.25513;26504.9;1.1854;0
20180411154542209_SVAKOV-R12_snap.fits;1.17436;26496.1;1.10417;0
20180411154706006_SVAKOV-R12_met.fits;1.28912;26500.5;2.69223;0.170667
20180411154728193_SVAKOV-R12_met.fits;1.10091;26484.4;4.52228;0.341333
20180411154642283_SVAKOV-R12_snap.fits;1.31154;26485.8;1.30866;0
20180411154742358_SVAKOV-R12_snap.fits;1.33174;26504.9;1.32126;0
20180411154842433_SVAKOV-R12_snap.fits;1.55669;26525.4;0.986926;0
20180411154944555_SVAKOV-R12_met.fits;1.36155;26496.1;4.33327;0.170667
20180411154942507_SVAKOV-R12_snap.fits;1.50626;26458;1.08463;0
20180411155129515_SVAKOV-R12_met.fits;1.58256;26500.5;6.87198;0.170667
20180411155132075_SVAKOV-R12_met.fits;1.31379;26518.1;3.4252;0.170667
20180411155042582_SVAKOV-R12_snap.fits;1.33525;26455.1;1.22625;0
20180411155142657_SVAKOV-R12_snap.fits;1.35259;26449.2;1.43678;0
20180411155305771_SVAKOV-R12_met.fits;1.3005;26491.7;5.91553;0.341333
20180411155242731_SVAKOV-R12_snap.fits;1.41331;26526.9;1.50742;0
20180411155342806_SVAKOV-R12_snap.fits;1.40829;26463.9;1.28975;0
20180411155442881_SVAKOV-R12_snap.fits;1.28218;26488.8;0.988953;0
20180411155614017_SVAKOV-R12_met.fits;1.24315;26515.1;2.54699;0.170667
20180411155542955_SVAKOV-R12_snap.fits;1.32976;26497.6;1.13624;0
20180411155643030_SVAKOV-R12_snap.fits;1.35198;26509.3;1.28197;0
20180411155743105_SVAKOV-R12_snap.fits;1.26456;26543;1.19203;0
20180411155930625_SVAKOV-R12_met.fits;1.17912;26502;2.45838;0.341333
20180411155934379_SVAKOV-R12_met.fits;1.4785;26522.5;4.0821;0.170667
20180411155843179_SVAKOV-R12_snap.fits;1.49743;26463.9;1.04756;0
20180411155943254_SVAKOV-R12_snap.fits;1.50939;26462.4;1.3537;0
