#timestamp,LO_Frequency,Hit,StdDev 
1523448015.2,286047000.6,N
1523448035.0,286047000.9,N
1523448035.9,286047000.9,N
1523448055.8,286047000.0,N
1523448075.6,286047001.2,N
1523448095.4,286047001.0,N
1523448115.3,286046998.3,N
1523448135.1,286047000.6,N
1523448155.8,286047000.2,N
1523448175.7,286047000.1,N
1523448195.5,286047000.6,N
1523448215.4,286047000.3,N
1523448235.2,286047000.0,N
1523448255.0,286047001.1,N
1523448255.9,286047001.1,N
1523448275.8,286046998.1,N
1523448295.6,286047001.2,N
1523448315.4,286047000.1,N
1523448335.3,286047001.0,N
1523448355.1,286047000.4,N
1523448375.9,286047000.1,N
1523448395.7,286047000.3,N
1523448415.5,286047000.2,N
1523448435.4,286047001.2,N
1523448455.2,286047000.1,N
1523448475.0,286047000.6,N
1523448476.0,286047000.6,N
1523448495.8,286047000.7,N
1523448515.6,286047000.4,N
1523448535.5,286046999.9,N
1523448555.3,286047000.5,N
1523448575.1,286047000.9,N
1523448595.9,286046998.2,N
1523448615.7,286046998.1,N
1523448635.6,286047001.0,N
1523448655.4,286046998.2,N
1523448675.2,286046999.1,N
1523448695.1,286046999.2,N
1523448696.0,286046999.2,N
1523448715.8,286046998.1,N
1523448735.6,286046999.8,N
1523448755.5,286047001.8,N
1523448775.3,286047001.9,N
1523448795.2,286047002.1,N
1523448815.9,286047002.2,N
1523448835.7,286046999.7,N
1523448855.6,286047000.1,N
1523448875.4,286047002.6,N
1523448895.2,286047001.6,N
1523448915.1,286047003.5,N
1523448916.0,286047003.5,N
1523448935.8,286047003.8,N
1523448955.7,286047003.4,N
1523448975.5,286047003.3,N
1523448995.3,286047003.8,N
1523449015.2,286047002.0,N
1523449035.0,286047001.9,N
1523449035.9,286047001.9,N
1523449055.8,286043290.6,Y
1523449075.6,286046999.7,P
1523449095.4,286047002.3,P
1523449115.3,286047000.4,N
1523449135.1,286047000.4,N
1523449155.8,286047000.8,N
1523449175.7,286047001.2,N
1523449195.5,286047000.8,N
1523449215.4,286047000.5,N
1523449235.2,286047000.8,N
1523449255.0,286047000.3,N
1523449255.9,286047000.3,N
1523449275.8,286047000.7,N
1523449295.6,286047000.3,N
1523449315.4,286047000.7,N
1523449335.3,286047001.2,N
1523449355.1,286047001.1,N
1523449375.9,286046998.1,Y
1523449395.7,286046998.2,P
1523449415.5,286047001.0,N
1523449435.4,286047000.9,N
1523449455.2,286047000.5,N
1523449475.0,286047000.8,N
1523449475.9,286047000.8,N
1523449495.8,286047000.0,N
1523449515.6,286047002.2,N
1523449535.5,286047002.7,N
1523449555.3,286046999.8,N
1523449575.1,286047001.0,N
1523449595.9,286047000.4,N
1523449615.7,286047000.4,N
1523449635.5,286047001.0,N
1523449655.4,286046998.5,N
1523449675.2,286046998.3,N
1523449695.1,286047001.0,N
1523449696.0,286047001.0,N
1523449715.8,286046998.5,N
1523449735.6,286046999.1,N
1523449755.5,286046999.6,N
1523449775.3,286046999.1,N
1523449795.1,286046998.2,N
1523449815.9,286046999.2,N
1523449835.7,286046997.1,N
1523449855.6,286046999.6,N
1523449875.4,286046996.9,N
1523449895.2,286046997.0,N
1523449915.1,286046997.8,N
1523449916.0,286046997.8,N
1523449935.8,286046996.7,N
1523449955.6,286046998.7,N
1523449975.5,286046998.7,N
1523449995.3,286046999.0,N
1523450015.2,286046998.4,N
1523450035.9,286046999.6,N
1523450055.7,286046999.1,N
1523450075.6,286046997.3,N
1523450095.4,286046996.8,N
1523450115.2,286046997.3,N
1523450135.1,286046994.9,Y
1523450136.0,286046994.9,P
1523450155.8,286046997.0,N
1523450175.7,286046997.4,N
1523450195.5,286046994.9,Y
1523450215.3,286046998.5,P
1523450235.2,286047002.3,P
1523450255.0,286047001.8,N
1523450255.9,286047001.8,N
1523450275.8,286047002.5,N
1523450295.6,286047000.2,N
1523450315.4,286046999.8,N
1523450335.3,286047000.5,N
1523450355.1,286046998.3,N
1523450375.8,286047000.7,N
1523450395.7,286046998.7,N
1523450415.5,286046999.5,N
1523450435.4,286046997.6,N
1523450455.2,286046999.0,N
1523450475.0,286047000.6,N
1523450475.9,286047000.6,N
1523450495.8,286046998.5,N
1523450515.6,286046998.4,N
1523450535.4,286046996.5,N
1523450555.3,286046997.9,N
1523450575.1,286046997.7,N
1523450595.9,286046996.7,N
1523450615.7,286046999.1,N
1523450635.5,286046996.7,N
1523450655.4,286046999.3,N
1523450675.2,286046996.7,N
1523450695.1,286046997.1,N
1523450696.0,286046997.1,N
1523450715.8,286046997.8,N
1523450735.6,286046996.6,N
1523450755.5,286046997.7,N
1523450775.3,286046999.6,N
1523450795.1,286046997.2,N
1523450815.9,286046995.1,Y
1523450835.7,286046997.9,P
1523450855.6,286046997.5,P
1523450875.4,286046997.4,P
1523450895.2,286046997.5,Y
1523450915.1,286046999.3,P
1523450916.0,286046999.3,N
1523450935.8,286046999.3,N
1523450955.7,286046996.9,Y
1523450975.5,286046998.7,P
1523450995.3,286046998.5,P
1523451015.2,286046999.4,P
1523451035.0,286046999.2,N
1523451035.9,286046999.2,N
1523451055.7,286046997.5,Y
1523451075.6,286046998.3,P
1523451095.4,286046998.5,P
1523451115.3,286046998.3,P
1523451135.1,286046998.6,Y
1523451155.8,286047001.8,P
1523451175.7,286047001.4,N
1523451195.5,286047001.3,N
1523451215.4,286047004.0,Y
1523451235.2,286046999.7,P
1523451255.0,286047000.5,N
1523451255.9,286047000.5,N
1523451275.8,286047000.5,N
1523451295.6,286047002.3,Y
1523451315.4,286046999.9,P
1523451335.3,286047002.7,P
1523451355.1,286047000.7,N
1523451375.9,286047001.0,N
1523451395.7,286047000.6,N
1523451415.5,286047001.0,N
1523451435.4,286046999.3,N
1523451455.2,286046996.7,Y
1523451475.0,286046996.5,P
1523451476.0,286046996.5,N
1523451495.8,286046999.4,N
1523451515.6,286046996.7,N
1523451535.5,286046997.3,N
1523451555.3,286046997.0,N
1523451575.1,286046998.8,N
1523451595.9,286047001.2,N
