# file name; noise; peak f.; mag.; duration
20180411210005654_SVAKOV-R12_snap.fits;1.40341;26504.9;1.22586;0
20180411210111702_SVAKOV-R12_met.fits;1.32248;26456.5;12.6422;0.682667
20180411210105729_SVAKOV-R12_snap.fits;1.31169;26462.4;1.19563;0
20180411210247958_SVAKOV-R12_met.fits;1.78275;26496.1;53.1093;1.024
20180411210205803_SVAKOV-R12_snap.fits;1.41512;26481.4;1.49156;0
20180411210305878_SVAKOV-R12_snap.fits;1.4945;26510.7;1.31974;0
20180411210434795_SVAKOV-R12_met.fits;1.41135;26481.4;4.8544;0.170667
20180411210405953_SVAKOV-R12_snap.fits;1.28152;26545.9;1.2119;0
20180411210503467_SVAKOV-R12_met.fits;1.40092;26493.2;2.99756;0.170667
20180411210517121_SVAKOV-R12_met.fits;1.55013;26496.1;3.82359;0.170667
20180411210520875_SVAKOV-R12_met.fits;1.5551;26481.4;5.7498;0.341333
20180411210547158_SVAKOV-R12_met.fits;1.49223;26465.3;5.26023;0.341333
20180411210506027_SVAKOV-R12_snap.fits;1.55874;26481.4;1.12745;0
20180411210614465_SVAKOV-R12_met.fits;1.26896;26493.2;5.65011;0.512
20180411210606102_SVAKOV-R12_snap.fits;1.55184;26485.8;1.42387;0
20180411210737409_SVAKOV-R12_met.fits;1.24881;26490.2;2.87895;1.024
20180411210706177_SVAKOV-R12_snap.fits;1.38175;26515.1;1.37613;0
20180411210806251_SVAKOV-R12_snap.fits;1.23771;26525.4;1.4271;0
20180411210906326_SVAKOV-R12_snap.fits;1.34658;26521;1.43517;0
20180411211041899_SVAKOV-R12_met.fits;1.16218;26499;10.7201;0.341333
20180411211049750_SVAKOV-R12_met.fits;1.46003;26516.6;3.32558;0.341333
20180411211006401_SVAKOV-R12_snap.fits;1.52866;26496.1;1.48229;0
20180411211121323_SVAKOV-R12_met.fits;1.53746;26512.2;12.6445;2.048
20180411211106475_SVAKOV-R12_snap.fits;1.20333;26500.5;1.24201;0
20180411211215937_SVAKOV-R12_met.fits;1.26584;26500.5;2.97933;0.170667
20180411211206550_SVAKOV-R12_snap.fits;1.32622;26504.9;1.07783;0
20180411211340075_SVAKOV-R12_met.fits;1.48781;26482.9;4.26631;0.170667
20180411211306625_SVAKOV-R12_snap.fits;1.15452;26460.9;1.51243;0
20180411211455681_SVAKOV-R12_met.fits;1.16488;26478.5;8.89318;0.341333
20180411211406699_SVAKOV-R12_snap.fits;1.49604;26491.7;1.35797;0
20180411211507969_SVAKOV-R12_met.fits;1.32371;26503.4;20.4902;0.341333
20180411211544662_SVAKOV-R12_met.fits;1.45977;26506.3;3.73158;0.512
20180411211506774_SVAKOV-R12_snap.fits;1.36396;26515.1;1.1623;0
20180411211606849_SVAKOV-R12_snap.fits;1.22656;26500.5;1.12567;0
20180411211712726_SVAKOV-R12_met.fits;1.4085;26503.4;3.90561;0.341333
20180411211723649_SVAKOV-R12_met.fits;1.06857;26497.6;2.2866;0.170667
20180411211732865_SVAKOV-R12_met.fits;1.25085;26494.6;2.66938;0.341333
20180411211706923_SVAKOV-R12_snap.fits;1.30337;26500.5;1.35513;0
20180411211836011_SVAKOV-R12_met.fits;1.79078;26513.7;25.8222;0.512
20180411211806998_SVAKOV-R12_snap.fits;1.53293;26515.1;1.11143;0
20180411211934721_SVAKOV-R12_met.fits;1.40064;26497.6;13.1787;0.341333
20180411211907073_SVAKOV-R12_snap.fits;1.63856;26450.7;1.50704;0
20180411212007147_SVAKOV-R12_snap.fits;1.34044;26547.4;1.0736;0
20180411212115073_SVAKOV-R12_met.fits;1.40706;26478.5;3.94857;0.341333
20180411212139990_SVAKOV-R12_met.fits;1.41267;26506.3;9.31303;0.341333
20180411212107222_SVAKOV-R12_snap.fits;1.54488;26526.9;1.46365;0
20180411212219926_SVAKOV-R12_met.fits;1.30004;26497.6;6.05968;0.170667
20180411212207297_SVAKOV-R12_snap.fits;1.32752;26499;1.03653;0
20180411212345942_SVAKOV-R12_met.fits;1.31786;26503.4;3.15;0.170667
20180411212307371_SVAKOV-R12_snap.fits;1.26244;26531.2;1.11772;0
20180411212416833_SVAKOV-R12_met.fits;1.29551;26497.6;3.84563;0.170667
20180411212502059_SVAKOV-R12_met.fits;1.34761;26512.2;10.4367;0.341333
20180411212407446_SVAKOV-R12_snap.fits;1.25891;26465.3;1.26036;0
20180411212505131_SVAKOV-R12_met.fits;1.29363;26509.3;10.0017;0.341333
20180411212541483_SVAKOV-R12_met.fits;1.33615;26497.6;4.04366;0.170667
20180411212556673_SVAKOV-R12_met.fits;1.46143;26490.2;4.07415;0.341333
20180411212507521_SVAKOV-R12_snap.fits;1.32776;26543;1.40897;0
20180411212618518_SVAKOV-R12_met.fits;1.17399;26485.8;2.62045;0.170667
20180411212607595_SVAKOV-R12_snap.fits;1.29469;26513.7;0.926539;0
20180411212744363_SVAKOV-R12_met.fits;1.07136;26512.2;2.93354;0.341333
20180411212746753_SVAKOV-R12_met.fits;1.26168;26515.1;12.277;0.341333
20180411212707670_SVAKOV-R12_snap.fits;1.27438;26468.3;1.13577;0
20180411212812865_SVAKOV-R12_met.fits;1.41931;26494.6;3.55786;0.170667
20180411212807745_SVAKOV-R12_snap.fits;1.44484;26523.9;1.0515;0
20180411212907819_SVAKOV-R12_snap.fits;1.23036;26515.1;1.16533;0
20180411213016257_SVAKOV-R12_met.fits;1.37583;26506.3;9.55988;0.512
20180411213007894_SVAKOV-R12_snap.fits;1.10084;26460.9;1.30635;0
20180411213203265_SVAKOV-R12_met.fits;1.65017;26504.9;8.17725;0.341333
20180411213107969_SVAKOV-R12_snap.fits;1.23075;26481.4;1.4038;0
20180411213208043_SVAKOV-R12_snap.fits;1.18748;26528.3;1.34697;0
20180411213341739_SVAKOV-R12_met.fits;1.48774;26497.6;3.54566;1.70667
20180411213308118_SVAKOV-R12_snap.fits;1.4202;26518.1;1.43018;0
20180411213425601_SVAKOV-R12_met.fits;1.32973;26497.6;3.51212;0.170667
20180411213408193_SVAKOV-R12_snap.fits;1.45561;26538.6;1.13865;0
20180411213558785_SVAKOV-R12_met.fits;1.4665;26488.8;3.21849;0.170667
20180411213508267_SVAKOV-R12_snap.fits;1.32549;26449.2;1.06876;0
20180411213618582_SVAKOV-R12_met.fits;1.47398;26502;8.13273;0.341333
20180411213608342_SVAKOV-R12_snap.fits;1.65487;26497.6;1.34209;0
20180411213708417_SVAKOV-R12_snap.fits;1.51101;26499;1.09144;0
20180411213825217_SVAKOV-R12_met.fits;1.48232;26510.7;4.72527;0.512
20180411213808491_SVAKOV-R12_snap.fits;1.38583;26531.2;1.40728;0
20180411213908566_SVAKOV-R12_snap.fits;1.21981;26465.3;1.46333;0
20180411214008641_SVAKOV-R12_snap.fits;1.3784;26499;1.16063;0
20180411214108715_SVAKOV-R12_snap.fits;1.27596;26497.6;0.991382;0
20180411214252139_SVAKOV-R12_met.fits;1.65328;26502;14.511;0.341333
20180411214208790_SVAKOV-R12_snap.fits;1.58732;26472.7;1.64318;0
20180411214308865_SVAKOV-R12_snap.fits;1.20123;26496.1;1.28615;0
20180411214408939_SVAKOV-R12_snap.fits;1.50488;26450.7;1.20939;0
20180411214509014_SVAKOV-R12_snap.fits;1.53688;26507.8;1.24889;0
20180411214606870_SVAKOV-R12_met.fits;1.42891;26499;3.43877;0.170667
20180411214609089_SVAKOV-R12_snap.fits;1.63287;26503.4;1.27109;0
20180411214804801_SVAKOV-R12_met.fits;1.36783;26502;3.41032;0.341333
20180411214709163_SVAKOV-R12_snap.fits;1.34074;26466.8;1.30816;0
20180411214814699_SVAKOV-R12_met.fits;1.41514;26496.1;3.82605;0.170667
20180411214809238_SVAKOV-R12_snap.fits;1.3108;26532.7;1.10717;0
20180411214955734_SVAKOV-R12_met.fits;1.51289;26499;3.64724;0.170667
20180411214909313_SVAKOV-R12_snap.fits;1.37517;26494.6;1.1442;0
20180411215009387_SVAKOV-R12_snap.fits;1.34999;26526.9;1.17385;0
20180411215121921_SVAKOV-R12_met.fits;1.38179;26493.2;10.4443;0.512
20180411215139670_SVAKOV-R12_met.fits;1.48153;26500.5;3.98962;0.170667
20180411215202369_SVAKOV-R12_met.fits;1.52399;26502;3.94431;0.341333
20180411215109462_SVAKOV-R12_snap.fits;1.12113;26478.5;1.13238;0
20180411215209537_SVAKOV-R12_snap.fits;1.00623;26522.5;1.29817;0
20180411215321899_SVAKOV-R12_met.fits;0.996501;26493.2;5.62595;0.512
20180411215309611_SVAKOV-R12_snap.fits;1.51065;26547.4;1.60115;0
20180411215442966_SVAKOV-R12_met.fits;1.74047;26496.1;13.3863;0.512
20180411215409686_SVAKOV-R12_snap.fits;1.3066;26465.3;0.807879;0
20180411215542187_SVAKOV-R12_met.fits;1.2835;26497.6;5.24938;0.170667
20180411215509761_SVAKOV-R12_snap.fits;1.21528;26513.7;1.27497;0
20180411215609835_SVAKOV-R12_snap.fits;1.15106;26507.8;1.27048;0
20180411215716737_SVAKOV-R12_met.fits;1.20843;26496.1;3.54491;0.170667
20180411215709910_SVAKOV-R12_snap.fits;1.56332;26545.9;1.21054;0
20180411215808961_SVAKOV-R12_met.fits;1.55805;26502;3.30185;0.512
20180411215825686_SVAKOV-R12_met.fits;1.43759;26521;3.2863;0.170667
20180411215809985_SVAKOV-R12_snap.fits;1.44164;26537.1;1.16784;0
20180411215910059_SVAKOV-R12_snap.fits;1.25572;26466.8;0.9238;0
