#timestamp,LO_Frequency,Hit,StdDev 
1572375615.5,286046997.0,N
1572375635.3,286046999.5,N
1572375655.1,286046996.5,Y
1572375675.9,286046996.6,P
1572375695.7,286047002.8,N
1572375715.5,286047002.3,N
1572375735.4,286047002.4,N
1572375755.2,286047000.5,N
1572375775.0,286047002.5,N
1572375775.9,286047002.5,N
1572375795.8,286047000.6,N
1572375815.6,286046998.5,N
1572375835.4,286046998.2,N
1572375855.3,286046998.6,N
1572375875.1,286047000.7,N
1572375876.0,286047000.7,N
1572375895.8,286046999.4,N
1572375915.7,286046998.4,N
1572375935.5,286046999.3,N
1572375955.3,286046998.1,N
1572375975.2,286046998.7,N
1572375995.9,286046998.5,N
1572376015.7,286047001.2,N
1572376035.6,286046999.0,N
1572376055.4,286046999.8,N
1572376075.2,286046999.4,N
1572376095.0,286047000.4,N
1572376096.0,286047000.4,N
1572376115.8,286046998.6,N
1572376135.6,286047000.4,N
1572376155.5,286047001.1,N
1572376175.3,286046998.9,N
1572376195.1,286047000.7,N
1572376215.8,286046996.6,N
1572376235.7,286046998.3,N
1572376255.5,286047001.2,N
1572376275.3,286046999.0,N
1572376295.2,286046996.6,N
1572376315.0,286046996.8,N
1572376315.9,286046996.8,N
1572376335.7,286046997.2,N
1572376355.6,286046996.9,N
1572376375.4,286046994.9,Y
1572376395.2,286046997.3,P
1572376415.1,286046999.2,N
1572376416.0,286046999.2,N
1572376435.8,286046997.4,Y
1572376455.7,286046996.7,P
1572376475.5,286046997.0,P
1572376495.3,286046999.1,N
1572376515.2,286046996.6,Y
1572376535.9,286047001.1,P
1572376555.7,286047002.0,N
1572376575.6,286046999.9,N
1572376595.4,286047000.9,N
1572376615.2,286046999.7,N
1572376635.0,286047000.0,N
1572376636.0,286047000.0,N
1572376655.8,286046998.1,N
1572376675.6,286047000.4,N
1572376695.4,286047000.4,N
1572376715.3,286047002.5,N
1572376735.1,286046999.9,N
1572376755.8,286047002.5,N
1572376775.7,286046999.9,N
1572376795.5,286043085.0,Y
1572376815.3,286047001.9,P
1572376835.2,286047001.6,N
1572376855.0,286047001.0,N
1572376855.9,286047001.0,N
1572376875.7,286047000.1,N
1572376895.6,286047000.5,N
1572376915.4,286046998.3,N
1572376935.2,286046998.7,N
1572376955.1,286047001.2,N
1572376956.0,286047001.2,N
1572376975.8,286047000.6,N
1572376995.6,286047001.1,N
1572377015.5,286046998.3,N
1572377035.3,286046998.7,N
1572377055.1,286046998.8,N
1572377075.9,286046998.9,N
1572377095.7,286046997.4,N
1572377115.5,286046996.5,N
1572377135.4,286046999.0,N
1572377155.2,286047000.6,N
1572377175.0,286047001.4,N
1572377175.9,286047001.4,N
1572377195.8,286047001.5,N
1572377215.6,286047002.7,N
1572377235.4,286047000.5,N
1572377255.3,286046998.6,N
1572377275.1,286047000.4,N
1572377295.8,286047000.0,N
1572377315.7,286046999.7,N
1572377335.5,286047000.3,N
1572377355.3,286042596.7,Y
1572377375.2,286047002.0,P
1572377395.9,286047004.0,P
1572377415.7,286047004.4,N
1572377435.6,286047001.4,N
1572377455.4,286047003.3,N
1572377475.2,286047004.8,Y
1572377495.1,286047002.1,P
1572377496.0,286047002.1,P
1572377515.8,286047002.6,P
1572377535.6,286047002.6,Y
1572377555.5,286046998.3,P
1572377575.3,286047001.1,N
1572377595.1,286047002.1,N
1572377615.9,286047005.5,Y
1572377635.7,286047003.2,P
1572377655.5,286047003.2,N
1572377675.4,286682711.1,P
1572377695.2,286047003.7,N
1572377715.0,286047003.9,N
1572377715.9,286047003.9,N
1572377735.8,286047002.9,N
1572377755.6,286047004.9,N
1572377775.4,286047007.6,N
1572377795.3,286047005.8,N
1572377815.1,286047007.5,N
1572377816.0,286047007.5,N
1572377835.8,286047004.6,N
1572377855.7,286047007.1,N
1572377875.5,286047008.8,N
1572377895.3,286047007.3,N
1572377915.2,286047006.6,N
1572377935.9,286047008.4,N
1572377955.7,286047007.8,N
1572377975.6,286047008.3,N
1572377995.4,286047009.0,N
1572378015.2,286047008.3,N
1572378035.1,286047010.2,N
1572378036.0,286047010.2,N
1572378055.8,286047010.3,N
1572378075.6,286047007.8,N
1572378095.5,286047010.5,N
1572378115.3,286047009.7,N
1572378135.1,286047011.5,N
1572378155.9,286047010.9,N
1572378175.7,286047012.9,N
1572378195.5,286047013.6,N
1572378215.4,286047013.7,N
1572378235.2,286047012.7,Y
1572378255.0,286047005.0,P
1572378255.9,286047005.0,P
1572378275.8,286047005.1,P
1572378295.6,286047007.3,Y
1572378315.4,286047000.2,P
1572378335.3,286047001.1,N
1572378355.1,286047000.6,N
1572378356.0,286047000.6,N
1572378375.8,286047002.6,N
1572378395.7,286047006.0,Y
1572378415.5,286047004.3,P
1572378435.3,286047001.7,N
1572378455.2,286046999.7,N
1572378475.9,286047000.8,N
1572378495.7,286046998.2,N
1572378515.6,286047000.8,N
1572378535.4,286047000.4,N
1572378555.2,286047000.2,N
1572378575.1,286047002.4,N
1572378576.0,286047002.4,N
1572378595.8,286047001.9,N
1572378615.6,286047002.2,N
1572378635.5,286047005.9,Y
1572378655.3,286047004.3,P
1572378675.1,286047004.0,N
1572378695.9,286047005.9,P
1572378715.7,286047005.2,Y
1572378735.5,286047002.3,P
1572378755.4,286047002.6,P
1572378775.2,286047000.3,N
1572378795.0,286047004.3,Y
1572378795.9,286047004.3,P
1572378815.8,286047002.3,N
1572378835.6,286047000.9,N
1572378855.4,286047000.8,N
1572378875.3,286047000.2,N
1572378895.1,286047002.4,N
1572378896.0,286047002.4,N
1572378915.8,286047002.4,N
1572378935.7,286046999.8,N
1572378955.5,286047003.9,Y
1572378975.3,286046999.8,P
1572378995.2,286046999.7,N
1572379015.9,286047000.9,N
1572379035.7,286047000.1,N
1572379055.6,286047000.9,N
1572379075.4,286047002.2,N
1572379095.2,286047001.7,N
1572379115.1,286047004.8,Y
1572379116.0,286047004.8,P
1572379135.8,286047005.4,N
1572379155.6,286047006.0,N
1572379175.5,286047005.7,N
1572379195.3,286047004.8,N
