#timestamp,LO_Frequency,Hit,StdDev 
1637658015.8,286047002.4,N
1637658035.6,286047000.4,N
1637658055.5,286047000.7,N
1637658075.3,286047000.8,N
1637658095.1,286046998.5,N
1637658115.9,286047000.8,N
1637658135.7,286046998.9,N
1637658155.5,286046998.2,N
1637658175.4,286046998.1,N
1637658195.2,286046998.3,N
1637658215.1,286046999.0,N
1637658216.0,286046999.0,N
1637658235.8,286047001.0,N
1637658255.6,286047002.7,N
1637658275.5,286046999.8,N
1637658295.3,286047000.0,N
1637658315.1,286047000.2,N
1637658335.9,286046999.9,N
1637658355.7,286047002.8,N
1637658375.5,286047002.8,N
1637658395.4,286047001.4,N
1637658415.2,286047002.3,N
1637658435.0,286047000.0,N
1637658435.9,286047000.0,N
1637658455.8,286046999.7,N
1637658475.6,286047004.0,N
1637658495.5,286047004.3,N
1637658515.3,286047002.2,N
1637658535.1,286047002.4,N
1637658555.9,286047002.0,N
1637658575.7,286047003.9,N
1637658595.5,286047001.7,N
1637658615.4,286047002.0,N
1637658635.2,286047002.1,N
1637658655.0,286047002.1,N
1637658655.9,286047002.1,N
1637658675.8,286047002.5,N
1637658695.6,286047001.8,N
1637658715.5,286047004.2,N
1637658735.3,286047002.1,N
1637658755.1,286047002.0,N
1637658775.9,286047002.1,N
1637658795.7,286047004.1,Y
1637658815.5,286047000.4,P
1637658835.4,286046998.1,N
1637658855.2,286046998.1,N
1637658875.0,286047000.0,N
1637658875.9,286047000.0,N
1637658895.8,286047002.8,N
1637658915.6,286047000.4,N
1637658935.4,286047000.6,N
1637658955.3,286047002.6,N
1637658975.1,286047000.1,N
1637658995.9,286047001.0,N
1637659015.7,286046998.4,N
1637659035.5,286047000.4,N
1637659055.4,286047000.3,N
1637659075.2,286046998.1,N
1637659095.0,286046998.1,N
1637659095.9,286046998.1,N
1637659115.8,286047000.5,N
1637659135.6,286046998.1,N
1637659155.4,286046999.3,N
1637659175.3,286046998.2,N
1637659195.1,286047001.2,N
1637659215.9,286047000.1,N
1637659235.7,286047000.2,N
1637659255.5,286047000.3,N
1637659275.4,286047002.6,N
1637659295.2,286047001.8,N
1637659315.0,286047011.9,Y
1637659315.9,286047002.8,P
1637659335.8,286047000.1,N
1637659355.6,286047002.5,N
1637659375.4,286047002.4,N
1637659395.3,286046999.8,N
1637659415.1,286046999.7,N
1637659435.9,286047002.4,N
1637659455.7,286047001.6,N
1637659475.5,286047001.4,N
1637659495.4,286047001.5,N
1637659515.2,286047001.9,N
1637659535.0,286047001.3,N
1637659535.9,286047001.3,N
1637659555.8,286047002.1,N
1637659575.6,286047002.2,N
1637659595.4,286047003.7,Y
1637659615.3,286046999.9,P
1637659635.1,286047001.0,N
1637659655.9,286047000.5,N
1637659675.7,286046999.9,N
1637659695.5,286047000.7,N
1637659715.4,286046998.3,Y
1637659735.2,286046999.0,P
1637659755.0,286047000.4,N
1637659755.9,286047000.4,N
1637659775.8,286047000.8,N
1637659795.6,286046998.1,Y
1637659815.5,286046998.2,P
1637659835.3,286046998.4,N
1637659855.1,286047000.7,N
1637659875.9,286047000.3,N
1637659895.7,286047000.4,N
1637659915.5,286047000.8,N
1637659935.4,286047001.1,N
1637659955.2,286046998.4,N
1637659975.0,286046998.7,N
1637659975.9,286046998.7,N
1637659995.8,286046998.6,N
1637660015.6,286047000.4,N
1637660035.5,286046998.9,N
1637660055.3,286046998.9,N
1637660075.1,286046998.5,N
1637660095.9,286046998.9,N
1637660115.7,286046998.3,N
1637660135.5,286046998.4,N
1637660155.4,286047000.9,N
1637660175.2,286047002.6,N
1637660195.0,286047000.3,N
1637660195.9,286047000.3,N
1637660215.8,286047000.8,N
1637660235.6,286047000.5,N
1637660255.4,286047001.2,N
1637660275.3,286047001.1,N
1637660295.1,286046998.3,N
1637660315.9,286047001.0,N
1637660335.7,286047000.5,N
1637660355.5,286047001.0,N
1637660375.4,286046998.1,N
1637660395.2,286047001.2,N
1637660415.0,286047001.0,N
1637660415.9,286047001.0,N
1637660435.8,286047000.7,N
1637660455.6,286047000.2,N
1637660475.4,286046999.9,N
1637660495.3,286047000.1,N
1637660515.1,286046998.6,N
1637660535.9,286046998.9,N
1637660555.7,286046998.1,N
1637660575.5,286047000.8,N
1637660595.4,286047000.7,N
1637660615.2,286046998.8,N
1637660635.0,286047001.1,N
1637660635.9,286047001.1,N
1637660655.8,286047000.0,N
1637660675.6,286047002.3,N
1637660695.4,286047002.6,N
1637660715.3,286047001.4,N
1637660735.1,286047004.4,Y
1637660755.9,286047002.8,P
1637660775.7,286047000.2,N
1637660795.5,286047002.8,N
1637660815.4,286047001.0,N
1637660835.2,286047000.9,N
1637660855.0,286047011.9,Y
1637660855.9,286047001.2,P
1637660875.8,286046998.6,P
1637660895.6,286046998.6,N
1637660915.5,286046996.5,N
1637660935.3,286046996.9,N
1637660955.1,286046999.2,N
1637660975.9,286046999.5,N
1637660995.7,286046999.3,N
1637661015.5,286047001.2,N
1637661035.4,286047000.9,N
1637661055.2,286046998.6,N
1637661105.1,286046998.4,E
1637661115.9,286046998.1,N
1637661135.7,286046999.7,P
1637661155.6,286047001.2,N
1637661175.4,286046998.6,N
1637661195.2,286047000.4,N
1637661215.1,286046999.9,N
1637661216.0,286046999.9,N
1637661235.8,286047001.1,N
1637661255.6,286047000.6,N
1637661275.5,286046999.9,N
1637661295.3,286046999.9,N
1637661315.2,286046998.6,N
1637661335.9,286046999.3,N
1637661355.7,286046998.1,N
1637661375.6,286047000.9,N
1637661395.4,286046998.8,N
1637661415.2,286046998.8,N
1637661435.1,286047000.7,N
1637661436.0,286047000.7,N
1637661455.8,286047001.0,N
1637661475.6,286047000.0,N
1637661495.5,286047001.0,N
1637661515.3,286047000.9,N
1637661535.2,286047001.1,N
1637661555.9,286046998.5,N
1637661575.7,286046998.3,N
1637661595.6,286046998.5,N
