# file name; noise; peak f.; mag.; duration
20160204055953049_SVAKOV-R7_met.fits;11.7787;26496.1;34.3236;0.341333
20160204060036228_SVAKOV-R7_snap.fits;7.91945;26499;8.58977;0
20160204060202927_SVAKOV-R7_met.fits;12.734;26507.8;43.1484;0.170667
20160204060136303_SVAKOV-R7_snap.fits;13.0899;26481.4;14.1768;0
20160204060236377_SVAKOV-R7_snap.fits;16.8311;26499;13.7555;0
20160204060336452_SVAKOV-R7_snap.fits;15.3386;26466.8;12.6772;0
20160204060436527_SVAKOV-R7_snap.fits;17.7713;26450.7;13.8866;0
20160204060536601_SVAKOV-R7_snap.fits;9.88415;26494.6;8.04292;0
20160204060636676_SVAKOV-R7_snap.fits;13.1303;26521;10.6828;0
20160204060736751_SVAKOV-R7_snap.fits;14.9401;26500.5;16.6519;0
20160204060833412_SVAKOV-R7_met.fits;15.0864;26494.6;36.5366;0.170667
20160204060836825_SVAKOV-R7_snap.fits;13.4077;26516.6;12.775;0
20160204060936900_SVAKOV-R7_snap.fits;15.1878;26535.6;13.3563;0
20160204061128175_SVAKOV-R7_met.fits;13.7188;26477.1;36.5283;0.170667
20160204061036975_SVAKOV-R7_snap.fits;12.1019;26481.4;12.9346;0
20160204061203332_SVAKOV-R7_met.fits;11.7842;26515.1;25.0206;3.75467
20160204061137049_SVAKOV-R7_snap.fits;13.3148;26491.7;13.1295;0
20160204061243097_SVAKOV-R7_met.fits;13.0131;26531.2;26.245;0.170667
20160204061237124_SVAKOV-R7_snap.fits;15.0218;26502;15.1858;0
20160204061337199_SVAKOV-R7_snap.fits;16.3421;26452.1;12.565;0
20160204061437273_SVAKOV-R7_snap.fits;14.7043;26493.2;14.8566;0
20160204061622575_SVAKOV-R7_met.fits;17.7313;26490.2;87.9907;0.341333
20160204061537348_SVAKOV-R7_snap.fits;15.1396;26513.7;13.4644;0
20160204061637423_SVAKOV-R7_snap.fits;14.3498;26535.6;13.5291;0
20160204061737497_SVAKOV-R7_snap.fits;14.7895;26521;14.5586;0
20160204061837572_SVAKOV-R7_snap.fits;11.262;26449.2;13.4873;0
20160204061937647_SVAKOV-R7_snap.fits;13.7808;26529.8;10.5958;0
20160204062123289_SVAKOV-R7_met.fits;15.6223;26450.7;38.6996;0.170667
20160204062037721_SVAKOV-R7_snap.fits;19.1261;26507.8;15.0713;0
20160204062137796_SVAKOV-R7_snap.fits;23.9582;26475.6;18.9076;0
20160204062237871_SVAKOV-R7_snap.fits;15.4729;26494.6;13.0978;0
20160204062337945_SVAKOV-R7_snap.fits;17.9186;26502;12.214;0
20160204062503108_SVAKOV-R7_met.fits;8.76327;26491.7;17.9428;0.170667
20160204062438020_SVAKOV-R7_snap.fits;15.4977;26482.9;15.1476;0
20160204062538095_SVAKOV-R7_snap.fits;13.8935;26494.6;9.41025;0
20160204062638169_SVAKOV-R7_snap.fits;17.77;26544.4;15.4993;0
20160204062738244_SVAKOV-R7_snap.fits;13.4726;26474.1;13.7296;0
20160204062838319_SVAKOV-R7_snap.fits;15.1733;26500.5;9.79499;0
20160204062938393_SVAKOV-R7_snap.fits;12.425;26474.1;14.7988;0
20160204063038468_SVAKOV-R7_snap.fits;15.0103;26481.4;9.06679;0
20160204063138543_SVAKOV-R7_snap.fits;12.6661;26497.6;10.6018;0
20160204063253807_SVAKOV-R7_met.fits;11.695;26497.6;29.8541;0.170667
20160204063238617_SVAKOV-R7_snap.fits;13.559;26547.4;14.6403;0
20160204063338692_SVAKOV-R7_snap.fits;12.8298;26522.5;10.5894;0
20160204063438767_SVAKOV-R7_snap.fits;12.8711;26531.2;10.4072;0
20160204063538841_SVAKOV-R7_snap.fits;13.1494;26488.8;15.7852;0
20160204063638916_SVAKOV-R7_snap.fits;12.7102;26497.6;12.6506;0
20160204063738991_SVAKOV-R7_snap.fits;12.9201;26468.3;7.95852;0
20160204063839065_SVAKOV-R7_snap.fits;14.4908;26466.8;10.2366;0
20160204063939140_SVAKOV-R7_snap.fits;14.326;26465.3;8.00763;0
20160204064039215_SVAKOV-R7_snap.fits;13.2585;26547.4;15.908;0
20160204064139289_SVAKOV-R7_snap.fits;13.2188;26535.6;16.0653;0
20160204064239364_SVAKOV-R7_snap.fits;14.4969;26521;15.7093;0
20160204064339439_SVAKOV-R7_snap.fits;18.2987;26481.4;15.8791;0
20160204064439513_SVAKOV-R7_snap.fits;18.331;26478.5;18.6162;0
20160204064539588_SVAKOV-R7_snap.fits;23.2285;26502;21.9359;0
20160204064639663_SVAKOV-R7_snap.fits;11.6078;26459.5;15.4236;0
20160204064828036_SVAKOV-R7_met.fits;17.8426;26497.6;56.3338;0.170667
20160204064739737_SVAKOV-R7_snap.fits;13.723;26540;13.3059;0
20160204064901828_SVAKOV-R7_met.fits;14.4586;26484.4;32.6952;0.170667
20160204064839812_SVAKOV-R7_snap.fits;14.4924;26522.5;14.3477;0
20160204064939887_SVAKOV-R7_snap.fits;15.5124;26487.3;9.00166;0
20160204065039961_SVAKOV-R7_snap.fits;12.9966;26516.6;11.1109;0
20160204065156420_SVAKOV-R7_met.fits;16.5004;26516.6;34.2782;0.170667
20160204065140036_SVAKOV-R7_snap.fits;14.7393;26466.8;12.653;0
20160204065258372_SVAKOV-R7_met.fits;27.751;26504.9;74.7557;0.853333
20160204065240111_SVAKOV-R7_snap.fits;16.6705;26507.8;14.0084;0
20160204065340185_SVAKOV-R7_snap.fits;15.573;26532.7;12.1452;0
20160204065444697_SVAKOV-R7_met.fits;12.5572;26485.8;47.5339;0.170667
20160204065440260_SVAKOV-R7_snap.fits;15.3062;26493.2;14.0338;0
20160204065540335_SVAKOV-R7_snap.fits;13.3598;26532.7;13.3913;0
20160204065640409_SVAKOV-R7_snap.fits;22.7114;26450.7;17.0775;0
20160204065740484_SVAKOV-R7_snap.fits;21.3127;26512.2;23.0522;0
20160204065840559_SVAKOV-R7_snap.fits;21.3589;26477.1;22.8189;0
20160204065940633_SVAKOV-R7_snap.fits;23.0808;26453.6;22.3233;0
