# file name; noise; peak f.; mag.; duration
20190911123910160_SVAKOV-R12_met.fits;1.39566;26504.9;2.91025;0.170667
20190911124033957_SVAKOV-R12_met.fits;1.79446;26545.9;4.45023;0.170667
20190911124100752_SVAKOV-R12_met.fits;1.50975;26507.8;3.40663;0.170667
20190911124124133_SVAKOV-R12_met.fits;1.66313;26494.6;3.46995;0.170667
20190911124209701_SVAKOV-R12_met.fits;1.75158;26488.8;3.59868;0.170667
20190911124232741_SVAKOV-R12_met.fits;1.77511;26500.5;4.06344;0.170667
20190911124325306_SVAKOV-R12_met.fits;1.50962;26503.4;12.6062;0.341333
20190911124541157_SVAKOV-R12_met.fits;1.41239;26493.2;3.00967;0.170667
20190911124635941_SVAKOV-R12_met.fits;1.49487;26510.7;3.0123;0.170667
20190911124639866_SVAKOV-R12_met.fits;1.78062;26474.1;3.75356;0.170667
20190911124708880_SVAKOV-R12_met.fits;1.59428;26494.6;3.75231;0.341333
20190911124725264_SVAKOV-R12_met.fits;1.74104;26500.5;7.48494;0.170667
20190911124751888_SVAKOV-R12_met.fits;1.45951;26532.7;5.13867;0.170667
20190911124922341_SVAKOV-R12_met.fits;1.37923;26491.7;8.11142;0.341333
20190911124930021_SVAKOV-R12_met.fits;1.42264;26515.1;10.6835;0.341333
20190911124937018_SVAKOV-R12_met.fits;1.38745;26512.2;2.86518;0.170667
20190911125013712_SVAKOV-R12_met.fits;1.55791;26518.1;7.99773;0.170667
20190911125053989_SVAKOV-R12_met.fits;1.71954;26509.3;3.8469;0.170667
20190911125113786_SVAKOV-R12_met.fits;2.06339;26507.8;22.1194;0.341333
20190911125316666_SVAKOV-R12_met.fits;1.47103;26522.5;9.05766;0.341333
20190911125319056_SVAKOV-R12_met.fits;1.60004;26490.2;6.73882;0.682667
20190911125351482_SVAKOV-R12_met.fits;1.46318;26499;4.76749;0.341333
20190911125418277_SVAKOV-R12_met.fits;1.51305;26477.1;6.10478;0.170667
20190911125514426_SVAKOV-R12_met.fits;1.22069;26481.4;2.68964;0.170667
20190911125527568_SVAKOV-R12_met.fits;1.4841;26503.4;6.65272;0.170667
20190911125640954_SVAKOV-R12_met.fits;1.67422;26507.8;5.47051;0.512
20190911125757072_SVAKOV-R12_met.fits;1.33523;26510.7;4.02008;0.341333
20190911125807653_SVAKOV-R12_met.fits;1.36167;26504.9;7.00962;0.170667
20190911125823866_SVAKOV-R12_met.fits;1.55343;26468.3;10.2285;0.512
20190911130013605_SVAKOV-R12_met.fits;1.49503;26521;3.99829;0.170667
20190911130101221_SVAKOV-R12_met.fits;1.31526;26493.2;6.06174;0.341333
20190911130049786_SVAKOV-R12_snap.fits;1.53438;26477.1;1.18244;0
20190911130202320_SVAKOV-R12_met.fits;1.62192;26503.4;9.8927;0.512
20190911130149861_SVAKOV-R12_snap.fits;1.50901;26481.4;1.63815;0
20190911130330554_SVAKOV-R12_met.fits;1.55513;26497.6;4.27192;0.341333
20190911130249936_SVAKOV-R12_snap.fits;1.66308;26455.1;1.70073;0
20190911130402810_SVAKOV-R12_met.fits;1.91415;26490.2;5.10006;0.512
20190911130408784_SVAKOV-R12_met.fits;1.51602;26500.5;5.18857;0.170667
20190911130435408_SVAKOV-R12_met.fits;1.52694;26490.2;3.63543;0.170667
20190911130350010_SVAKOV-R12_snap.fits;1.5211;26472.7;1.5408;0
20190911130506128_SVAKOV-R12_met.fits;1.30902;26521;3.58796;0.341333
20190911130510224_SVAKOV-R12_met.fits;1.60363;26518.1;3.88686;0.170667
20190911130539408_SVAKOV-R12_met.fits;1.84669;26502;8.14117;0.170667
20190911130450085_SVAKOV-R12_snap.fits;1.62154;26472.7;1.21414;0
20190911130621562_SVAKOV-R12_met.fits;1.65553;26504.9;8.96186;0.512
20190911130550160_SVAKOV-R12_snap.fits;1.71885;26481.4;1.70297;0
20190911130650234_SVAKOV-R12_snap.fits;1.57424;26510.7;1.46699;0
20190911130826490_SVAKOV-R12_met.fits;1.72684;26518.1;9.74342;0.512
20190911130750309_SVAKOV-R12_snap.fits;1.75473;26485.8;1.52026;0
20190911130850384_SVAKOV-R12_snap.fits;1.65287;26510.7;1.23564;0
20190911130952848_SVAKOV-R12_met.fits;1.51106;26499;4.92073;0.341333
20190911131026298_SVAKOV-R12_met.fits;1.36604;26500.5;3.40954;0.170667
20190911131038928_SVAKOV-R12_met.fits;1.57331;26474.1;4.51928;0.170667
20190911130950458_SVAKOV-R12_snap.fits;1.64716;26529.8;1.56233;0
20190911131111696_SVAKOV-R12_met.fits;1.53534;26503.4;6.23483;0.170667
20190911131050533_SVAKOV-R12_snap.fits;1.86393;26459.5;1.35004;0
20190911131153509_SVAKOV-R12_met.fits;1.55276;26491.7;5.52547;0.341333
20190911131159141_SVAKOV-R12_met.fits;1.72966;26509.3;6.6892;0.170667
20190911131150608_SVAKOV-R12_snap.fits;1.77975;26528.3;1.53217;0
20190911131307066_SVAKOV-R12_met.fits;1.35058;26518.1;3.57051;0.341333
20190911131250682_SVAKOV-R12_snap.fits;1.56947;26472.7;1.32017;0
20190911131357754_SVAKOV-R12_met.fits;1.51477;26521;9.22298;0.170667
20190911131350757_SVAKOV-R12_snap.fits;1.50344;26450.7;0.932015;0
20190911131500560_SVAKOV-R12_met.fits;1.69791;26499;3.50187;0.170667
20190911131519504_SVAKOV-R12_met.fits;1.64737;26510.7;8.74226;0.512
20190911131450832_SVAKOV-R12_snap.fits;1.7047;26455.1;1.31228;0
20190911131620090_SVAKOV-R12_met.fits;1.41323;26500.5;3.44689;0.170667
20190911131638864_SVAKOV-R12_met.fits;1.48339;26491.7;4.22285;0.170667
20190911131550906_SVAKOV-R12_snap.fits;1.47356;26469.7;1.33843;0
20190911131732965_SVAKOV-R12_met.fits;1.797;26491.7;5.21676;0.170667
20190911131650981_SVAKOV-R12_snap.fits;1.48096;26510.7;1.37815;0
20190911131845157_SVAKOV-R12_met.fits;1.71032;26534.2;4.21415;0.170667
20190911131751056_SVAKOV-R12_snap.fits;1.46719;26529.8;1.40292;0
20190911131851130_SVAKOV-R12_snap.fits;1.46979;26481.4;1.34527;0
20190911132021242_SVAKOV-R12_met.fits;1.82206;26502;7.77231;0.512
20190911132037968_SVAKOV-R12_met.fits;1.41398;26502;4.58392;1.36533
20190911131951205_SVAKOV-R12_snap.fits;1.87714;26513.7;1.48751;0
20190911132104421_SVAKOV-R12_met.fits;1.58905;26518.1;3.71106;0.341333
20190911132051280_SVAKOV-R12_snap.fits;1.74047;26481.4;1.40097;0
20190911132151354_SVAKOV-R12_snap.fits;1.61467;26512.2;1.57597;0
20190911132305594_SVAKOV-R12_met.fits;1.48102;26512.2;3.05379;0.341333
20190911132342288_SVAKOV-R12_met.fits;1.52775;26494.6;5.86003;0.170667
20190911132251429_SVAKOV-R12_snap.fits;1.40232;26507.8;1.12173;0
20190911132411642_SVAKOV-R12_met.fits;1.22194;26509.3;2.48942;0.170667
20190911132418128_SVAKOV-R12_met.fits;1.2906;26490.2;4.66307;0.512
20190911132351504_SVAKOV-R12_snap.fits;1.42705;26516.6;1.4956;0
20190911132545850_SVAKOV-R12_met.fits;1.41027;26523.9;3.62124;0.170667
20190911132451578_SVAKOV-R12_snap.fits;1.20156;26493.2;1.47842;0
20190911132621178_SVAKOV-R12_met.fits;1.39136;26510.7;3.59263;0.170667
20190911132631930_SVAKOV-R12_met.fits;1.47294;26493.2;3.00317;0.170667
20190911132551653_SVAKOV-R12_snap.fits;1.18811;26474.1;1.52231;0
20190911132655312_SVAKOV-R12_met.fits;1.46186;26503.4;3.94702;0.341333
20190911132651728_SVAKOV-R12_snap.fits;1.74022;26484.4;1.43822;0
20190911132751802_SVAKOV-R12_snap.fits;1.71266;26499;1.48422;0
20190911132907749_SVAKOV-R12_met.fits;1.41711;26496.1;3.42481;0.341333
20190911132924474_SVAKOV-R12_met.fits;1.39257;26482.9;3.35964;0.170667
20190911132936592_SVAKOV-R12_met.fits;1.52108;26487.3;4.61832;0.170667
20190911132851877_SVAKOV-R12_snap.fits;1.54029;26491.7;1.38903;0
20190911132954170_SVAKOV-R12_met.fits;1.25249;26518.1;2.54899;0.170667
20190911133016357_SVAKOV-R12_met.fits;1.7054;26510.7;3.96947;0.170667
20190911132951952_SVAKOV-R12_snap.fits;1.6146;26487.3;1.62246;0
20190911133114213_SVAKOV-R12_met.fits;1.66769;26510.7;4.36205;0.341333
20190911133136400_SVAKOV-R12_met.fits;1.47833;26499;4.63058;0.341333
20190911133052026_SVAKOV-R12_snap.fits;1.82346;26488.8;1.47928;0
20190911133150565_SVAKOV-R12_met.fits;1.75737;26513.7;4.28082;0.170667
20190911133153978_SVAKOV-R12_met.fits;1.50095;26515.1;3.1194;0.170667
20190911133152101_SVAKOV-R12_snap.fits;1.67878;26493.2;1.58027;0
20190911133324773_SVAKOV-R12_met.fits;1.93833;26488.8;4.45003;0.170667
20190911133333136_SVAKOV-R12_met.fits;1.58802;26499;8.82276;0.341333
20190911133252176_SVAKOV-R12_snap.fits;1.83746;26469.7;1.66229;0
20190911133418021_SVAKOV-R12_met.fits;1.87771;26497.6;4.39963;0.170667
20190911133424165_SVAKOV-R12_met.fits;1.39034;26522.5;3.81372;0.341333
20190911133352250_SVAKOV-R12_snap.fits;1.4071;26529.8;1.5598;0
20190911133538064_SVAKOV-R12_met.fits;1.75203;26513.7;6.43803;0.341333
20190911133452325_SVAKOV-R12_snap.fits;1.84449;26506.3;1.75301;0
20190911133552400_SVAKOV-R12_snap.fits;1.35889;26525.4;1.46049;0
20190911133656400_SVAKOV-R12_met.fits;1.75561;26504.9;8.36968;0.341333
20190911133714149_SVAKOV-R12_met.fits;1.36646;26496.1;2.76815;0.341333
20190911133652474_SVAKOV-R12_snap.fits;1.52259;26513.7;1.57654;0
20190911133811834_SVAKOV-R12_met.fits;1.59887;26504.9;5.16114;0.170667
20190911133816784_SVAKOV-R12_met.fits;1.88632;26497.6;4.28025;0.170667
20190911133752549_SVAKOV-R12_snap.fits;1.76334;26547.4;1.19956;0
20190911133852624_SVAKOV-R12_snap.fits;1.8752;26540;1.37574;0
20190911133952698_SVAKOV-R12_snap.fits;1.46913;26456.5;1.47167;0
20190911134052773_SVAKOV-R12_snap.fits;1.42887;26509.3;1.37626;0
20190911134152848_SVAKOV-R12_snap.fits;1.75885;26516.6;1.58841;0
20190911134252922_SVAKOV-R12_snap.fits;1.65681;26541.5;1.45459;0
20190911134352997_SVAKOV-R12_snap.fits;1.76328;26529.8;1.52552;0
20190911134453072_SVAKOV-R12_snap.fits;1.86235;26519.5;2.42093;0
20190911134553146_SVAKOV-R12_snap.fits;1.62538;26504.9;1.53667;0
20190911134653221_SVAKOV-R12_snap.fits;1.7877;26523.9;1.18065;0
20190911134753296_SVAKOV-R12_snap.fits;1.57296;26458;2.04974;0
20190911134853370_SVAKOV-R12_snap.fits;1.61024;26521;1.23445;0
20190911134953445_SVAKOV-R12_snap.fits;1.52414;26456.5;1.44806;0
20190911135053520_SVAKOV-R12_snap.fits;1.60505;26458;1.57185;0
20190911135153594_SVAKOV-R12_snap.fits;1.7175;26516.6;1.52847;0
20190911135253669_SVAKOV-R12_snap.fits;1.63912;26484.4;1.06541;0
20190911135353744_SVAKOV-R12_snap.fits;1.35625;26480;1.22121;0
20190911135453818_SVAKOV-R12_snap.fits;1.6622;26540;1.43998;0
20190911135553893_SVAKOV-R12_snap.fits;1.55564;26466.8;1.55372;0
20190911135653968_SVAKOV-R12_snap.fits;1.89501;26497.6;1.74102;0
20190911135754042_SVAKOV-R12_snap.fits;1.636;26485.8;1.62389;0
20190911135854117_SVAKOV-R12_snap.fits;1.76937;26516.6;1.7688;0
20190911135954192_SVAKOV-R12_snap.fits;1.39639;26502;1.58349;0
