# file name; noise; peak f.; mag.; duration
20190911113946128_SVAKOV-R12_met.fits;1.73052;26500.5;4.37972;0.341333
20190911114152762_SVAKOV-R12_met.fits;1.66362;26490.2;4.82536;0.170667
20190911114208464_SVAKOV-R12_met.fits;1.45075;26499;2.90227;0.682667
20190911114307856_SVAKOV-R12_met.fits;1.58584;26507.8;5.64587;0.170667
20190911114354277_SVAKOV-R12_met.fits;1.20121;26513.7;10.3045;0.341333
20190911114437968_SVAKOV-R12_met.fits;1.51275;26504.9;37.2099;0.682667
20190911114606714_SVAKOV-R12_met.fits;1.68784;26526.9;4.14896;0.341333
20190911114626512_SVAKOV-R12_met.fits;1.61199;26455.1;7.68646;0.170667
20190911114635728_SVAKOV-R12_met.fits;1.54061;26503.4;7.326;0.341333
20190911114746896_SVAKOV-R12_met.fits;1.36963;26480;3.47873;0.170667
20190911114838778_SVAKOV-R12_met.fits;1.30318;26481.4;6.68313;0.170667
20190911114850896_SVAKOV-R12_met.fits;1.75176;26502;5.75197;0.170667
20190911114945338_SVAKOV-R12_met.fits;1.45397;26515.1;3.29654;0.170667
20190911115239930_SVAKOV-R12_met.fits;1.4342;26496.1;3.18646;0.170667
20190911115335226_SVAKOV-R12_met.fits;1.40056;26515.1;3.23346;0.170667
20190911115432400_SVAKOV-R12_met.fits;1.83274;26502;4.80825;0.170667
20190911115442640_SVAKOV-R12_met.fits;1.78331;26502;23.4211;0.341333
20190911115446906_SVAKOV-R12_met.fits;1.54998;26491.7;4.22857;0.170667
20190911115449637_SVAKOV-R12_met.fits;1.68869;26506.3;3.86993;0.512
20190911115521722_SVAKOV-R12_met.fits;1.48394;26482.9;3.01005;0.170667
20190911115550394_SVAKOV-R12_met.fits;1.85724;26522.5;6.53448;0.170667
20190911115557050_SVAKOV-R12_met.fits;1.33009;26491.7;9.6838;0.682667
20190911115610192_SVAKOV-R12_met.fits;1.71098;26493.2;4.44338;0.170667
20190911115709925_SVAKOV-R12_met.fits;1.39776;26504.9;11.2038;0.341333
20190911115816656_SVAKOV-R12_met.fits;1.83955;26493.2;8.28484;0.341333
20190911115900517_SVAKOV-R12_met.fits;1.45765;26497.6;3.56713;0.170667
20190911115918949_SVAKOV-R12_met.fits;1.45916;26499;2.99617;0.170667
20190911115932090_SVAKOV-R12_met.fits;1.52423;26522.5;3.90823;0.341333
20190911120001957_SVAKOV-R12_met.fits;1.80454;26490.2;7.80122;0.512
20190911120100325_SVAKOV-R12_met.fits;1.40233;26491.7;2.93245;0.170667
20190911120045306_SVAKOV-R12_snap.fits;1.57443;26459.5;1.60669;0
20190911120145381_SVAKOV-R12_snap.fits;1.73804;26466.8;1.56995;0
20190911120246138_SVAKOV-R12_met.fits;1.45535;26499;4.14923;0.170667
20190911120329317_SVAKOV-R12_met.fits;1.79665;26493.2;7.70915;0.170667
20190911120331536_SVAKOV-R12_met.fits;1.83388;26510.7;4.98445;0.341333
20190911120341434_SVAKOV-R12_met.fits;1.89432;26478.5;4.49693;0.170667
20190911120245456_SVAKOV-R12_snap.fits;1.66111;26480;1.64142;0
20190911120413008_SVAKOV-R12_met.fits;1.85904;26510.7;4.0201;0.170667
20190911120345530_SVAKOV-R12_snap.fits;1.88019;26529.8;1.21448;0
20190911120529978_SVAKOV-R12_met.fits;1.51479;26506.3;3.23914;0.170667
20190911120536805_SVAKOV-R12_met.fits;1.50268;26515.1;5.77754;0.341333
20190911120445605_SVAKOV-R12_snap.fits;1.63005;26509.3;1.22082;0
20190911120543120_SVAKOV-R12_met.fits;1.47524;26504.9;4.5142;0.341333
20190911120545680_SVAKOV-R12_snap.fits;1.39421;26547.4;1.02213;0
20190911120645754_SVAKOV-R12_snap.fits;1.96425;26502;1.29352;0
20190911120745829_SVAKOV-R12_snap.fits;1.34658;26519.5;1.60279;0
20190911120916112_SVAKOV-R12_met.fits;1.55638;26515.1;4.32687;0.170667
20190911120927034_SVAKOV-R12_met.fits;1.4394;26481.4;3.16115;0.170667
20190911120933008_SVAKOV-R12_met.fits;1.33202;26506.3;4.68457;0.170667
20190911120941541_SVAKOV-R12_met.fits;1.63557;26469.7;4.64236;0.512
20190911120845904_SVAKOV-R12_snap.fits;1.37379;26515.1;1.60407;0
20190911120945978_SVAKOV-R12_snap.fits;1.68325;26528.3;1.38554;0
20190911121046224_SVAKOV-R12_met.fits;1.41088;26510.7;4.20242;0.170667
20190911121055440_SVAKOV-R12_met.fits;1.56854;26491.7;3.27231;0.170667
20190911121046053_SVAKOV-R12_snap.fits;1.64126;26532.7;1.30701;0
20190911121206437_SVAKOV-R12_met.fits;1.56335;26502;5.99587;0.170667
20190911121146128_SVAKOV-R12_snap.fits;1.52747;26452.1;1.401;0
20190911121309413_SVAKOV-R12_met.fits;1.7472;26510.7;4.41796;0.170667
20190911121246202_SVAKOV-R12_snap.fits;1.61275;26482.9;1.60234;0
20190911121349008_SVAKOV-R12_met.fits;1.72637;26475.6;5.7604;0.170667
20190911121408976_SVAKOV-R12_met.fits;1.63148;26504.9;3.44534;0.170667
20190911121414778_SVAKOV-R12_met.fits;1.76601;26497.6;10.9273;0.341333
20190911121346277_SVAKOV-R12_snap.fits;1.65317;26541.5;1.21921;0
20190911121517925_SVAKOV-R12_met.fits;1.56746;26502;31.4378;0.341333
20190911121521168_SVAKOV-R12_met.fits;1.27862;26500.5;3.72311;0.170667
20190911121446352_SVAKOV-R12_snap.fits;1.50975;26453.6;1.70316;0
20190911121551205_SVAKOV-R12_met.fits;1.69456;26488.8;5.04924;0.341333
20190911121601104_SVAKOV-R12_met.fits;1.55714;26488.8;4.05012;0.170667
20190911121624997_SVAKOV-R12_met.fits;1.55896;26503.4;3.98179;0.341333
20190911121640016_SVAKOV-R12_met.fits;1.71946;26500.5;10.6827;0.341333
20190911121546426_SVAKOV-R12_snap.fits;1.41646;26488.8;1.25523;0
20190911121648549_SVAKOV-R12_met.fits;2.26833;26526.9;6.21908;0.341333
20190911121728997_SVAKOV-R12_met.fits;1.57997;26516.6;3.40144;0.170667
20190911121646501_SVAKOV-R12_snap.fits;1.61508;26531.2;1.81701;0
20190911121835216_SVAKOV-R12_met.fits;1.5674;26493.2;3.44918;1.024
20190911121746576_SVAKOV-R12_snap.fits;1.66016;26544.4;1.44031;0
20190911121904912_SVAKOV-R12_met.fits;1.5438;26493.2;8.68513;0.170667
20190911121846650_SVAKOV-R12_snap.fits;1.54381;26507.8;1.33953;0
20190911122030245_SVAKOV-R12_met.fits;1.69188;26462.4;3.69667;2.048
20190911121946725_SVAKOV-R12_snap.fits;1.89909;26459.5;1.46543;0
20190911122121786_SVAKOV-R12_met.fits;1.69305;26506.3;7.39397;0.341333
20190911122142437_SVAKOV-R12_met.fits;1.5149;26504.9;4.10347;0.170667
20190911122046800_SVAKOV-R12_snap.fits;1.90284;26509.3;1.8525;0
20190911122147045_SVAKOV-R12_met.fits;1.5342;26497.6;3.50378;0.170667
20190911122226298_SVAKOV-R12_met.fits;1.35714;26519.5;3.27973;0.170667
20190911122146874_SVAKOV-R12_snap.fits;1.73495;26525.4;1.57665;0
20190911122247973_SVAKOV-R12_met.fits;1.85932;26519.5;4.29376;0.341333
20190911122252069_SVAKOV-R12_met.fits;1.462;26512.2;4.0479;0.512
20190911122246949_SVAKOV-R12_snap.fits;1.76302;26544.4;1.56748;0
20190911122347024_SVAKOV-R12_snap.fits;1.92001;26490.2;1.3374;0
20190911122447098_SVAKOV-R12_snap.fits;1.56864;26545.9;1.65453;0
20190911122547173_SVAKOV-R12_snap.fits;1.5688;26477.1;1.82277;0
20190911122655098_SVAKOV-R12_met.fits;1.51381;26500.5;10.5634;0.512
20190911122720528_SVAKOV-R12_met.fits;1.81485;26500.5;4.64096;0.341333
20190911122647248_SVAKOV-R12_snap.fits;1.82885;26541.5;1.53672;0
20190911122747322_SVAKOV-R12_snap.fits;1.69088;26526.9;1.56614;0
20190911122853200_SVAKOV-R12_met.fits;1.52336;26510.7;3.23948;0.341333
20190911122858832_SVAKOV-R12_met.fits;1.54958;26504.9;5.11306;0.170667
20190911122941669_SVAKOV-R12_met.fits;1.67322;26497.6;4.49065;0.170667
20190911122847397_SVAKOV-R12_snap.fits;1.9157;26510.7;1.29582;0
20190911122947472_SVAKOV-R12_snap.fits;1.7879;26496.1;1.83678;0
20190911123140453_SVAKOV-R12_met.fits;1.40611;26497.6;76.54;0.512
20190911123047546_SVAKOV-R12_snap.fits;1.67047;26509.3;1.09144;0
20190911123149840_SVAKOV-R12_met.fits;1.30493;26491.7;3.04225;0.170667
20190911123202469_SVAKOV-R12_met.fits;1.47364;26488.8;3.07529;0.170667
20190911123237456_SVAKOV-R12_met.fits;1.64657;26494.6;3.63039;0.170667
20190911123147621_SVAKOV-R12_snap.fits;1.56064;26518.1;1.29058;0
20190911123300837_SVAKOV-R12_met.fits;1.64849;26526.9;4.17823;0.170667
20190911123247696_SVAKOV-R12_snap.fits;1.581;26500.5;1.32746;0
20190911123347770_SVAKOV-R12_snap.fits;1.83963;26456.5;1.36278;0
20190911123457744_SVAKOV-R12_met.fits;1.58679;26509.3;4.22734;0.170667
20190911123447845_SVAKOV-R12_snap.fits;1.70687;26544.4;1.37697;0
20190911123614202_SVAKOV-R12_met.fits;1.72598;26463.9;11.7318;0.512
20190911123625637_SVAKOV-R12_met.fits;1.80147;26543;4.51292;1.024
20190911123547920_SVAKOV-R12_snap.fits;1.41579;26497.6;1.71113;0
20190911123705744_SVAKOV-R12_met.fits;1.89402;26499;14.9471;0.341333
20190911123743973_SVAKOV-R12_met.fits;1.60075;26506.3;5.44973;0.341333
20190911123647994_SVAKOV-R12_snap.fits;1.52968;26503.4;1.37619;0
20190911123748240_SVAKOV-R12_met.fits;1.64353;26504.9;5.30412;0.170667
20190911123810426_SVAKOV-R12_met.fits;1.46243;26512.2;3.60373;0.170667
20190911123837050_SVAKOV-R12_met.fits;1.73292;26503.4;8.07702;0.341333
20190911123748069_SVAKOV-R12_snap.fits;1.45041;26504.9;1.24804;0
20190911123850362_SVAKOV-R12_met.fits;1.71813;26506.3;4.8324;0.341333
20190911123848144_SVAKOV-R12_snap.fits;1.60129;26503.4;1.27979;0
20190911123948218_SVAKOV-R12_snap.fits;1.7103;26522.5;1.30383;0
20190911124048293_SVAKOV-R12_snap.fits;1.40016;26522.5;1.2637;0
20190911124148368_SVAKOV-R12_snap.fits;1.53574;26547.4;1.53561;0
20190911124248442_SVAKOV-R12_snap.fits;1.44482;26504.9;1.2427;0
20190911124348517_SVAKOV-R12_snap.fits;1.41915;26535.6;1.32069;0
20190911124448592_SVAKOV-R12_snap.fits;1.31859;26471.2;1.32982;0
20190911124548666_SVAKOV-R12_snap.fits;1.65854;26541.5;1.10708;0
20190911124648741_SVAKOV-R12_snap.fits;1.41714;26485.8;0.906632;0
20190911124748816_SVAKOV-R12_snap.fits;1.63982;26531.2;1.49402;0
20190911124848890_SVAKOV-R12_snap.fits;1.42888;26468.3;1.23696;0
20190911124948965_SVAKOV-R12_snap.fits;1.58104;26452.1;1.14458;0
20190911125049040_SVAKOV-R12_snap.fits;1.70895;26521;1.42586;0
20190911125149114_SVAKOV-R12_snap.fits;1.57125;26449.2;1.2679;0
20190911125249189_SVAKOV-R12_snap.fits;1.77565;26499;1.53029;0
20190911125349264_SVAKOV-R12_snap.fits;1.52547;26529.8;1.55304;0
20190911125449338_SVAKOV-R12_snap.fits;1.85579;26502;1.6429;0
20190911125549413_SVAKOV-R12_snap.fits;1.57474;26510.7;1.43183;0
20190911125649488_SVAKOV-R12_snap.fits;1.61306;26482.9;1.30763;0
20190911125749562_SVAKOV-R12_snap.fits;1.33146;26519.5;1.6143;0
20190911125849637_SVAKOV-R12_snap.fits;1.57356;26456.5;2.06732;0
20190911125949712_SVAKOV-R12_snap.fits;1.60417;26474.1;1.36914;0
