# file name; noise; peak f.; mag.; duration
20190911204020474_SVAKOV-R12_met.fits;1.31588;26485.8;2.74911;0.170667
20190911204048122_SVAKOV-R12_met.fits;1.37605;26481.4;7.03438;0.341333
20190911204135226_SVAKOV-R12_met.fits;1.35625;26481.4;9.29284;0.512
20190911204204922_SVAKOV-R12_met.fits;1.16577;26478.5;2.72614;0.170667
20190911204315066_SVAKOV-R12_met.fits;1.24738;26484.4;2.74124;1.536
20190911204342202_SVAKOV-R12_met.fits;1.26498;26485.8;2.5963;1.70667
20190911204350053_SVAKOV-R12_met.fits;1.41344;26493.2;4.05251;0.170667
20190911204408656_SVAKOV-R12_met.fits;1.26895;26494.6;3.19915;0.170667
20190911204431013_SVAKOV-R12_met.fits;1.06779;26485.8;3.338;0.170667
20190911204504122_SVAKOV-R12_met.fits;1.16931;26504.9;2.77488;0.341333
20190911204645669_SVAKOV-R12_met.fits;1.4265;26487.3;3.09684;0.170667
20190911204733456_SVAKOV-R12_met.fits;1.29045;26510.7;3.68202;1.536
20190911204841040_SVAKOV-R12_met.fits;1.24098;26482.9;8.24103;0.682667
20190911205047674_SVAKOV-R12_met.fits;1.42532;26475.6;3.02621;0.170667
20190911205230416_SVAKOV-R12_met.fits;1.53485;26516.6;3.24855;0.341333
20190911205503333_SVAKOV-R12_met.fits;1.24515;26462.4;3.29783;1.536
20190911205506917_SVAKOV-R12_met.fits;1.29337;26510.7;2.70511;0.170667
20190911205610234_SVAKOV-R12_met.fits;1.1858;26496.1;2.58549;0.170667
20190911205617402_SVAKOV-R12_met.fits;1.33505;26485.8;3.14775;0.170667
20190911205627301_SVAKOV-R12_met.fits;1.44984;26491.7;3.62102;0.341333
20190911205648464_SVAKOV-R12_met.fits;1.37088;26478.5;3.27856;0.341333
20190911205659728_SVAKOV-R12_met.fits;2.97854;26518.1;6.36479;0.170667
20190911205733349_SVAKOV-R12_met.fits;1.16516;26484.4;4.79549;0.341333
20190911205756901_SVAKOV-R12_met.fits;1.11661;26485.8;2.69847;0.170667
20190911205802533_SVAKOV-R12_met.fits;1.40999;26466.8;4.04432;0.341333
20190911205817040_SVAKOV-R12_met.fits;1.21903;26504.9;4.41675;0.170667
20190911205934693_SVAKOV-R12_met.fits;1.4155;26507.8;6.60068;2.38933
20190911210007120_SVAKOV-R12_met.fits;1.23496;26450.7;4.41947;0.341333
20190911210025552_SVAKOV-R12_snap.fits;1.13762;26450.7;1.07109;0
20190911210125626_SVAKOV-R12_snap.fits;1.17839;26547.4;0.899721;0
20190911210236624_SVAKOV-R12_met.fits;1.25717;26472.7;3.91883;0.341333
20190911210311269_SVAKOV-R12_met.fits;1.03783;26507.8;6.97815;0.682667
20190911210315024_SVAKOV-R12_met.fits;1.1857;26515.1;9.13894;0.512
20190911210225701_SVAKOV-R12_snap.fits;1.21424;26518.1;1.43806;0
20190911210323045_SVAKOV-R12_met.fits;1.31158;26474.1;5.2548;0.512
20190911210329872_SVAKOV-R12_met.fits;1.2552;26485.8;4.6094;0.341333
20190911210336186_SVAKOV-R12_met.fits;1.19088;26449.2;10.876;0.853333
20190911210325776_SVAKOV-R12_snap.fits;1.19908;26510.7;1.01384;0
20190911210444282_SVAKOV-R12_met.fits;1.4064;26528.3;4.27881;0.341333
20190911210500496_SVAKOV-R12_met.fits;1.3113;26507.8;2.94423;0.170667
20190911210425850_SVAKOV-R12_snap.fits;1.11015;26538.6;1.2295;0
20190911210543333_SVAKOV-R12_met.fits;1.40048;26459.5;6.93458;0.341333
20190911210613882_SVAKOV-R12_met.fits;1.05405;26503.4;2.28602;0.170667
20190911210525925_SVAKOV-R12_snap.fits;1.40553;26458;1.17814;0
20190911210630949_SVAKOV-R12_met.fits;1.51083;26488.8;3.71279;0.170667
20190911210640165_SVAKOV-R12_met.fits;1.3825;26497.6;3.19894;0.170667
20190911210626000_SVAKOV-R12_snap.fits;1.32193;26547.4;1.26476;0
20190911210726074_SVAKOV-R12_snap.fits;1.2629;26523.9;1.05566;0
20190911210849189_SVAKOV-R12_met.fits;1.36159;26500.5;6.38371;0.341333
20190911210826149_SVAKOV-R12_snap.fits;1.35185;26547.4;1.3448;0
20190911210926565_SVAKOV-R12_met.fits;1.1094;26477.1;6.24488;0.512
20190911210943290_SVAKOV-R12_met.fits;1.25238;26478.5;3.51594;0.170667
20190911210950458_SVAKOV-R12_met.fits;1.09463;26515.1;2.41998;0.170667
20190911211018448_SVAKOV-R12_met.fits;1.5204;26515.1;3.63012;0.170667
20190911210926224_SVAKOV-R12_snap.fits;1.36417;26529.8;1.37262;0
20190911211110160_SVAKOV-R12_met.fits;1.20387;26485.8;2.93064;0.170667
20190911211115792_SVAKOV-R12_met.fits;1.15932;26510.7;2.78613;0.341333
20190911211026298_SVAKOV-R12_snap.fits;1.27055;26507.8;1.14571;0
20190911211147536_SVAKOV-R12_met.fits;1.51896;26481.4;4.99911;0.341333
20190911211158117_SVAKOV-R12_met.fits;1.33548;26490.2;2.81782;0.170667
20190911211126373_SVAKOV-R12_snap.fits;1.19899;26523.9;1.26998;0
20190911211226618_SVAKOV-R12_met.fits;1.24993;26482.9;15.318;1.36533
20190911211240101_SVAKOV-R12_met.fits;1.17319;26491.7;7.18476;0.341333
20190911211226448_SVAKOV-R12_snap.fits;1.15361;26525.4;0.954198;0
20190911211328400_SVAKOV-R12_met.fits;1.47155;26509.3;7.05669;0.512
20190911211412432_SVAKOV-R12_met.fits;1.22733;26480;3.99806;0.170667
20190911211326522_SVAKOV-R12_snap.fits;1.34867;26465.3;1.38245;0
20190911211444517_SVAKOV-R12_met.fits;1.35122;26465.3;11.0576;0.682667
20190911211515749_SVAKOV-R12_met.fits;1.524;26518.1;4.29291;0.341333
20190911211426597_SVAKOV-R12_snap.fits;1.17745;26485.8;1.06163;0
20190911211558416_SVAKOV-R12_met.fits;1.37696;26512.2;3.06256;0.170667
20190911211526672_SVAKOV-R12_snap.fits;1.35749;26544.4;1.22129;0
20190911211654224_SVAKOV-R12_met.fits;1.19933;26525.4;7.16947;0.341333
20190911211717093_SVAKOV-R12_met.fits;1.15352;26528.3;2.54292;0.682667
20190911211626746_SVAKOV-R12_snap.fits;1.34465;26497.6;1.20103;0
20190911211736720_SVAKOV-R12_met.fits;1.53705;26485.8;6.45992;0.341333
20190911211800101_SVAKOV-R12_met.fits;1.4236;26449.2;5.15025;0.170667
20190911211812389_SVAKOV-R12_met.fits;1.16407;26466.8;3.82084;0.341333
20190911211818704_SVAKOV-R12_met.fits;1.24488;26480;4.02337;0.170667
20190911211726821_SVAKOV-R12_snap.fits;1.25073;26465.3;1.25943;0
20190911211853349_SVAKOV-R12_met.fits;1.17498;26488.8;3.4882;0.341333
20190911211826896_SVAKOV-R12_snap.fits;1.05741;26526.9;1.26878;0
20190911211923557_SVAKOV-R12_met.fits;1.41115;26462.4;7.68572;0.341333
20190911212016976_SVAKOV-R12_met.fits;1.82786;26496.1;10.6498;0.341333
20190911212020389_SVAKOV-R12_met.fits;1.20803;26494.6;3.10185;0.170667
20190911211926970_SVAKOV-R12_snap.fits;1.24882;26460.9;1.03433;0
20190911212028581_SVAKOV-R12_met.fits;1.15224;26475.6;2.36764;0.341333
20190911212035237_SVAKOV-R12_met.fits;1.38159;26491.7;9.84038;0.512
20190911212056229_SVAKOV-R12_met.fits;1.33056;26474.1;3.21762;0.170667
20190911212059130_SVAKOV-R12_met.fits;1.20003;26480;3.59622;0.341333
20190911212104592_SVAKOV-R12_met.fits;1.40765;26480;2.82444;1.87733
20190911212027045_SVAKOV-R12_snap.fits;1.21466;26496.1;1.22119;0
20190911212124048_SVAKOV-R12_met.fits;1.36441;26472.7;4.54529;0.341333
20190911212202448_SVAKOV-R12_met.fits;1.26506;26523.9;2.86869;0.170667
20190911212127120_SVAKOV-R12_snap.fits;1.15059;26490.2;3.19258;0
20190911212225488_SVAKOV-R12_met.fits;1.15059;26490.2;3.19258;0.170667
20190911212229925_SVAKOV-R12_met.fits;1.23129;26502;3.06417;0.341333
20190911212235386_SVAKOV-R12_met.fits;1.5034;26468.3;4.04692;0.341333
20190911212241530_SVAKOV-R12_met.fits;1.12549;26509.3;2.48781;0.170667
20190911212227194_SVAKOV-R12_snap.fits;1.3379;26509.3;1.28942;0
20190911212327269_SVAKOV-R12_met.fits;1.13167;26493.2;3.21433;0.170667
20190911212339898_SVAKOV-R12_met.fits;1.38418;26494.6;3.63587;0.512
20190911212417274_SVAKOV-R12_met.fits;1.20411;26477.1;4.52335;0.170667
20190911212327269_SVAKOV-R12_snap.fits;1.30915;26465.3;0.912477;0
20190911212501136_SVAKOV-R12_met.fits;1.17688;26512.2;4.04949;0.170667
20190911212515301_SVAKOV-R12_met.fits;2.14405;26477.1;6.05295;0.170667
20190911212427344_SVAKOV-R12_snap.fits;1.29512;26499;1.47986;0
20190911212557456_SVAKOV-R12_met.fits;1.32587;26493.2;4.22854;0.341333
20190911212527418_SVAKOV-R12_snap.fits;1.51535;26480;1.21209;0
20190911212628688_SVAKOV-R12_met.fits;1.39798;26518.1;6.59041;0.341333
20190911212707258_SVAKOV-R12_met.fits;1.56389;26484.4;29.038;0.512
20190911212710842_SVAKOV-R12_met.fits;1.33665;26478.5;5.84421;0.341333
20190911212713744_SVAKOV-R12_met.fits;1.28879;26499;2.70524;0.170667
20190911212722277_SVAKOV-R12_met.fits;1.24594;26488.8;3.04237;0.170667
20190911212627493_SVAKOV-R12_snap.fits;1.09873;26531.2;1.04299;0
20190911212738149_SVAKOV-R12_met.fits;1.25306;26493.2;9.6145;0.341333
20190911212808698_SVAKOV-R12_met.fits;1.40142;26512.2;3.11456;0.341333
20190911212727568_SVAKOV-R12_snap.fits;1.12065;26488.8;0.921246;0
20190911212841125_SVAKOV-R12_met.fits;1.31882;26491.7;7.19638;0.341333
20190911212854437_SVAKOV-R12_met.fits;1.23318;26484.4;6.4877;0.170667
20190911212910992_SVAKOV-R12_met.fits;1.20581;26512.2;10.3971;0.341333
20190911212827642_SVAKOV-R12_snap.fits;1.33801;26488.8;0.926369;0
20190911212946832_SVAKOV-R12_met.fits;1.43211;26475.6;3.11293;0.341333
20190911212952293_SVAKOV-R12_met.fits;1.19804;26499;2.68511;0.170667
20190911213000997_SVAKOV-R12_met.fits;1.40891;26522.5;4.59746;0.341333
20190911212927717_SVAKOV-R12_snap.fits;1.35601;26500.5;1.14943;0
20190911213048784_SVAKOV-R12_met.fits;1.26989;26515.1;2.75356;0.170667
20190911213102437_SVAKOV-R12_met.fits;1.02856;26449.2;2.27136;0.341333
20190911213027792_SVAKOV-R12_snap.fits;1.11256;26477.1;1.20691;0
20190911213132986_SVAKOV-R12_met.fits;1.52487;26484.4;15.5824;0.853333
20190911213138277_SVAKOV-R12_met.fits;1.34527;26502;4.1342;0.170667
20190911213153296_SVAKOV-R12_met.fits;1.39013;26477.1;6.30426;0.341333
20190911213207290_SVAKOV-R12_met.fits;1.04796;26496.1;2.16394;0.170667
20190911213127866_SVAKOV-R12_snap.fits;1.0328;26491.7;1.22737;0
20190911213239376_SVAKOV-R12_met.fits;1.15407;26522.5;2.63328;0.341333
20190911213243642_SVAKOV-R12_met.fits;1.18058;26496.1;5.69432;0.341333
20190911213254736_SVAKOV-R12_met.fits;1.39798;26500.5;2.85975;0.341333
20190911213319312_SVAKOV-R12_met.fits;1.27526;26493.2;2.69795;1.536
20190911213227941_SVAKOV-R12_snap.fits;1.29403;26490.2;1.49548;0
20190911213352080_SVAKOV-R12_met.fits;1.14679;26478.5;5.54352;0.341333
20190911213406757_SVAKOV-R12_met.fits;1.45289;26477.1;3.36459;0.170667
20190911213328016_SVAKOV-R12_snap.fits;1.01477;26507.8;1.00178;0
20190911213433893_SVAKOV-R12_met.fits;1.25579;26519.5;2.59939;0.170667
20190911213428090_SVAKOV-R12_snap.fits;1.22999;26534.2;1.2965;0
20190911213534992_SVAKOV-R12_met.fits;1.32784;26481.4;5.83176;0.341333
20190911213617488_SVAKOV-R12_met.fits;1.0445;26510.7;4.7701;0.512
20190911213528165_SVAKOV-R12_snap.fits;1.2005;26534.2;1.37654;0
20190911213625509_SVAKOV-R12_met.fits;1.18799;26493.2;9.17393;2.048
20190911213635237_SVAKOV-R12_met.fits;1.30178;26482.9;5.36446;0.170667
20190911213655546_SVAKOV-R12_met.fits;1.23497;26494.6;3.10064;0.170667
20190911213702202_SVAKOV-R12_met.fits;1.21034;26515.1;4.55122;0.170667
20190911213723365_SVAKOV-R12_met.fits;1.0677;26474.1;9.0945;0.341333
20190911213628240_SVAKOV-R12_snap.fits;1.24516;26450.7;1.34846;0
20190911213731045_SVAKOV-R12_met.fits;1.28492;26509.3;2.58965;0.170667
20190911213733264_SVAKOV-R12_met.fits;1.23055;26493.2;5.01173;0.170667
20190911213806544_SVAKOV-R12_met.fits;1.24319;26494.6;4.03149;0.170667
20190911213811322_SVAKOV-R12_met.fits;1.04922;26509.3;2.65216;0.170667
20190911213728314_SVAKOV-R12_snap.fits;1.45245;26525.4;1.04397;0
20190911213832485_SVAKOV-R12_met.fits;1.56573;26475.6;9.09472;0.341333
20190911213840336_SVAKOV-R12_met.fits;1.44485;26490.2;8.77886;0.341333
20190911213857914_SVAKOV-R12_met.fits;1.27089;26504.9;8.19103;0.341333
20190911213828389_SVAKOV-R12_snap.fits;1.42846;26512.2;1.23797;0
20190911213928464_SVAKOV-R12_snap.fits;1.26493;26484.4;1.17334;0
20190911214028538_SVAKOV-R12_snap.fits;1.27759;26523.9;0.846563;0
20190911214128613_SVAKOV-R12_snap.fits;1.24247;26449.2;1.15883;0
20190911214228688_SVAKOV-R12_snap.fits;1.44084;26471.2;1.04269;0
20190911214328762_SVAKOV-R12_snap.fits;1.19216;26504.9;1.06514;0
20190911214428837_SVAKOV-R12_snap.fits;1.3172;26545.9;1.01077;0
20190911214528912_SVAKOV-R12_snap.fits;1.39982;26449.2;0.962294;0
20190911214628986_SVAKOV-R12_snap.fits;1.65841;26497.6;1.48147;0
20190911214729061_SVAKOV-R12_snap.fits;1.22458;26521;1.09131;0
20190911214829136_SVAKOV-R12_snap.fits;1.28257;26507.8;1.23956;0
20190911214929210_SVAKOV-R12_snap.fits;1.34858;26503.4;0.897549;0
20190911215029285_SVAKOV-R12_snap.fits;1.32299;26500.5;1.20346;0
20190911215129360_SVAKOV-R12_snap.fits;1.32798;26526.9;1.17496;0
20190911215229434_SVAKOV-R12_snap.fits;1.60474;26458;0.958223;0
20190911215329509_SVAKOV-R12_snap.fits;1.30055;26449.2;1.11643;0
20190911215429584_SVAKOV-R12_snap.fits;1.19586;26547.4;1.14389;0
20190911215529658_SVAKOV-R12_snap.fits;1.45302;26478.5;1.13592;0
20190911215629733_SVAKOV-R12_snap.fits;1.01775;26521;1.39014;0
20190911215729808_SVAKOV-R12_snap.fits;1.22112;26485.8;1.06155;0
20190911215829882_SVAKOV-R12_snap.fits;1.31594;26455.1;1.3304;0
20190911215929957_SVAKOV-R12_snap.fits;1.31631;26523.9;2.81422;0
