# file name; noise; peak f.; mag.; duration
20190911193935888_SVAKOV-R12_met.fits;1.54684;26449.2;7.74069;0.341333
20190911193947664_SVAKOV-R12_met.fits;1.38811;26494.6;4.45788;0.170667
20190911194007973_SVAKOV-R12_met.fits;1.3462;26463.9;3.21068;0.170667
20190911194010704_SVAKOV-R12_met.fits;1.33126;26453.6;8.37749;0.341333
20190911194151738_SVAKOV-R12_met.fits;1.25921;26494.6;6.88316;0.341333
20190911194221776_SVAKOV-R12_met.fits;1.25009;26506.3;3.11685;0.170667
20190911194230821_SVAKOV-R12_met.fits;1.4255;26493.2;8.7567;0.341333
20190911194333456_SVAKOV-R12_met.fits;1.47579;26487.3;3.40348;0.341333
20190911194340965_SVAKOV-R12_met.fits;1.54523;26506.3;3.75881;0.170667
20190911194354960_SVAKOV-R12_met.fits;1.43674;26507.8;3.39522;0.341333
20190911194524730_SVAKOV-R12_met.fits;1.3997;26522.5;7.03835;0.341333
20190911194638117_SVAKOV-R12_met.fits;1.35289;26487.3;3.36566;0.170667
20190911194813690_SVAKOV-R12_met.fits;1.14477;26512.2;2.44465;0.170667
20190911194820858_SVAKOV-R12_met.fits;1.34279;26497.6;16.02;0.512
20190911194837754_SVAKOV-R12_met.fits;1.31946;26485.8;4.04762;0.341333
20190911194856869_SVAKOV-R12_met.fits;1.33073;26513.7;4.4353;0.341333
20190911194948922_SVAKOV-R12_met.fits;1.36293;26468.3;4.43602;0.170667
20190911195006330_SVAKOV-R12_met.fits;1.22803;26497.6;5.06895;0.341333
20190911195014693_SVAKOV-R12_met.fits;1.30935;26494.6;4.23444;0.170667
20190911195047290_SVAKOV-R12_met.fits;1.40974;26469.7;2.83679;0.170667
20190911195151461_SVAKOV-R12_met.fits;1.27187;26488.8;3.1733;0.170667
20190911195157946_SVAKOV-R12_met.fits;0.9831;26460.9;4.05699;0.170667
20190911195325157_SVAKOV-R12_met.fits;1.26695;26474.1;3.85762;0.170667
20190911195426597_SVAKOV-R12_met.fits;1.63745;26484.4;4.25774;0.682667
20190911195436666_SVAKOV-R12_met.fits;1.2879;26506.3;5.76007;0.341333
20190911195445712_SVAKOV-R12_met.fits;1.20975;26477.1;2.96575;0.170667
20190911195544421_SVAKOV-R12_met.fits;1.01843;26474.1;3.05522;0.170667
20190911195848058_SVAKOV-R12_met.fits;1.42554;26484.4;11.4351;0.341333
20190911195855397_SVAKOV-R12_met.fits;1.2324;26515.1;5.13402;0.512
20190911200106981_SVAKOV-R12_met.fits;1.28598;26506.3;2.77848;1.36533
20190911200021072_SVAKOV-R12_snap.fits;1.38097;26468.3;1.47895;0
20190911200122341_SVAKOV-R12_met.fits;1.32499;26503.4;2.95736;0.512
20190911200157498_SVAKOV-R12_met.fits;1.50003;26481.4;3.55323;0.170667
20190911200121146_SVAKOV-R12_snap.fits;1.3026;26518.1;1.24507;0
20190911200217637_SVAKOV-R12_met.fits;1.54449;26521;4.37497;0.341333
20190911200303546_SVAKOV-R12_met.fits;1.32361;26484.4;3.4569;0.682667
20190911200221221_SVAKOV-R12_snap.fits;1.2413;26523.9;1.07011;0
20190911200348090_SVAKOV-R12_met.fits;1.47084;26490.2;10.5234;0.341333
20190911200358160_SVAKOV-R12_met.fits;1.38434;26515.1;5.28151;0.341333
20190911200415568_SVAKOV-R12_met.fits;1.24101;26510.7;3.27695;0.170667
20190911200321296_SVAKOV-R12_snap.fits;1.26305;26512.2;1.65205;0
20190911200418981_SVAKOV-R12_met.fits;1.4575;26503.4;8.08872;1.87733
20190911200436730_SVAKOV-R12_met.fits;1.33397;26484.4;5.2266;0.341333
20190911200421370_SVAKOV-R12_snap.fits;1.40394;26547.4;1.06459;0
20190911200521445_SVAKOV-R12_snap.fits;1.59825;26465.3;1.49181;0
20190911200651045_SVAKOV-R12_met.fits;1.35539;26465.3;9.16985;0.170667
20190911200621520_SVAKOV-R12_snap.fits;1.43196;26478.5;1.10477;0
20190911200743781_SVAKOV-R12_met.fits;1.13153;26515.1;5.70743;0.170667
20190911200747365_SVAKOV-R12_met.fits;1.35187;26506.3;2.72422;0.170667
20190911200755898_SVAKOV-R12_met.fits;1.24302;26494.6;2.94846;0.170667
20190911200816037_SVAKOV-R12_met.fits;1.41217;26500.5;3.47715;0.170667
20190911200721594_SVAKOV-R12_snap.fits;1.32789;26528.3;1.16019;0
20190911200821669_SVAKOV-R12_snap.fits;1.23641;26537.1;1.59703;0
20190911200921744_SVAKOV-R12_snap.fits;1.26112;26449.2;1.5439;0
20190911201036837_SVAKOV-R12_met.fits;1.37822;26480;3.73161;0.170667
20190911201021818_SVAKOV-R12_snap.fits;1.34744;26510.7;0.964284;0
20190911201135546_SVAKOV-R12_met.fits;1.18598;26521;2.40552;0.170667
20190911201146298_SVAKOV-R12_met.fits;1.30565;26468.3;2.77681;0.170667
20190911201152442_SVAKOV-R12_met.fits;1.217;26507.8;3.14396;0.341333
20190911201121893_SVAKOV-R12_snap.fits;1.58302;26538.6;1.37141;0
20190911201252346_SVAKOV-R12_met.fits;1.6557;26462.4;3.52576;0.170667
20190911201221968_SVAKOV-R12_snap.fits;1.22359;26452.1;1.63696;0
20190911201349178_SVAKOV-R12_met.fits;1.28946;26510.7;4.34059;0.341333
20190911201352592_SVAKOV-R12_met.fits;1.5419;26487.3;3.3528;0.170667
20190911201356517_SVAKOV-R12_met.fits;1.67104;26499;10.0161;0.512
20190911201416485_SVAKOV-R12_met.fits;1.38483;26512.2;8.57184;0.341333
20190911201322042_SVAKOV-R12_snap.fits;1.37662;26455.1;1.04643;0
20190911201422117_SVAKOV-R12_snap.fits;1.44724;26455.1;1.2923;0
20190911201554789_SVAKOV-R12_met.fits;1.18957;26502;2.48508;0.341333
20190911201601786_SVAKOV-R12_met.fits;1.51526;26477.1;6.17887;0.170667
20190911201522192_SVAKOV-R12_snap.fits;1.42308;26528.3;1.24707;0
20190911201654010_SVAKOV-R12_met.fits;1.54597;26478.5;15.616;0.512
20190911201622266_SVAKOV-R12_snap.fits;1.36168;26512.2;1.1544;0
20190911201722341_SVAKOV-R12_snap.fits;1.42427;26535.6;1.4497;0
20190911201822416_SVAKOV-R12_snap.fits;1.74203;26537.1;1.5305;0
20190911201949626_SVAKOV-R12_met.fits;1.48063;26481.4;4.08605;0.170667
20190911201954234_SVAKOV-R12_met.fits;1.50776;26484.4;4.42853;1.87733
20190911201922490_SVAKOV-R12_snap.fits;1.5105;26537.1;1.2087;0
20190911202037072_SVAKOV-R12_met.fits;1.54422;26482.9;3.84065;0.170667
20190911202039290_SVAKOV-R12_met.fits;1.47932;26509.3;4.38931;0.853333
20190911202059429_SVAKOV-R12_met.fits;1.22447;26496.1;7.54094;0.341333
20190911202022565_SVAKOV-R12_snap.fits;1.47036;26488.8;1.27689;0
20190911202131344_SVAKOV-R12_met.fits;1.2275;26474.1;3.21142;0.170667
20190911202213328_SVAKOV-R12_met.fits;1.37117;26504.9;4.09318;0.170667
20190911202122640_SVAKOV-R12_snap.fits;1.23765;26490.2;1.19833;0
20190911202222714_SVAKOV-R12_snap.fits;1.43861;26449.2;1.12741;0
20190911202322789_SVAKOV-R12_snap.fits;1.27357;26490.2;0.887951;0
20190911202422864_SVAKOV-R12_snap.fits;1.28963;26494.6;1.14036;0
20190911202536421_SVAKOV-R12_met.fits;1.3616;26484.4;2.98856;0.170667
20190911202539493_SVAKOV-R12_met.fits;1.54931;26516.6;7.72384;0.341333
20190911202558437_SVAKOV-R12_met.fits;1.4164;26475.6;10.1594;0.512
20190911202606117_SVAKOV-R12_met.fits;1.29351;26512.2;2.93073;0.341333
20190911202522938_SVAKOV-R12_snap.fits;1.36224;26500.5;1.09281;0
20190911202650149_SVAKOV-R12_met.fits;1.14575;26490.2;3.15912;0.170667
20190911202623013_SVAKOV-R12_snap.fits;1.35899;26518.1;1.14144;0
20190911202809680_SVAKOV-R12_met.fits;1.14598;26503.4;3.21962;0.341333
20190911202723088_SVAKOV-R12_snap.fits;1.46244;26500.5;1.40136;0
20190911202836133_SVAKOV-R12_met.fits;1.35559;26477.1;3.44536;0.170667
20190911202856101_SVAKOV-R12_met.fits;1.19899;26513.7;2.41928;0.341333
20190911202859002_SVAKOV-R12_met.fits;1.28044;26494.6;2.69212;0.170667
20190911202823162_SVAKOV-R12_snap.fits;1.47245;26466.8;1.33077;0
20190911202923237_SVAKOV-R12_snap.fits;1.29893;26459.5;0.862959;0
20190911203027578_SVAKOV-R12_met.fits;1.19085;26468.3;3.62223;0.341333
20190911203040378_SVAKOV-R12_met.fits;1.25899;26509.3;5.68157;0.341333
20190911203059493_SVAKOV-R12_met.fits;1.33499;26490.2;4.06449;0.170667
20190911203111952_SVAKOV-R12_met.fits;1.16515;26513.7;3.34756;0.170667
20190911203023312_SVAKOV-R12_snap.fits;1.12299;26528.3;0.900166;0
20190911203132602_SVAKOV-R12_met.fits;1.23247;26515.1;2.91025;0.170667
20190911203144208_SVAKOV-R12_met.fits;1.27847;26463.9;2.97201;1.70667
20190911203216122_SVAKOV-R12_met.fits;1.37347;26471.2;4.3402;0.170667
20190911203123386_SVAKOV-R12_snap.fits;1.07666;26456.5;1.11323;0
20190911203314832_SVAKOV-R12_met.fits;1.5007;26491.7;3.35215;0.170667
20190911203223461_SVAKOV-R12_snap.fits;1.25179;26518.1;0.962331;0
20190911203323536_SVAKOV-R12_snap.fits;1.53708;26518.1;0.964038;0
20190911203423610_SVAKOV-R12_snap.fits;1.5357;26485.8;1.11006;0
20190911203545189_SVAKOV-R12_met.fits;1.26385;26522.5;5.84452;0.341333
20190911203553040_SVAKOV-R12_met.fits;1.39151;26480;4.02697;0.170667
20190911203523685_SVAKOV-R12_snap.fits;1.42405;26513.7;1.25522;0
20190911203623418_SVAKOV-R12_met.fits;1.20038;26458;2.47458;0.170667
20190911203644581_SVAKOV-R12_met.fits;1.25931;26484.4;2.87481;0.170667
20190911203708474_SVAKOV-R12_met.fits;1.89865;26468.3;4.23823;0.170667
20190911203623760_SVAKOV-R12_snap.fits;1.15096;26531.2;1.54436;0
20190911203725029_SVAKOV-R12_met.fits;1.08015;26485.8;2.64654;0.341333
20190911203752336_SVAKOV-R12_met.fits;1.38954;26490.2;3.57616;0.170667
20190911203803258_SVAKOV-R12_met.fits;1.78443;26485.8;11.305;0.341333
20190911203815205_SVAKOV-R12_met.fits;1.18204;26507.8;2.55201;0.170667
20190911203723834_SVAKOV-R12_snap.fits;1.42721;26478.5;1.38519;0
20190911203844560_SVAKOV-R12_met.fits;1.3955;26496.1;5.02212;0.170667
20190911203823909_SVAKOV-R12_snap.fits;1.3646;26526.9;1.18935;0
20190911203923984_SVAKOV-R12_snap.fits;1.18775;26459.5;1.01263;0
20190911204024058_SVAKOV-R12_snap.fits;1.28999;26502;1.14732;0
20190911204124133_SVAKOV-R12_snap.fits;1.36632;26502;0.973524;0
20190911204224208_SVAKOV-R12_snap.fits;1.03389;26537.1;0.951329;0
20190911204324282_SVAKOV-R12_snap.fits;0.990676;26519.5;1.38739;0
20190911204424357_SVAKOV-R12_snap.fits;1.15823;26509.3;1.11475;0
20190911204524432_SVAKOV-R12_snap.fits;1.22403;26496.1;0.989313;0
20190911204624506_SVAKOV-R12_snap.fits;1.22367;26484.4;2.11183;0
20190911204724581_SVAKOV-R12_snap.fits;1.3896;26513.7;0.826152;0
20190911204824656_SVAKOV-R12_snap.fits;1.18165;26485.8;1.21702;0
20190911204924730_SVAKOV-R12_snap.fits;1.49226;26459.5;1.23311;0
20190911205024805_SVAKOV-R12_snap.fits;1.38447;26538.6;1.10301;0
20190911205124880_SVAKOV-R12_snap.fits;1.38404;26500.5;1.16824;0
20190911205224954_SVAKOV-R12_snap.fits;1.50176;26485.8;1.35944;0
20190911205325029_SVAKOV-R12_snap.fits;1.23418;26455.1;1.32851;0
20190911205425104_SVAKOV-R12_snap.fits;1.23553;26496.1;1.23412;0
20190911205525178_SVAKOV-R12_snap.fits;1.04417;26535.6;1.17083;0
20190911205625253_SVAKOV-R12_snap.fits;1.37219;26468.3;1.05867;0
20190911205725328_SVAKOV-R12_snap.fits;1.2401;26521;0.890842;0
20190911205825402_SVAKOV-R12_snap.fits;1.17167;26522.5;1.15031;0
20190911205925477_SVAKOV-R12_snap.fits;1.26868;26506.3;1.15679;0
