1497337205;12.018;4.690;6.594;5.153;8.580
1497337210;12.315;4.743;6.590;5.150;8.578
1497337215;12.027;4.679;6.576;5.140;8.723
1497337220;12.027;4.691;6.590;5.151;8.575
1497337225;12.127;4.691;6.589;5.152;8.574
1497337231;12.325;4.743;6.585;5.158;8.546
1497337236;12.020;4.689;6.603;5.146;8.726
1497337241;12.026;4.692;6.583;5.151;8.579
1497337246;12.325;4.707;6.584;5.148;8.579
1497337251;11.962;4.740;6.584;5.136;8.719
1497337256;12.027;4.690;6.584;5.151;8.541
1497337261;12.026;4.691;6.593;5.151;8.553
1497337266;12.287;4.741;6.592;5.150;8.581
1497337271;11.965;4.678;6.577;5.138;8.722
1497337276;12.028;4.691;6.590;5.151;8.542
1497337281;12.025;4.691;6.595;5.151;8.570
1497337286;12.325;4.742;6.583;5.144;8.577
1497337291;12.028;4.679;6.601;5.148;8.674
1497337296;12.019;4.690;6.599;5.149;8.584
1497337301;12.324;4.743;6.582;5.149;8.581
1497337306;11.964;4.725;6.587;5.140;8.705
1497337311;12.027;4.690;6.589;5.149;8.542
1497337316;12.025;4.690;6.582;5.146;8.580
1497337321;12.325;4.742;6.585;5.146;8.573
1497337326;11.956;4.673;6.581;5.140;8.711
1497337331;12.019;4.689;6.594;5.151;8.554
1497337336;12.018;4.691;6.594;5.152;8.575
1497337342;12.326;4.742;6.579;5.141;8.569
1497337347;12.027;4.689;6.594;5.144;8.726
1497337352;12.027;4.690;6.588;5.150;8.577
1497337357;12.279;4.682;6.604;5.153;8.551
1497337362;11.967;4.740;6.592;5.142;8.704
1497337367;12.027;4.690;6.592;5.152;8.637
1497337372;12.027;4.688;6.583;5.148;8.579
1497337377;12.326;4.740;6.593;5.147;8.572
1497337382;11.966;4.677;6.591;5.140;8.708
1497337387;12.002;4.679;6.594;5.152;8.568
1497337392;12.318;4.689;6.582;5.152;8.580
1497337397;12.279;4.741;6.589;5.138;8.705
1497337402;12.028;4.689;6.589;5.150;8.703
1497337407;12.028;4.688;6.594;5.147;8.575
1497337412;12.325;4.740;6.585;5.151;8.571
1497337417;12.028;4.676;6.606;5.148;8.702
1497337422;12.020;4.688;6.597;5.152;8.582
1497337427;12.223;4.690;6.591;5.152;8.571
1497337432;12.324;4.741;6.588;5.142;8.643
1497337437;12.028;4.688;6.598;5.156;8.706
1497337442;12.028;4.689;6.584;5.152;8.575
1497337447;12.325;4.717;6.594;5.152;8.546
1497337453;11.930;4.739;6.577;5.142;8.701
1497337458;12.028;4.690;6.592;5.151;8.544
1497337463;12.027;4.690;6.583;5.149;8.581
1497337468;12.326;4.742;6.578;5.150;8.584
1497337473;11.992;4.677;6.587;5.146;8.715
1497337478;12.028;4.690;6.589;5.149;8.578
1497337483;12.289;4.735;6.603;5.151;8.583
1497337488;11.953;4.741;6.581;5.148;8.673
1497337493;12.010;4.686;6.600;5.151;8.540
1497337498;11.999;4.685;6.594;5.152;8.554
1497337503;12.318;4.740;6.586;5.139;8.608
1497337508;12.028;4.691;6.593;5.148;8.708
1497337513;12.028;4.690;6.592;5.151;8.590
1497337518;12.326;4.701;6.583;5.150;8.583
1497337523;11.962;4.740;6.590;5.138;8.716
1497337528;11.976;4.683;6.595;5.153;8.612
1497337533;12.020;4.689;6.589;5.149;8.569
1497337538;12.326;4.742;6.593;5.150;8.576
1497337543;11.965;4.682;6.586;5.140;8.704
1497337548;12.029;4.691;6.591;5.151;8.547
1497337553;12.026;4.690;6.591;5.149;8.579
1497337558;12.314;4.731;6.586;5.146;8.568
1497337564;12.021;4.677;6.581;5.138;8.716
1497337569;12.028;4.690;6.584;5.149;8.571
1497337574;12.242;4.690;6.585;5.150;8.587
1497337579;12.325;4.741;6.589;5.138;8.698
1497337584;12.029;4.690;6.585;5.150;8.701
1497337589;12.028;4.690;6.584;5.163;8.538
1497337594;12.319;4.722;6.578;5.151;8.568
1497337599;11.963;4.741;6.577;5.138;8.717
1497337604;12.029;4.689;6.586;5.151;8.536
1497337609;12.027;4.690;6.595;5.151;8.569
1497337614;12.326;4.742;6.584;5.148;8.584
1497337619;11.991;4.678;6.580;5.139;8.706
1497337624;11.991;4.686;6.598;5.152;8.544
1497337629;12.026;4.690;6.591;5.149;8.570
1497337634;12.326;4.742;6.592;5.143;8.578
1497337639;12.028;4.675;6.593;5.141;8.707
1497337644;12.028;4.690;6.590;5.149;8.576
1497337649;12.325;4.690;6.594;5.151;8.578
1497337654;12.263;4.736;6.580;5.142;8.628
1497337659;12.019;4.689;6.594;5.149;8.692
1497337664;12.027;4.690;6.595;5.150;8.583
1497337669;12.326;4.742;6.581;5.148;8.588
1497337675;11.965;4.741;6.582;5.138;8.725
1497337680;12.030;4.690;6.584;5.152;8.548
1497337685;11.995;4.685;6.587;5.153;8.571
1497337690;12.318;4.740;6.573;5.148;8.570
1497337695;12.005;4.680;6.573;5.141;8.721
1497337700;12.030;4.689;6.593;5.148;8.581
1497337705;12.025;4.689;6.598;5.149;8.587
1497337710;12.327;4.742;6.585;5.139;8.580
1497337715;11.993;4.679;6.605;5.137;8.689
1497337720;12.021;4.689;6.580;5.149;8.568
1497337725;12.326;4.689;6.595;5.150;8.578
1497337730;12.204;4.741;6.591;5.136;8.706
1497337735;12.030;4.689;6.594;5.149;8.708
1497337740;12.029;4.689;6.589;5.148;8.573
1497337745;12.299;4.728;6.580;5.138;8.554
1497337750;12.023;4.678;6.579;5.141;8.717
1497337755;12.029;4.690;6.595;5.149;8.574
1497337760;12.327;4.689;6.587;5.146;8.569
1497337765;12.227;4.741;6.593;5.136;8.706
1497337770;12.030;4.690;6.577;5.150;8.713
1497337775;12.029;4.688;6.604;5.152;8.554
1497337780;12.317;4.741;6.594;5.150;8.581
1497337786;11.965;4.741;6.571;5.138;8.720
1497337791;12.030;4.689;6.584;5.147;8.539
1497337796;12.028;4.689;6.596;5.147;8.576
1497337801;12.327;4.742;6.582;5.149;8.568
1497337806;12.003;4.679;6.574;5.142;8.639
1497337811;11.998;4.688;6.588;5.148;8.543
1497337816;12.026;4.689;6.586;5.147;8.580
1497337821;12.327;4.742;6.571;5.139;8.572
1497337826;12.030;4.682;6.586;5.138;8.704
1497337831;12.029;4.689;6.595;5.145;8.581
1497337836;12.327;4.687;6.587;5.145;8.571
1497337841;12.293;4.734;6.585;5.138;8.676
1497337846;12.022;4.689;6.590;5.151;8.724
1497337851;12.029;4.688;6.591;5.146;8.576
1497337856;12.327;4.741;6.586;5.148;8.572
1497337861;11.965;4.742;6.571;5.140;8.719
1497337866;12.029;4.690;6.596;5.152;8.541
1497337871;11.992;4.682;6.579;5.148;8.570
1497337876;12.320;4.740;6.584;5.146;8.572
1497337881;11.988;4.678;6.592;5.138;8.720
1497337886;12.030;4.688;6.584;5.145;8.545
1497337891;12.027;4.690;6.594;5.148;8.570
1497337897;12.327;4.742;6.581;5.139;8.565
1497337902;11.978;4.674;6.593;5.140;8.692
1497337907;12.022;4.689;6.592;5.149;8.578
1497337912;12.327;4.689;6.585;5.144;8.580
1497337917;12.245;4.740;6.591;5.137;8.704
1497337922;12.028;4.689;6.582;5.149;8.695
1497337927;12.029;4.688;6.588;5.145;8.575
1497337932;12.313;4.728;6.591;5.150;8.553
1497337937;11.958;4.740;6.591;5.140;8.716
1497337942;12.031;4.688;6.592;5.150;8.537
1497337947;12.029;4.689;6.589;5.145;8.578
1497337952;12.327;4.741;6.581;5.149;8.587
1497337957;12.030;4.678;6.581;5.138;8.724
1497337962;12.030;4.689;6.603;5.158;8.549
1497337967;12.012;4.689;6.591;5.151;8.560
1497337972;12.327;4.740;6.584;5.137;8.591
1497337977;12.031;4.690;6.594;5.145;8.712
1497337982;12.030;4.689;6.595;5.147;8.575
1497337987;12.327;4.740;6.572;5.146;8.576
1497337992;11.992;4.677;6.591;5.139;8.708
1497337997;11.999;4.687;6.594;5.151;8.568
1497338003;12.027;4.690;6.584;5.152;8.574
1497338008;12.327;4.740;6.571;5.140;8.567
1497338013;12.030;4.685;6.601;5.135;8.714
1497338018;12.031;4.687;6.592;5.149;8.580
1497338023;12.327;4.689;6.586;5.150;8.576
1497338028;12.115;4.735;6.582;5.142;8.700
1497338033;12.024;4.688;6.592;5.151;8.595
1497338038;12.030;4.688;6.597;5.148;8.593
1497338043;12.327;4.739;6.588;5.148;8.577
1497338048;11.967;4.712;6.587;5.137;8.708
1497338053;12.031;4.689;6.583;5.150;8.548
1497338058;11.991;4.685;6.584;5.155;8.556
1497338063;12.320;4.741;6.594;5.152;8.584
1497338068;12.031;4.678;6.589;5.140;8.731
1497338073;12.031;4.689;6.592;5.150;8.584
1497338078;12.097;4.689;6.597;5.150;8.579
1497338083;12.328;4.741;6.580;5.138;8.595
1497338088;11.979;4.680;6.605;5.150;8.699
1497338093;11.989;4.682;6.590;5.154;8.559
1497338098;12.321;4.708;6.587;5.151;8.568
1497338103;11.966;4.689;6.580;5.141;8.708
1497338108;12.032;4.689;6.594;5.149;8.551
1497338113;12.028;4.689;6.589;5.151;8.580
1497338119;12.303;4.736;6.591;5.144;8.577
1497338124;11.979;4.671;6.603;5.142;8.703
1497338129;12.024;4.689;6.584;5.152;8.568
1497338134;12.328;4.688;6.595;5.148;8.576
1497338139;12.030;4.714;6.561;5.137;8.715
1497338144;12.032;4.689;6.588;5.148;8.549
1497338149;12.028;4.689;6.590;5.150;8.578
1497338154;12.328;4.735;6.605;5.153;8.564
1497338159;12.024;4.676;6.585;5.139;8.716
1497338164;12.031;4.687;6.597;5.147;8.585
1497338169;12.329;4.740;6.594;5.150;8.581
1497338174;11.967;4.740;6.586;5.137;8.727
1497338179;12.032;4.688;6.586;5.150;8.541
1497338184;12.029;4.689;6.600;5.162;8.575
1497338189;12.320;4.739;6.574;5.148;8.582
1497338194;12.029;4.676;6.579;5.137;8.724
1497338199;12.030;4.688;6.585;5.149;8.570
1497338204;12.026;4.688;6.588;5.151;8.579
1497338209;12.329;4.740;6.590;5.139;8.576
1497338214;12.032;4.687;6.590;5.140;8.704
1497338219;11.995;4.684;6.600;5.148;8.591
1497338224;12.328;4.739;6.595;5.144;8.586
1497338229;12.013;4.676;6.575;5.136;8.724
1497338235;12.031;4.688;6.594;5.146;8.562
1497338240;12.024;4.688;6.592;5.148;8.588
1497338245;12.329;4.741;6.583;5.138;8.568
1497338250;11.995;4.682;6.583;5.144;8.712
1497338255;12.024;4.688;6.590;5.149;8.586
1497338260;12.328;4.741;6.573;5.150;8.563
1497338265;11.993;4.677;6.573;5.137;8.725
1497338270;12.031;4.687;6.585;5.146;8.576
1497338275;12.028;4.688;6.583;5.147;8.577
1497338280;12.289;4.733;6.581;5.140;8.562
1497338285;12.025;4.684;6.602;5.137;8.725
1497338290;12.031;4.687;6.584;5.148;8.563
1497338295;12.329;4.687;6.585;5.147;8.579
1497338300;12.220;4.738;6.593;5.136;8.682
1497338305;12.032;4.687;6.593;5.150;8.639
1497338310;11.979;4.680;6.585;5.151;8.562
1497338315;12.322;4.739;6.591;5.150;8.581
1497338320;11.969;4.700;6.576;5.140;8.706
1497338325;12.032;4.689;6.596;5.149;8.556
1497338330;12.029;4.688;6.597;5.145;8.587
1497338335;12.329;4.740;6.580;5.149;8.569
1497338340;12.021;4.663;6.593;5.141;8.701
1497338345;12.025;4.687;6.593;5.148;8.573
1497338351;12.330;4.741;6.583;5.146;8.575
1497338356;11.968;4.741;6.579;5.137;8.727
1497338361;12.032;4.690;6.587;5.150;8.553
1497338366;12.030;4.689;6.598;5.148;8.589
1497338371;12.329;4.741;6.587;5.161;8.557
1497338376;12.000;4.677;6.586;5.139;8.725
1497338381;12.031;4.689;6.594;5.148;8.570
1497338386;12.029;4.688;6.591;5.146;8.580
1497338391;12.330;4.740;6.593;5.132;8.569
1497338396;12.032;4.684;6.603;5.138;8.721
1497338401;12.032;4.690;6.589;5.149;8.563
1497338406;12.297;4.688;6.585;5.149;8.576
1497338411;12.261;4.741;6.593;5.137;8.634
1497338416;12.032;4.688;6.592;5.150;8.696
1497338421;12.032;4.689;6.592;5.149;8.595
1497338426;12.330;4.741;6.591;5.148;8.576
1497338431;11.968;4.736;6.573;5.136;8.730
1497338436;11.994;4.683;6.593;5.150;8.548
1497338441;12.023;4.690;6.592;5.150;8.573
1497338446;12.329;4.741;6.588;5.146;8.588
1497338451;12.027;4.677;6.586;5.137;8.723
1497338456;12.032;4.689;6.587;5.147;8.577
1497338461;12.023;4.689;6.590;5.148;8.575
1497338467;12.293;4.735;6.590;5.142;8.574
1497338472;12.025;4.687;6.585;5.141;8.723
1497338477;12.032;4.689;6.595;5.147;8.575
1497338482;12.329;4.688;6.598;5.144;8.574
1497338487;12.118;4.740;6.577;5.136;8.713
1497338492;12.033;4.689;6.603;5.149;8.728
1497338497;11.985;4.684;6.591;5.149;8.554
1497338502;12.322;4.739;6.588;5.133;8.570
1497338507;12.033;4.682;6.603;5.138;8.708
1497338512;12.033;4.689;6.586;5.146;8.583
1497338517;12.330;4.688;6.584;5.145;8.579
1497338522;12.198;4.740;6.585;5.134;8.682
1497338527;12.018;4.672;6.585;5.153;8.701
1497338532;12.024;4.688;6.594;5.148;8.582
1497338537;12.329;4.741;6.601;5.147;8.572
1497338542;11.968;4.733;6.587;5.135;8.704
1497338547;12.033;4.689;6.594;5.148;8.541
1497338552;12.029;4.689;6.596;5.147;8.575
1497338557;12.329;4.740;6.589;5.149;8.560
1497338562;12.025;4.676;6.600;5.135;8.708
1497338567;12.033;4.689;6.596;5.146;8.562
1497338572;12.056;4.689;6.600;5.146;8.583
1497338577;12.330;4.741;6.594;5.136;8.580
1497338583;12.033;4.689;6.595;5.141;8.723
1497338588;12.032;4.688;6.587;5.145;8.546
1497338593;12.298;4.686;6.592;5.144;8.574
1497338598;12.097;4.740;6.573;5.137;8.728
1497338603;12.033;4.690;6.599;5.150;8.710
1497338608;12.032;4.689;6.596;5.145;8.574
1497338613;12.331;4.740;6.583;5.146;8.571
1497338618;11.970;4.696;6.572;5.138;8.731
1497338623;12.001;4.683;6.580;5.149;8.539
1497338628;12.019;4.689;6.586;5.148;8.578
1497338633;12.331;4.740;6.580;5.145;8.577
1497338638;12.033;4.678;6.596;5.136;8.707
1497338643;12.032;4.689;6.590;5.146;8.591
1497338648;12.108;4.689;6.600;5.149;8.585
1497338653;12.293;4.735;6.581;5.141;8.586
1497338658;12.026;4.687;6.589;5.143;8.723
1497338663;12.032;4.687;6.586;5.147;8.571
1497338668;12.330;4.704;6.584;5.148;8.584
1497338673;11.967;4.740;6.576;5.139;8.709
1497338678;12.033;4.688;6.595;5.149;8.627
1497338683;11.993;4.681;6.595;5.149;8.560
1497338688;12.323;4.738;6.587;5.147;8.572
1497338693;11.897;4.675;6.579;5.140;8.703
1497338699;12.026;4.686;6.580;5.147;8.541
1497338704;12.032;4.688;6.592;5.146;8.582
1497338709;12.330;4.740;6.594;5.150;8.582
1497338714;12.033;4.674;6.596;5.146;8.714
1497338719;12.033;4.688;6.594;5.149;8.589
1497338724;12.331;4.741;6.586;5.174;8.554
1497338729;11.962;4.716;6.572;5.137;8.701
1497338734;12.033;4.688;6.588;5.146;8.549
1497338739;12.032;4.688;6.589;5.148;8.577
1497338744;12.331;4.740;6.587;5.146;8.586
1497338749;12.034;4.675;6.596;5.135;8.714
1497338754;12.034;4.688;6.597;5.148;8.548
1497338759;12.025;4.687;6.583;5.150;8.571
1497338764;12.032;4.740;6.588;5.139;8.704
1497338769;12.033;4.688;6.592;5.149;8.547
1497338774;12.032;4.688;6.596;5.147;8.581
1497338779;12.330;4.738;6.575;5.146;8.579
1497338784;11.972;4.676;6.582;5.134;8.701
1497338789;11.997;4.681;6.605;5.145;8.541
1497338794;12.023;4.688;6.596;5.145;8.584
1497338799;12.330;4.740;6.589;5.139;8.571
1497338804;12.033;4.678;6.590;5.135;8.715
1497338809;12.034;4.689;6.594;5.147;8.576
1497338815;12.330;4.688;6.584;5.147;8.575
1497338820;12.293;4.733;6.584;5.136;8.678
1497338825;12.027;4.686;6.598;5.146;8.730
1497338830;12.033;4.687;6.586;5.142;8.586
1497338835;12.330;4.733;6.597;5.144;8.582
1497338840;11.969;4.739;6.572;5.137;8.715
1497338845;12.035;4.689;6.585;5.149;8.548
1497338850;11.986;4.680;6.606;5.145;8.574
1497338855;12.323;4.737;6.586;5.143;8.577
1497338860;12.007;4.676;6.594;5.134;8.721
1497338865;12.035;4.688;6.587;5.145;8.549
1497338870;12.030;4.687;6.586;5.146;8.579
1497338875;12.331;4.740;6.573;5.134;8.577
1497338880;12.035;4.679;6.601;5.140;8.697
1497338885;12.027;4.686;6.597;5.147;8.577
1497338890;12.331;4.689;6.584;5.148;8.576
1497338895;12.332;4.741;6.585;5.137;8.679
1497338900;12.035;4.689;6.597;5.149;8.704
1497338905;12.033;4.688;6.583;5.147;8.578
1497338910;12.331;4.740;6.601;5.156;8.550
1497338915;11.962;4.737;6.592;5.135;8.720
1497338920;12.033;4.688;6.599;5.149;8.555
1497338925;12.032;4.689;6.599;5.148;8.575
1497338930;12.332;4.740;6.586;5.144;8.579
1497338936;12.009;4.676;6.578;5.136;8.710
1497338941;12.034;4.688;6.597;5.146;8.557
1497338946;11.997;4.683;6.600;5.149;8.590
1497338951;12.331;4.739;6.591;5.132;8.587
1497338956;12.035;4.682;6.602;5.132;8.710
1497338961;12.034;4.688;6.584;5.144;8.579
1497338966;12.332;4.689;6.598;5.145;8.578
1497338971;12.268;4.739;6.573;5.134;8.708
1497338976;12.001;4.680;6.604;5.145;8.721
1497338981;12.026;4.687;6.583;5.144;8.578
1497338986;12.332;4.739;6.592;5.145;8.574
1497338991;11.969;4.737;6.595;5.136;8.712
1497338996;12.034;4.686;6.598;5.145;8.557
1497339001;12.033;4.687;6.591;5.142;8.582
1497339006;11.984;4.727;6.589;5.137;8.696
1497339011;12.027;4.684;6.598;5.144;8.533
1497339016;12.034;4.686;6.591;5.144;8.581
1497339021;12.332;4.739;6.584;5.144;8.582
1497339026;11.981;4.675;6.593;5.136;8.705
1497339031;12.035;4.688;6.597;5.148;8.552
1497339036;12.014;4.674;6.604;5.150;8.545
1497339041;12.324;4.736;6.593;5.138;8.568
1497339046;12.035;4.677;6.586;5.133;8.726
1497339052;12.035;4.685;6.585;5.145;8.577
1497339057;12.332;4.686;6.596;5.146;8.579
1497339062;12.332;4.737;6.578;5.136;8.637
1497339067;12.036;4.686;6.602;5.153;8.698
1497339072;12.027;4.684;6.595;5.145;8.574
1497339077;12.331;4.735;6.590;5.144;8.576
1497339082;11.970;4.737;6.579;5.134;8.723
1497339087;12.036;4.685;6.597;5.148;8.553
1497339092;12.034;4.687;6.584;5.147;8.576
1497339097;12.332;4.738;6.579;5.145;8.544
1497339102;11.969;4.673;6.578;5.133;8.717
1497339107;12.036;4.686;6.598;5.144;8.544
1497339112;12.031;4.684;6.595;5.143;8.572
1497339117;12.331;4.737;6.585;5.136;8.573
1497339122;12.036;4.676;6.596;5.136;8.718
1497339127;12.036;4.685;6.598;5.146;8.574
1497339132;12.300;4.679;6.590;5.147;8.562
1497339137;12.321;4.737;6.595;5.137;8.636
1497339142;12.036;4.686;6.586;5.149;8.702
1497339147;12.035;4.686;6.584;5.148;8.574
1497339152;12.331;4.729;6.586;5.146;8.574
1497339157;11.971;4.737;6.577;5.135;8.714
1497339162;12.003;4.678;6.587;5.146;8.526
1497339168;12.027;4.685;6.594;5.144;8.580
1497339173;12.332;4.737;6.573;5.144;8.574
1497339178;11.990;4.674;6.575;5.136;8.700
1497339183;12.035;4.687;6.583;5.146;8.553
1497339188;12.032;4.686;6.596;5.144;8.574
1497339193;12.275;4.729;6.590;5.137;8.563
1497339198;12.028;4.675;6.590;5.144;8.662
1497339203;12.034;4.686;6.597;5.144;8.580
1497339208;12.332;4.737;6.591;5.144;8.575
1497339213;11.973;4.679;6.571;5.136;8.712
1497339218;12.035;4.687;6.594;5.147;8.544
1497339223;12.031;4.681;6.633;5.151;8.563
1497339228;12.324;4.737;6.592;5.151;8.579
1497339233;12.036;4.675;6.588;5.136;8.710
1497339238;12.035;4.686;6.598;5.144;8.581
1497339243;12.076;4.685;6.596;5.144;8.576
1497339248;12.332;4.737;6.592;5.133;8.576
1497339253;12.036;4.684;6.584;5.140;8.714
1497339258;11.999;4.679;6.590;5.146;8.566
1497339263;12.325;4.683;6.596;5.146;8.579
1497339268;12.046;4.737;6.593;5.136;8.704
1497339273;12.036;4.685;6.594;5.147;8.610
1497339278;12.035;4.684;6.589;5.144;8.582
1497339283;12.323;4.737;6.599;5.143;8.575
1497339289;11.934;4.682;6.580;5.136;8.687
1497339294;11.989;4.672;6.597;5.153;8.535
1497339299;12.027;4.682;6.589;5.142;8.565
1497339304;12.333;4.737;6.577;5.144;8.575
1497339309;11.973;4.680;6.587;5.135;8.710
1497339314;12.036;4.685;6.576;5.144;8.588
1497339319;12.333;4.686;6.598;5.145;8.581
1497339324;12.309;4.737;6.574;5.136;8.608
1497339329;12.004;4.684;6.608;5.146;8.722
1497339334;12.036;4.685;6.585;5.145;8.581
1497339339;12.333;4.737;6.602;5.143;8.569
1497339344;11.971;4.735;6.594;5.131;8.708
1497339349;12.037;4.685;6.592;5.144;8.543
1497339354;12.035;4.684;6.584;5.142;8.575
1497339359;12.297;4.729;6.579;5.143;8.573
1497339364;11.993;4.672;6.580;5.133;8.701
1497339369;12.037;4.685;6.602;5.144;8.545
1497339374;12.033;4.686;6.598;5.145;8.579
1497339379;12.333;4.737;6.596;5.138;8.566
1497339384;12.037;4.675;6.604;5.136;8.723
1497339389;12.004;4.680;6.594;5.148;8.572
1497339394;12.299;4.684;6.594;5.147;8.573
1497339399;12.333;4.737;6.582;5.135;8.638
1497339405;12.036;4.685;6.597;5.146;8.725
1497339410;12.036;4.686;6.601;5.144;8.576
1497339415;12.333;4.720;6.603;5.143;8.580
1497339420;11.942;4.730;6.588;5.133;8.701
1497339425;12.029;4.684;6.580;5.144;8.543
1497339430;12.035;4.686;6.594;5.144;8.586
1497339435;12.333;4.737;6.591;5.144;8.576
1497339440;11.980;4.674;6.572;5.133;8.714
1497339445;12.037;4.685;6.584;5.143;8.545
1497339450;12.006;4.674;6.595;5.148;8.576
1497339455;12.326;4.736;6.593;5.142;8.567
1497339460;12.037;4.674;6.588;5.137;8.709
1497339465;12.036;4.685;6.595;5.146;8.578
1497339470;12.211;4.684;6.588;5.145;8.569
1497339475;12.333;4.737;6.573;5.136;8.592
1497339480;12.037;4.683;6.616;5.150;8.694
1497339485;12.029;4.683;6.581;5.144;8.567
1497339490;12.334;4.685;6.592;5.144;8.578
1497339495;12.017;4.737;6.586;5.134;8.721
1497339500;12.037;4.685;6.586;5.144;8.707
1497339505;12.037;4.685;6.583;5.144;8.577
1497339510;12.334;4.737;6.596;5.146;8.542
1497339515;11.941;4.714;6.595;5.134;8.706
1497339520;12.037;4.685;6.584;5.145;8.547
1497339526;12.036;4.685;6.604;5.143;8.580
1497339531;12.334;4.737;6.579;5.133;8.672
1497339536;12.032;4.683;6.590;5.143;8.707
1497339541;12.037;4.684;6.597;5.142;8.576
1497339546;12.301;4.690;6.580;5.142;8.566
1497339551;11.966;4.735;6.574;5.129;8.720
1497339556;12.038;4.685;6.592;5.144;8.636
1497339561;12.036;4.685;6.594;5.141;8.573
1497339566;12.333;4.737;6.597;5.142;8.586
1497339571;11.974;4.683;6.584;5.134;8.724
1497339576;12.001;4.680;6.600;5.146;8.532
1497339581;12.027;4.685;6.594;5.144;8.574
1497339586;12.333;4.738;6.574;5.145;8.579
1497339591;12.038;4.675;6.586;5.133;8.711
1497339596;12.037;4.686;6.589;5.143;8.573
1497339601;12.156;4.687;6.587;5.144;8.572
1497339606;12.294;4.731;6.585;5.135;8.590
1497339611;12.030;4.684;6.609;5.139;8.710
1497339616;12.036;4.686;6.602;5.144;8.580
1497339621;12.334;4.738;6.587;5.145;8.585
1497339626;12.038;4.674;6.581;5.132;8.709
1497339631;12.038;4.686;6.590;5.143;8.582
1497339636;12.037;4.678;6.603;5.148;8.566
1497339642;12.326;4.736;6.580;5.134;8.609
1497339647;12.038;4.685;6.586;5.137;8.710
1497339652;12.037;4.685;6.587;5.142;8.583
1497339657;12.334;4.683;6.603;5.141;8.576
1497339662;12.040;4.737;6.577;5.133;8.707
1497339667;12.038;4.683;6.631;5.147;8.693
1497339672;12.029;4.683;6.591;5.140;8.570
1497339677;12.335;4.737;6.582;5.141;8.583
1497339682;11.975;4.677;6.596;5.130;8.724
1497339687;12.037;4.685;6.603;5.142;8.586
1497339692;12.310;4.685;6.595;5.142;8.577
1497339697;12.335;4.738;6.595;5.133;8.623
1497339702;12.002;4.682;6.590;5.145;8.717
1497339707;12.037;4.685;6.596;5.141;8.582
1497339712;12.335;4.728;6.583;5.141;8.582
1497339717;11.973;4.736;6.595;5.131;8.717
1497339722;12.037;4.685;6.604;5.144;8.549
1497339727;12.028;4.685;6.584;5.145;8.579
1497339732;12.298;4.730;6.587;5.134;8.563
1497339737;12.031;4.685;6.587;5.137;8.730
1497339742;12.037;4.685;6.591;5.142;8.578
1497339747;12.335;4.683;6.604;5.141;8.572
1497339752;12.049;4.737;6.575;5.131;8.711
1497339757;12.038;4.685;6.601;5.144;8.556
1497339763;12.001;4.679;6.607;5.147;8.554
1497339768;12.328;4.736;6.601;5.142;8.577
1497339773;11.976;4.678;6.596;5.133;8.712
1497339778;12.038;4.684;6.601;5.140;8.543
1497339783;12.037;4.685;6.600;5.141;8.585
1497339788;12.335;4.739;6.581;5.145;8.584
1497339793;12.001;4.669;6.594;5.137;8.696
1497339798;12.031;4.684;6.594;5.141;8.567
1497339803;12.146;4.686;6.595;5.140;8.575
1497339808;12.334;4.738;6.591;5.130;8.600
1497339813;12.038;4.687;6.606;5.144;8.732
1497339818;12.039;4.687;6.584;5.144;8.581
1497339823;12.314;4.694;6.591;5.147;8.558
1497339828;11.965;4.737;6.583;5.133;8.720
1497339833;12.039;4.687;6.602;5.145;8.547
1497339838;12.038;4.687;6.599;5.143;8.587
1497339843;12.335;4.739;6.603;5.143;8.578
1497339848;11.975;4.696;6.596;5.131;8.708
1497339853;12.039;4.687;6.606;5.148;8.520
1497339858;12.029;4.686;6.604;5.145;8.584
1497339863;12.335;4.739;6.576;5.149;8.575
1497339868;12.039;4.674;6.606;5.134;8.719
1497339874;12.039;4.685;6.592;5.142;8.578
1497339879;12.186;4.685;6.602;5.142;8.570
1497339884;12.334;4.738;6.596;5.135;8.617
1497339889;12.006;4.681;6.598;5.145;8.711
1497339894;11.981;4.667;6.635;5.166;8.548
1497339899;12.306;4.683;6.609;5.142;8.571
1497339904;11.972;4.685;6.576;5.131;8.721
1497339909;12.040;4.686;6.594;5.142;8.546
1497339914;12.036;4.686;6.583;5.143;8.572
1497339919;12.335;4.737;6.585;5.132;8.586
1497339924;12.040;4.679;6.599;5.132;8.723
1497339929;12.001;4.681;6.598;5.145;8.573
1497339934;12.329;4.685;6.602;5.145;8.577
1497339939;12.335;4.738;6.576;5.133;8.645
1497339944;12.040;4.687;6.606;5.145;8.709
1497339949;12.038;4.687;6.604;5.142;8.584
1497339954;12.335;4.732;6.602;5.141;8.579
1497339959;11.938;4.731;6.587;5.134;8.709
1497339964;12.032;4.685;6.600;5.145;8.550
1497339969;12.038;4.687;6.598;5.145;8.576
1497339974;12.335;4.738;6.578;5.142;8.576
1497339979;11.991;4.675;6.575;5.130;8.723
1497339984;12.039;4.687;6.605;5.143;8.547
1497339990;11.991;4.679;6.593;5.142;8.551
1497339995;12.328;4.736;6.584;5.144;8.568
1497340000;12.040;4.674;6.612;5.134;8.727
1497340005;12.034;4.686;6.590;5.144;8.580
1497340010;12.156;4.685;6.589;5.143;8.575
1497340015;12.336;4.736;6.580;5.131;8.589
1497340020;12.028;4.673;6.598;5.144;8.710
1497340025;12.031;4.684;6.591;5.145;8.581
