1497322805;12.015;4.675;6.568;5.192;8.686
1497322810;12.007;4.672;6.573;5.183;8.569
1497322815;12.313;4.678;6.576;5.182;8.569
1497322820;11.949;4.727;6.558;5.172;8.697
1497322825;12.015;4.675;6.575;5.182;8.535
1497322830;12.012;4.675;6.579;5.181;8.583
1497322835;12.314;4.728;6.559;5.183;8.566
1497322840;11.916;4.660;6.554;5.170;8.714
1497322845;12.014;4.675;6.577;5.184;8.542
1497322850;12.012;4.675;6.576;5.181;8.567
1497322855;12.314;4.727;6.571;5.172;8.566
1497322860;12.015;4.668;6.582;5.171;8.697
1497322865;12.015;4.674;6.575;5.180;8.571
1497322870;12.276;4.670;6.565;5.182;8.571
1497322875;12.253;4.726;6.573;5.168;8.715
1497322880;12.015;4.674;6.597;5.183;8.703
1497322885;12.014;4.674;6.578;5.181;8.571
1497322890;12.314;4.726;6.574;5.179;8.572
1497322895;11.952;4.708;6.569;5.171;8.718
1497322900;11.982;4.669;6.597;5.182;8.526
1497322905;12.005;4.673;6.574;5.181;8.575
1497322910;12.314;4.726;6.569;5.184;8.577
1497322915;12.014;4.663;6.565;5.171;8.722
1497322921;12.013;4.674;6.568;5.183;8.582
1497322926;12.180;4.674;6.574;5.181;8.572
1497322931;12.274;4.718;6.562;5.172;8.566
1497322936;12.007;4.673;6.578;5.189;8.699
1497322941;12.013;4.673;6.568;5.181;8.569
1497322946;12.313;4.727;6.578;5.182;8.567
1497322951;11.949;4.726;6.564;5.170;8.718
1497322956;12.014;4.674;6.576;5.183;8.540
1497322961;11.983;4.661;6.565;5.186;8.561
1497322966;12.306;4.724;6.566;5.180;8.572
1497322971;12.011;4.663;6.568;5.172;8.713
1497322976;12.014;4.674;6.571;5.180;8.575
1497322981;12.003;4.674;6.573;5.180;8.568
1497322986;12.312;4.727;6.570;5.171;8.563
1497322991;12.014;4.673;6.600;5.175;8.684
1497322996;12.006;4.673;6.572;5.181;8.573
1497323001;12.313;4.685;6.571;5.179;8.571
1497323006;11.948;4.724;6.564;5.166;8.713
1497323011;12.013;4.674;6.570;5.182;8.538
1497323016;12.013;4.675;6.569;5.179;8.569
1497323021;12.312;4.725;6.579;5.177;8.528
1497323026;11.929;4.662;6.558;5.167;8.711
1497323031;12.015;4.674;6.579;5.178;8.549
1497323037;12.011;4.674;6.572;5.177;8.582
1497323042;12.312;4.727;6.561;5.171;8.565
1497323047;12.014;4.666;6.581;5.167;8.722
1497323052;12.013;4.674;6.579;5.179;8.569
1497323057;12.276;4.668;6.579;5.182;8.575
1497323062;12.204;4.725;6.574;5.180;8.647
1497323067;11.984;4.669;6.583;5.181;8.698
1497323072;12.005;4.675;6.571;5.181;8.581
1497323077;12.313;4.726;6.577;5.178;8.572
1497323082;11.951;4.692;6.573;5.167;8.717
1497323087;12.015;4.676;6.576;5.182;8.544
1497323092;12.011;4.675;6.579;5.180;8.574
1497323097;12.279;4.720;6.572;5.178;8.562
1497323102;12.006;4.663;6.584;5.171;8.702
1497323107;12.015;4.675;6.577;5.180;8.572
1497323112;12.309;4.674;6.580;5.178;8.572
1497323117;12.313;4.726;6.568;5.170;8.623
1497323122;12.014;4.675;6.586;5.182;8.696
1497323127;11.975;4.669;6.575;5.181;8.553
1497323132;12.305;4.725;6.580;5.180;8.564
1497323137;11.950;4.726;6.574;5.169;8.702
1497323142;12.014;4.674;6.580;5.178;8.537
1497323147;12.012;4.675;6.579;5.181;8.567
1497323153;12.313;4.726;6.560;5.179;8.564
1497323158;11.943;4.657;6.572;5.171;8.688
1497323163;12.006;4.674;6.576;5.180;8.562
1497323168;12.111;4.674;6.577;5.178;8.577
1497323173;12.313;4.726;6.559;5.168;8.621
1497323178;12.014;4.676;6.570;5.184;8.709
1497323183;12.013;4.675;6.569;5.177;8.578
1497323188;12.313;4.711;6.585;5.181;8.547
1497323193;11.942;4.725;6.567;5.169;8.723
1497323198;12.013;4.674;6.568;5.180;8.537
1497323203;12.012;4.674;6.570;5.177;8.576
1497323208;12.313;4.727;6.568;5.180;8.583
1497323213;11.993;4.664;6.570;5.167;8.726
1497323218;12.013;4.675;6.575;5.181;8.537
1497323223;11.977;4.669;6.570;5.179;8.567
1497323228;12.302;4.727;6.575;5.165;8.567
1497323233;12.013;4.668;6.574;5.166;8.723
1497323238;12.012;4.676;6.572;5.179;8.568
1497323243;12.313;4.675;6.578;5.176;8.582
1497323248;12.098;4.727;6.582;5.166;8.710
1497323253;11.976;4.668;6.562;5.180;8.643
1497323258;12.006;4.675;6.577;5.178;8.570
1497323263;12.312;4.726;6.577;5.175;8.573
1497323269;11.951;4.673;6.567;5.166;8.714
1497323274;12.013;4.675;6.577;5.177;8.540
1497323279;12.011;4.674;6.571;5.175;8.576
1497323284;12.279;4.719;6.563;5.175;8.574
1497323289;12.007;4.664;6.578;5.169;8.700
1497323294;12.013;4.675;6.577;5.177;8.573
1497323299;12.313;4.675;6.577;5.178;8.572
1497323304;12.313;4.727;6.571;5.168;8.706
1497323309;12.014;4.675;6.570;5.178;8.687
1497323314;11.972;4.668;6.586;5.177;8.541
1497323319;12.306;4.727;6.573;5.179;8.576
1497323324;11.949;4.708;6.561;5.166;8.699
1497323329;12.014;4.675;6.572;5.178;8.534
1497323334;12.012;4.676;6.579;5.180;8.578
1497323339;12.312;4.727;6.560;5.181;8.567
1497323344;11.960;4.656;6.565;5.167;8.704
1497323349;12.007;4.674;6.571;5.178;8.581
1497323354;12.157;4.675;6.577;5.178;8.570
1497323359;12.311;4.726;6.562;5.164;8.637
1497323364;12.013;4.675;6.572;5.184;8.723
1497323369;12.012;4.676;6.574;5.179;8.577
1497323374;12.312;4.700;6.590;5.182;8.554
1497323379;11.940;4.724;6.573;5.165;8.717
1497323385;12.013;4.675;6.579;5.181;8.537
1497323390;12.012;4.676;6.572;5.179;8.568
1497323395;12.311;4.727;6.567;5.177;8.563
1497323400;12.004;4.663;6.558;5.166;8.721
1497323405;12.013;4.674;6.576;5.180;8.524
1497323410;11.995;4.674;6.572;5.179;8.579
1497323415;12.312;4.727;6.566;5.169;8.577
1497323420;12.013;4.674;6.567;5.169;8.703
1497323425;12.013;4.674;6.578;5.176;8.574
1497323430;12.311;4.690;6.571;5.176;8.572
1497323435;11.948;4.727;6.561;5.168;8.715
1497323440;11.976;4.669;6.571;5.178;8.609
1497323445;12.011;4.674;6.565;5.176;8.575
1497323450;12.311;4.726;6.567;5.177;8.575
1497323455;11.966;4.663;6.566;5.168;8.715
1497323460;12.013;4.675;6.565;5.178;8.547
1497323465;12.008;4.674;6.569;5.177;8.569
1497323470;12.274;4.720;6.565;5.169;8.561
1497323475;12.006;4.666;6.577;5.169;8.720
1497323480;12.012;4.674;6.578;5.180;8.566
1497323485;12.311;4.673;6.573;5.178;8.582
1497323490;12.133;4.725;6.566;5.169;8.712
1497323495;12.013;4.674;6.569;5.181;8.615
1497323501;11.972;4.668;6.570;5.183;8.566
1497323506;12.305;4.724;6.570;5.181;8.572
1497323511;11.950;4.678;6.569;5.165;8.712
1497323516;12.012;4.673;6.578;5.180;8.538
1497323521;12.010;4.674;6.571;5.180;8.570
1497323526;12.311;4.725;6.561;5.177;8.574
1497323531;11.957;4.656;6.564;5.171;8.700
1497323536;12.006;4.674;6.564;5.182;8.571
1497323541;12.312;4.674;6.579;5.180;8.584
1497323546;12.301;4.725;6.559;5.167;8.708
1497323551;12.013;4.673;6.577;5.181;8.718
1497323556;12.011;4.674;6.570;5.180;8.572
1497323561;12.311;4.722;6.592;5.186;8.553
1497323566;11.942;4.703;6.561;5.168;8.705
1497323571;12.012;4.674;6.567;5.179;8.540
1497323576;12.011;4.674;6.591;5.180;8.573
1497323581;12.312;4.726;6.563;5.185;8.576
1497323586;12.013;4.663;6.577;5.170;8.706
1497323591;12.012;4.674;6.568;5.194;8.570
1497323596;12.230;4.673;6.581;5.181;8.566
1497323601;12.311;4.728;6.560;5.171;8.712
1497323606;12.011;4.675;6.569;5.183;8.718
1497323611;12.012;4.675;6.578;5.180;8.585
1497323617;12.312;4.726;6.575;5.179;8.572
1497323622;11.948;4.723;6.562;5.169;8.698
1497323627;11.989;4.668;6.582;5.183;8.535
1497323632;12.003;4.673;6.576;5.182;8.573
1497323637;12.311;4.726;6.558;5.182;8.567
1497323642;12.012;4.663;6.564;5.169;8.719
1497323647;12.012;4.675;6.568;5.180;8.575
1497323652;12.137;4.674;6.575;5.179;8.573
1497323657;12.278;4.711;6.574;5.171;8.572
1497323662;12.006;4.674;6.577;5.187;8.696
1497323667;11.981;4.669;6.569;5.181;8.558
1497323672;12.305;4.716;6.572;5.179;8.569
1497323677;11.948;4.725;6.568;5.169;8.698
1497323682;12.013;4.674;6.565;5.184;8.535
1497323687;12.011;4.674;6.567;5.181;8.566
1497323692;12.311;4.725;6.560;5.180;8.580
1497323697;11.972;4.655;6.578;5.169;8.698
1497323702;12.006;4.672;6.570;5.182;8.561
1497323707;12.008;4.674;6.578;5.181;8.568
1497323712;12.312;4.724;6.558;5.168;8.586
1497323717;12.013;4.674;6.571;5.175;8.724
1497323722;12.013;4.674;6.565;5.180;8.575
1497323728;12.260;4.678;6.582;5.179;8.548
1497323733;11.940;4.723;6.562;5.169;8.704
1497323738;12.013;4.674;6.576;5.182;8.551
1497323743;12.011;4.674;6.567;5.179;8.573
1497323748;12.312;4.725;6.572;5.165;8.569
1497323753;12.014;4.667;6.580;5.170;8.718
1497323758;12.013;4.669;6.591;5.182;8.554
1497323763;12.305;4.671;6.575;5.177;8.560
1497323768;12.244;4.725;6.558;5.166;8.714
1497323773;12.013;4.674;6.575;5.181;8.708
1497323778;12.013;4.674;6.573;5.180;8.572
1497323783;12.312;4.725;6.572;5.178;8.571
1497323788;11.950;4.680;6.565;5.175;8.655
1497323793;12.005;4.672;6.573;5.181;8.539
1497323798;12.010;4.675;6.568;5.182;8.572
1497323803;12.311;4.725;6.567;5.181;8.570
1497323808;12.013;4.662;6.576;5.167;8.716
1497323813;12.013;4.673;6.580;5.180;8.571
1497323818;12.283;4.674;6.576;5.181;8.553
1497323823;12.275;4.719;6.556;5.168;8.563
1497323828;12.013;4.673;6.578;5.181;8.703
1497323833;12.011;4.673;6.574;5.179;8.578
1497323838;12.311;4.725;6.574;5.181;8.581
1497323844;11.948;4.725;6.562;5.168;8.708
1497323849;12.012;4.673;6.573;5.180;8.542
1497323854;11.978;4.667;6.589;5.179;8.561
1497323859;12.305;4.723;6.570;5.178;8.581
1497323864;11.990;4.661;6.559;5.167;8.704
1497323869;12.013;4.673;6.571;5.180;8.571
1497323874;11.996;4.675;6.573;5.181;8.570
1497323879;12.312;4.726;6.569;5.169;8.559
1497323884;11.972;4.667;6.579;5.176;8.684
1497323889;12.005;4.672;6.573;5.180;8.569
1497323894;12.313;4.679;6.567;5.178;8.581
1497323899;11.947;4.724;6.566;5.166;8.705
1497323904;12.013;4.673;6.574;5.180;8.534
1497323909;12.011;4.675;6.571;5.180;8.565
1497323914;12.242;4.719;6.572;5.182;8.553
1497323919;11.966;4.661;6.572;5.172;8.698
1497323924;12.012;4.674;6.589;5.179;8.573
1497323929;12.313;4.693;6.566;5.178;8.576
1497323934;11.948;4.726;6.569;5.170;8.700
1497323939;12.012;4.674;6.572;5.181;8.535
1497323944;12.009;4.666;6.579;5.180;8.573
1497323949;12.305;4.724;6.561;5.178;8.584
1497323955;11.956;4.664;6.566;5.170;8.705
1497323960;12.012;4.673;6.574;5.178;8.545
1497323965;12.009;4.673;6.571;5.176;8.572
1497323970;12.312;4.726;6.562;5.168;8.572
1497323975;12.013;4.673;6.581;5.189;8.700
1497323980;12.004;4.673;6.573;5.180;8.568
1497323985;12.312;4.673;6.567;5.177;8.578
1497323990;12.112;4.724;6.569;5.169;8.717
1497323995;12.012;4.674;6.566;5.181;8.629
1497324000;12.011;4.673;6.566;5.178;8.568
1497324005;12.312;4.726;6.568;5.180;8.549
1497324010;11.917;4.660;6.568;5.166;8.720
1497324015;12.010;4.674;6.573;5.179;8.549
1497324020;12.010;4.675;6.569;5.180;8.572
1497324025;12.312;4.726;6.567;5.173;8.567
1497324030;12.012;4.663;6.579;5.168;8.701
1497324035;12.012;4.675;6.566;5.181;8.567
1497324040;12.278;4.668;6.590;5.179;8.570
1497324045;12.306;4.724;6.568;5.168;8.678
1497324050;12.011;4.675;6.579;5.183;8.719
1497324055;12.012;4.673;6.579;5.179;8.575
1497324060;12.312;4.725;6.573;5.178;8.571
1497324066;11.949;4.695;6.562;5.170;8.700
1497324071;11.976;4.669;6.575;5.183;8.517
1497324076;12.003;4.672;6.573;5.177;8.565
1497324081;12.312;4.726;6.565;5.179;8.571
1497324086;12.012;4.662;6.567;5.167;8.706
1497324091;12.013;4.673;6.571;5.177;8.574
1497324096;12.081;4.673;6.580;5.179;8.575
1497324101;12.263;4.718;6.559;5.170;8.568
1497324106;12.005;4.672;6.578;5.178;8.698
1497324111;12.012;4.673;6.570;5.179;8.573
1497324116;12.312;4.697;6.570;5.177;8.583
1497324121;11.946;4.724;6.569;5.166;8.709
1497324126;12.013;4.673;6.573;5.181;8.587
1497324131;11.995;4.667;6.591;5.182;8.554
1497324136;12.305;4.723;6.571;5.177;8.577
1497324141;11.972;4.660;6.560;5.166;8.724
1497324146;12.013;4.673;6.565;5.177;8.550
1497324151;12.008;4.673;6.578;5.178;8.575
1497324156;12.311;4.725;6.572;5.168;8.566
1497324161;12.013;4.670;6.573;5.167;8.685
1497324166;12.000;4.673;6.571;5.180;8.577
1497324171;12.311;4.673;6.570;5.177;8.573
1497324176;12.083;4.724;6.567;5.167;8.721
1497324182;12.013;4.674;6.568;5.182;8.601
1497324187;12.011;4.675;6.571;5.181;8.569
1497324192;12.311;4.725;6.573;5.180;8.562
1497324197;11.911;4.665;6.567;5.168;8.702
1497324202;12.013;4.673;6.574;5.177;8.548
1497324207;12.009;4.672;6.567;5.176;8.575
1497324212;12.310;4.724;6.564;5.170;8.570
1497324217;12.013;4.663;6.581;5.169;8.715
1497324222;12.011;4.673;6.578;5.178;8.567
1497324227;12.275;4.667;6.584;5.182;8.581
1497324232;12.242;4.723;6.562;5.169;8.710
1497324237;12.013;4.673;6.581;5.180;8.722
1497324242;12.011;4.672;6.564;5.177;8.570
1497324247;12.311;4.725;6.570;5.179;8.574
1497324252;11.950;4.685;6.566;5.167;8.711
1497324257;11.976;4.668;6.568;5.180;8.515
1497324262;12.004;4.672;6.577;5.180;8.571
1497324267;12.251;4.711;6.576;5.181;8.562
1497324272;12.006;4.661;6.587;5.166;8.698
1497324277;12.012;4.672;6.574;5.176;8.573
1497324282;12.281;4.673;6.577;5.176;8.582
1497324287;12.312;4.725;6.562;5.167;8.696
1497324292;12.012;4.674;6.581;5.180;8.712
1497324298;11.964;4.663;6.589;5.181;8.545
1497324303;12.304;4.724;6.574;5.179;8.563
1497324308;11.948;4.724;6.566;5.165;8.713
1497324313;12.012;4.673;6.574;5.177;8.546
1497324318;12.010;4.673;6.573;5.177;8.574
1497324323;12.311;4.726;6.571;5.179;8.568
1497324328;11.999;4.652;6.578;5.171;8.695
1497324333;12.005;4.671;6.573;5.177;8.551
1497324338;12.080;4.673;6.578;5.179;8.567
1497324343;12.310;4.725;6.565;5.168;8.577
1497324348;12.011;4.674;6.577;5.179;8.716
1497324353;12.011;4.673;6.571;5.180;8.573
1497324358;12.311;4.704;6.580;5.187;8.545
1497324363;11.940;4.723;6.565;5.167;8.712
1497324368;12.012;4.673;6.579;5.181;8.536
1497324373;12.010;4.674;6.571;5.180;8.574
1497324378;12.311;4.725;6.552;5.178;8.563
1497324383;11.974;4.661;6.566;5.165;8.699
1497324388;12.011;4.673;6.569;5.178;8.556
1497324393;11.976;4.673;6.573;5.180;8.567
1497324398;12.310;4.725;6.562;5.167;8.569
1497324403;12.011;4.671;6.575;5.164;8.716
1497324408;12.011;4.673;6.570;5.176;8.571
1497324414;12.311;4.673;6.568;5.177;8.574
1497324419;12.057;4.725;6.568;5.167;8.714
1497324424;11.975;4.667;6.569;5.179;8.528
1497324429;12.003;4.671;6.572;5.175;8.576
1497324434;12.310;4.724;6.568;5.176;8.577
1497324439;11.949;4.667;6.571;5.167;8.710
1497324444;12.012;4.673;6.573;5.179;8.544
1497324449;12.010;4.672;6.569;5.178;8.574
1497324454;12.274;4.717;6.561;5.169;8.559
1497324459;12.005;4.662;6.573;5.165;8.722
1497324464;12.012;4.672;6.566;5.179;8.573
1497324469;12.310;4.672;6.572;5.179;8.569
1497324474;12.191;4.723;6.563;5.170;8.716
1497324479;12.012;4.673;6.577;5.183;8.692
1497324484;11.977;4.663;6.580;5.184;8.556
1497324489;12.304;4.722;6.572;5.180;8.568
1497324494;11.948;4.719;6.570;5.169;8.704
1497324499;12.012;4.672;6.566;5.179;8.544
1497324504;12.009;4.672;6.574;5.178;8.562
1497324509;12.311;4.723;6.569;5.181;8.582
1497324514;12.013;4.659;6.606;5.173;8.694
1497324519;12.005;4.671;6.569;5.179;8.572
1497324524;12.134;4.672;6.570;5.179;8.563
1497324530;12.310;4.724;6.567;5.167;8.572
1497324535;12.013;4.673;6.585;5.186;8.715
1497324540;12.011;4.674;6.568;5.179;8.563
1497324545;12.310;4.713;6.573;5.183;8.544
1497324550;11.938;4.723;6.559;5.166;8.719
1497324555;12.012;4.673;6.568;5.178;8.542
1497324560;12.008;4.673;6.569;5.178;8.571
1497324565;12.311;4.726;6.559;5.179;8.568
1497324570;12.007;4.662;6.571;5.167;8.700
1497324575;12.011;4.673;6.569;5.177;8.566
1497324580;12.011;4.668;6.572;5.176;8.566
1497324585;12.311;4.725;6.568;5.164;8.568
1497324590;12.012;4.673;6.584;5.172;8.700
1497324595;12.010;4.674;6.578;5.180;8.566
1497324600;12.311;4.693;6.586;5.176;8.583
1497324605;11.946;4.725;6.566;5.165;8.720
1497324610;11.975;4.669;6.581;5.180;8.510
1497324615;12.003;4.672;6.574;5.175;8.572
1497324620;12.312;4.724;6.574;5.173;8.570
1497324625;11.967;4.662;6.565;5.166;8.719
1497324630;12.011;4.674;6.578;5.176;8.545
1497324635;12.007;4.672;6.573;5.174;8.574
1497324641;12.273;4.719;6.568;5.171;8.561
1497324646;12.004;4.669;6.570;5.163;8.712
1497324651;12.009;4.671;6.578;5.174;8.574
1497324656;12.311;4.674;6.569;5.177;8.582
1497324661;12.061;4.724;6.567;5.166;8.710
1497324666;12.012;4.673;6.568;5.179;8.635
1497324671;11.980;4.662;6.571;5.175;8.545
1497324676;12.304;4.723;6.572;5.175;8.578
1497324681;11.949;4.669;6.568;5.165;8.707
1497324686;12.011;4.674;6.579;5.177;8.536
1497324691;12.008;4.673;6.572;5.177;8.570
1497324696;12.311;4.725;6.566;5.171;8.579
1497324701;12.011;4.660;6.595;5.167;8.696
1497324706;12.003;4.671;6.570;5.174;8.584
1497324711;12.311;4.673;6.578;5.175;8.572
1497324716;12.305;4.725;6.560;5.165;8.692
1497324721;12.010;4.674;6.561;5.179;8.718
1497324726;12.011;4.673;6.569;5.178;8.581
1497324731;12.311;4.725;6.576;5.176;8.539
1497324736;11.919;4.706;6.571;5.163;8.718
1497324741;12.010;4.672;6.579;5.174;8.545
1497324746;12.009;4.673;6.569;5.173;8.572
1497324752;12.310;4.725;6.561;5.176;8.573
1497324757;12.011;4.663;6.581;5.165;8.706
1497324762;12.011;4.674;6.578;5.177;8.571
1497324767;12.143;4.667;6.579;5.180;8.574
1497324772;12.303;4.723;6.564;5.164;8.666
1497324777;12.011;4.673;6.582;5.180;8.713
1497324782;12.011;4.672;6.575;5.174;8.572
1497324787;12.311;4.715;6.575;5.176;8.572
1497324792;11.946;4.724;6.565;5.166;8.702
1497324797;11.974;4.667;6.563;5.182;8.539
1497324802;11.974;4.667;6.579;5.176;8.570
1497324807;12.303;4.724;6.561;5.175;8.573
1497324812;12.011;4.662;6.582;5.166;8.723
1497324817;12.011;4.675;6.579;5.179;8.570
1497324822;12.110;4.673;6.578;5.177;8.574
1497324827;12.265;4.718;6.570;5.166;8.555
1497324832;12.004;4.671;6.570;5.174;8.704
1497324837;12.010;4.673;6.580;5.178;8.571
1497324842;12.306;4.698;6.572;5.179;8.569
1497324847;11.945;4.724;6.567;5.165;8.718
1497324852;12.012;4.673;6.580;5.179;8.540
1497324857;11.993;4.660;6.585;5.181;8.548
1497324863;12.304;4.723;6.559;5.176;8.572
1497324868;11.914;4.652;6.585;5.168;8.696
1497324873;12.003;4.672;6.575;5.180;8.541
1497324878;12.006;4.673;6.580;5.178;8.571
1497324883;12.309;4.724;6.564;5.166;8.575
1497324888;12.011;4.672;6.567;5.173;8.718
1497324893;12.010;4.674;6.570;5.179;8.567
1497324898;12.310;4.674;6.582;5.179;8.538
1497324903;11.937;4.723;6.557;5.165;8.693
1497324908;12.011;4.674;6.561;5.182;8.612
1497324913;12.011;4.673;6.570;5.178;8.576
1497324918;12.309;4.724;6.568;5.177;8.573
1497324923;11.949;4.662;6.559;5.168;8.703
1497324928;12.011;4.674;6.579;5.182;8.500
1497324933;11.984;4.672;6.574;5.178;8.564
1497324938;12.310;4.724;6.567;5.164;8.577
1497324943;12.012;4.667;6.569;5.167;8.712
1497324948;12.010;4.674;6.591;5.180;8.570
1497324953;12.309;4.673;6.574;5.177;8.580
1497324958;12.150;4.724;6.567;5.166;8.699
1497324963;11.974;4.667;6.579;5.181;8.713
1497324968;12.008;4.674;6.578;5.180;8.569
1497324974;12.309;4.725;6.573;5.179;8.582
1497324979;11.948;4.673;6.566;5.167;8.701
1497324984;12.011;4.675;6.578;5.179;8.537
1497324989;12.007;4.674;6.568;5.180;8.565
1497324994;12.272;4.720;6.577;5.180;8.572
1497324999;12.003;4.662;6.569;5.168;8.710
1497325004;12.010;4.674;6.573;5.177;8.573
1497325009;12.295;4.673;6.571;5.177;8.575
1497325014;12.310;4.724;6.561;5.165;8.713
1497325019;12.011;4.674;6.564;5.178;8.699
1497325024;11.969;4.668;6.577;5.179;8.542
1497325029;12.303;4.695;6.575;5.178;8.571
1497325034;11.944;4.725;6.566;5.166;8.716
1497325039;12.010;4.674;6.579;5.180;8.533
1497325044;12.008;4.673;6.569;5.177;8.567
1497325049;12.310;4.725;6.567;5.175;8.580
1497325054;11.938;4.650;6.562;5.166;8.694
1497325059;12.003;4.672;6.575;5.176;8.551
1497325064;11.999;4.673;6.574;5.179;8.566
1497325069;12.310;4.726;6.564;5.168;8.572
1497325074;12.010;4.673;6.579;5.172;8.719
1497325079;12.010;4.673;6.577;5.177;8.577
1497325084;12.311;4.721;6.604;5.180;8.543
1497325090;11.940;4.712;6.573;5.166;8.706
1497325095;12.011;4.673;6.577;5.178;8.535
1497325100;12.008;4.674;6.570;5.179;8.563
1497325105;12.310;4.725;6.561;5.180;8.566
1497325110;12.010;4.664;6.581;5.167;8.723
1497325115;12.010;4.673;6.576;5.182;8.548
1497325120;12.180;4.667;6.578;5.176;8.566
1497325125;12.010;4.723;6.565;5.164;8.721
1497325130;12.011;4.673;6.578;5.178;8.538
1497325135;12.010;4.674;6.568;5.178;8.571
1497325140;12.311;4.728;6.572;5.179;8.571
1497325145;12.011;4.664;6.573;5.168;8.690
1497325150;11.978;4.669;6.573;5.177;8.581
1497325155;12.077;4.673;6.573;5.176;8.577
1497325160;12.310;4.725;6.562;5.165;8.576
1497325165;12.011;4.674;6.579;5.176;8.702
1497325170;12.010;4.674;6.570;5.179;8.563
1497325175;12.311;4.703;6.570;5.180;8.577
1497325180;11.909;4.719;6.562;5.168;8.704
1497325185;12.003;4.673;6.577;5.179;8.539
1497325190;12.009;4.675;6.573;5.178;8.565
1497325195;12.310;4.725;6.567;5.176;8.566
1497325200;11.976;4.662;6.564;5.166;8.703
1497325206;12.010;4.674;6.570;5.178;8.541
1497325211;11.966;4.668;6.576;5.180;8.547
1497325216;12.302;4.724;6.565;5.166;8.568
1497325221;12.010;4.673;6.574;5.165;8.703
1497325226;12.010;4.674;6.576;5.176;8.568
1497325231;12.311;4.672;6.574;5.175;8.575
1497325236;12.035;4.725;6.569;5.166;8.711
1497325241;11.939;4.668;6.586;5.182;8.599
1497325246;12.003;4.672;6.574;5.176;8.566
1497325251;12.310;4.724;6.572;5.175;8.580
1497325256;11.948;4.662;6.559;5.164;8.712
1497325261;12.011;4.674;6.569;5.176;8.544
1497325266;12.008;4.674;6.575;5.177;8.566
1497325271;12.305;4.716;6.587;5.174;8.554
1497325276;12.003;4.664;6.590;5.167;8.693
1497325281;12.010;4.674;6.574;5.176;8.570
1497325286;12.310;4.671;6.577;5.175;8.576
1497325291;12.190;4.724;6.565;5.165;8.688
1497325296;12.012;4.674;6.570;5.178;8.608
1497325301;12.011;4.675;6.576;5.192;8.549
1497325306;12.303;4.725;6.572;5.177;8.566
1497325311;11.947;4.665;6.574;5.167;8.700
1497325316;12.011;4.674;6.578;5.176;8.573
1497325322;12.309;4.673;6.573;5.176;8.570
1497325327;12.309;4.724;6.568;5.165;8.601
1497325332;12.011;4.673;6.576;5.180;8.693
1497325337;11.955;4.669;6.567;5.183;8.548
1497325342;12.303;4.725;6.574;5.179;8.566
1497325347;11.946;4.725;6.565;5.168;8.700
1497325352;12.011;4.673;6.570;5.179;8.541
1497325357;12.008;4.673;6.569;5.176;8.571
1497325362;12.310;4.723;6.559;5.175;8.573
1497325367;11.969;4.656;6.568;5.168;8.684
1497325372;12.002;4.673;6.575;5.179;8.567
1497325377;12.033;4.675;6.575;5.181;8.574
1497325382;12.310;4.726;6.564;5.170;8.568
1497325387;12.011;4.674;6.571;5.171;8.712
1497325392;12.010;4.673;6.569;5.177;8.561
1497325397;12.264;4.682;6.596;5.198;8.551
1497325402;11.937;4.724;6.559;5.168;8.717
1497325407;12.011;4.674;6.571;5.181;8.554
1497325412;12.008;4.674;6.577;5.179;8.578
1497325417;12.310;4.724;6.567;5.176;8.569
1497325422;11.966;4.662;6.565;5.166;8.699
1497325427;12.010;4.674;6.580;5.181;8.483
1497325432;11.974;4.673;6.574;5.181;8.568
1497325438;12.309;4.725;6.560;5.165;8.583
1497325443;12.010;4.667;6.573;5.164;8.719
1497325448;12.009;4.674;6.570;5.177;8.579
1497325453;12.310;4.674;6.574;5.178;8.576
1497325458;12.147;4.726;6.570;5.167;8.699
1497325463;11.990;4.671;6.570;5.181;8.642
1497325468;11.976;4.665;6.591;5.189;8.539
1497325473;12.270;4.723;6.577;5.176;8.573
1497325478;11.946;4.710;6.571;5.163;8.709
1497325483;12.010;4.674;6.572;5.175;8.539
1497325488;12.007;4.674;6.580;5.177;8.574
1497325493;12.310;4.726;6.572;5.178;8.560
1497325498;12.011;4.663;6.567;5.164;8.706
1497325503;11.973;4.669;6.576;5.175;8.590
1497325508;12.116;4.674;6.582;5.177;8.580
1497325513;12.310;4.725;6.570;5.165;8.588
1497325518;12.011;4.673;6.584;5.175;8.722
1497325523;12.008;4.673;6.577;5.177;8.573
1497325528;12.310;4.695;6.573;5.178;8.578
1497325533;11.909;4.718;6.567;5.164;8.704
1497325538;12.003;4.672;6.576;5.177;8.546
1497325543;12.007;4.674;6.570;5.176;8.571
1497325548;12.310;4.725;6.574;5.175;8.570
1497325554;11.982;4.662;6.570;5.164;8.720
1497325559;12.010;4.674;6.568;5.178;8.570
1497325564;11.970;4.668;6.577;5.181;8.549
1497325569;12.302;4.724;6.564;5.165;8.568
1497325574;12.010;4.670;6.567;5.164;8.702
1497325579;12.010;4.675;6.567;5.179;8.565
1497325584;12.310;4.674;6.570;5.177;8.571
1497325589;12.163;4.725;6.568;5.164;8.718
1497325594;11.961;4.667;6.577;5.177;8.601
1497325599;12.000;4.673;6.574;5.177;8.571
1497325604;12.310;4.725;6.580;5.174;8.574
1497325609;11.947;4.679;6.563;5.163;8.720
1497325614;12.009;4.673;6.575;5.174;8.547
1497325619;12.008;4.674;6.572;5.177;8.579
1497325624;12.295;4.712;6.590;5.181;8.551
