1497312004;11.983;4.674;6.583;5.165;8.712
1497312009;12.046;4.678;6.584;5.175;8.558
1497312014;12.043;4.677;6.582;5.175;8.583
1497312019;12.304;4.722;6.574;5.175;8.560
1497312024;12.038;4.663;6.586;5.165;8.731
1497312030;12.045;4.676;6.581;5.175;8.591
1497312035;12.233;4.677;6.583;5.175;8.589
1497312040;12.340;4.729;6.583;5.165;8.611
1497312045;12.046;4.677;6.586;5.181;8.737
1497312050;11.970;4.669;6.586;5.177;8.571
1497312055;12.334;4.722;6.581;5.173;8.583
1497312060;11.980;4.727;6.580;5.160;8.722
1497312065;12.046;4.676;6.581;5.177;8.554
1497312070;12.043;4.676;6.581;5.175;8.583
1497312075;12.342;4.729;6.578;5.175;8.591
1497312080;12.014;4.662;6.610;5.166;8.703
1497312085;12.038;4.675;6.583;5.174;8.556
1497312090;12.041;4.675;6.582;5.173;8.584
1497312095;12.341;4.727;6.564;5.157;8.587
1497312100;12.045;4.671;6.585;5.160;8.723
1497312105;12.044;4.676;6.582;5.171;8.584
1497312110;12.341;4.675;6.583;5.178;8.550
1497312115;12.131;4.726;6.576;5.162;8.709
1497312120;12.046;4.676;6.580;5.172;8.591
1497312125;12.026;4.676;6.580;5.172;8.581
1497312130;12.342;4.727;6.571;5.163;8.587
1497312135;12.046;4.673;6.585;5.159;8.713
1497312140;12.044;4.676;6.584;5.171;8.587
1497312146;12.306;4.669;6.584;5.171;8.580
1497312151;12.055;4.726;6.583;5.161;8.736
1497312156;12.046;4.674;6.575;5.173;8.673
1497312161;12.042;4.675;6.581;5.171;8.586
1497312166;12.342;4.727;6.573;5.172;8.585
1497312171;11.983;4.666;6.579;5.162;8.728
1497312176;12.013;4.669;6.598;5.175;8.549
1497312181;12.035;4.675;6.586;5.174;8.579
1497312186;12.342;4.727;6.568;5.171;8.587
1497312191;12.044;4.665;6.591;5.165;8.722
1497312196;12.044;4.675;6.591;5.174;8.585
1497312201;12.341;4.676;6.583;5.172;8.581
1497312206;12.305;4.720;6.588;5.164;8.619
1497312211;12.038;4.674;6.585;5.172;8.716
1497312216;12.043;4.675;6.586;5.171;8.585
1497312221;12.342;4.727;6.588;5.173;8.582
1497312226;11.981;4.723;6.569;5.162;8.713
1497312231;12.043;4.675;6.584;5.175;8.551
1497312236;11.991;4.670;6.596;5.176;8.555
1497312241;12.334;4.725;6.564;5.175;8.587
1497312246;11.938;4.647;6.575;5.165;8.705
1497312251;12.037;4.673;6.587;5.173;8.560
1497312257;12.036;4.674;6.580;5.171;8.582
1497312262;12.341;4.726;6.580;5.160;8.583
1497312267;12.044;4.675;6.585;5.166;8.713
1497312272;12.044;4.674;6.597;5.173;8.588
1497312277;12.342;4.673;6.584;5.182;8.569
1497312282;12.032;4.725;6.569;5.161;8.714
1497312287;12.044;4.675;6.580;5.173;8.658
1497312292;12.043;4.675;6.591;5.173;8.587
1497312297;12.341;4.727;6.583;5.171;8.580
1497312302;11.981;4.663;6.581;5.160;8.730
1497312307;12.044;4.674;6.580;5.170;8.555
1497312312;12.308;4.673;6.579;5.171;8.586
1497312317;12.178;4.726;6.567;5.160;8.728
1497312322;12.045;4.674;6.584;5.173;8.713
1497312327;12.044;4.675;6.585;5.172;8.581
1497312332;12.342;4.728;6.579;5.173;8.587
1497312337;11.980;4.724;6.578;5.163;8.722
1497312342;12.012;4.669;6.596;5.175;8.558
1497312347;12.038;4.676;6.586;5.175;8.583
1497312352;12.341;4.728;6.576;5.176;8.587
1497312357;12.044;4.666;6.589;5.164;8.725
1497312362;12.043;4.675;6.583;5.173;8.587
1497312368;12.341;4.727;6.598;5.173;8.591
1497312373;11.948;4.693;6.578;5.166;8.725
1497312378;12.036;4.675;6.580;5.173;8.555
1497312383;12.042;4.677;6.582;5.175;8.582
1497312388;12.341;4.728;6.566;5.173;8.585
1497312393;12.045;4.665;6.583;5.164;8.724
1497312398;12.044;4.675;6.581;5.172;8.589
1497312403;12.257;4.668;6.592;5.173;8.560
1497312408;12.333;4.724;6.583;5.161;8.618
1497312413;12.043;4.674;6.584;5.173;8.723
1497312418;12.044;4.674;6.582;5.171;8.581
1497312423;12.341;4.693;6.582;5.173;8.587
1497312428;11.978;4.727;6.578;5.164;8.719
1497312433;12.010;4.667;6.566;5.177;8.530
1497312438;12.035;4.675;6.578;5.176;8.579
1497312443;12.340;4.728;6.567;5.175;8.589
1497312448;11.995;4.664;6.573;5.164;8.717
1497312453;12.044;4.675;6.582;5.175;8.572
1497312458;12.041;4.672;6.584;5.175;8.586
1497312463;12.340;4.724;6.579;5.168;8.554
1497312468;12.037;4.667;6.594;5.161;8.728
1497312473;12.044;4.672;6.583;5.172;8.587
1497312478;12.340;4.672;6.584;5.171;8.580
1497312484;12.081;4.722;6.568;5.163;8.711
1497312489;12.045;4.674;6.583;5.175;8.715
1497312494;12.043;4.674;6.582;5.173;8.527
1497312499;12.312;4.724;6.589;5.174;8.592
1497312504;11.981;4.666;6.584;5.168;8.728
1497312509;12.043;4.674;6.585;5.173;8.583
1497312514;12.339;4.710;6.586;5.173;8.588
1497312519;11.978;4.673;6.573;5.165;8.713
1497312524;12.044;4.673;6.583;5.174;8.577
1497312529;12.185;4.666;6.573;5.173;8.575
1497312534;12.339;4.723;6.581;5.162;8.689
1497312539;12.044;4.674;6.583;5.179;8.726
1497312544;12.043;4.674;6.583;5.171;8.588
1497312549;12.339;4.724;6.576;5.171;8.584
1497312554;12.033;4.660;6.573;5.161;8.724
1497312559;12.011;4.666;6.571;5.173;8.563
1497312564;12.071;4.671;6.583;5.170;8.582
1497312569;12.339;4.724;6.566;5.159;8.646
1497312574;12.044;4.673;6.585;5.168;8.721
1497312579;12.044;4.673;6.593;5.170;8.581
1497312584;12.340;4.683;6.585;5.170;8.585
1497312589;11.942;4.718;6.568;5.161;8.697
1497312594;12.037;4.672;6.585;5.173;8.615
1497312599;12.041;4.673;6.600;5.170;8.581
1497312605;12.340;4.724;6.582;5.172;8.588
1497312610;11.981;4.679;6.574;5.161;8.720
1497312615;12.044;4.673;6.584;5.169;8.555
1497312620;11.987;4.667;6.595;5.172;8.564
1497312625;12.332;4.724;6.584;5.174;8.574
1497312630;12.044;4.663;6.593;5.161;8.714
1497312635;12.042;4.674;6.583;5.174;8.582
1497312640;12.216;4.675;6.582;5.172;8.588
1497312645;12.340;4.727;6.582;5.164;8.692
1497312650;12.044;4.673;6.605;5.182;8.703
1497312655;12.036;4.674;6.587;5.174;8.584
1497312660;12.339;4.720;6.582;5.174;8.591
1497312665;11.979;4.726;6.565;5.161;8.719
1497312670;12.042;4.675;6.582;5.173;8.575
1497312675;12.042;4.675;6.591;5.170;8.588
1497312680;12.340;4.726;6.585;5.179;8.538
1497312685;11.992;4.663;6.579;5.163;8.704
1497312690;12.043;4.676;6.581;5.173;8.554
1497312695;12.040;4.676;6.582;5.172;8.581
1497312700;12.340;4.727;6.581;5.161;8.585
1497312705;12.042;4.669;6.589;5.161;8.717
1497312710;12.043;4.675;6.583;5.170;8.574
1497312715;12.303;4.668;6.579;5.170;8.578
1497312721;12.180;4.726;6.573;5.159;8.712
1497312726;12.043;4.675;6.570;5.174;8.673
1497312731;12.043;4.675;6.584;5.173;8.581
1497312736;12.340;4.728;6.582;5.174;8.590
1497312741;11.979;4.705;6.584;5.164;8.716
1497312746;12.006;4.670;6.570;5.174;8.544
1497312751;12.034;4.674;6.582;5.172;8.576
1497312756;12.340;4.726;6.568;5.171;8.585
1497312761;12.041;4.664;6.576;5.161;8.718
1497312766;12.043;4.676;6.585;5.173;8.586
1497312771;12.088;4.675;6.584;5.173;8.589
1497312776;12.299;4.722;6.581;5.165;8.558
1497312781;12.037;4.675;6.581;5.173;8.708
1497312786;12.043;4.676;6.580;5.174;8.582
1497312791;12.340;4.681;6.583;5.173;8.585
1497312796;11.977;4.727;6.568;5.159;8.712
1497312801;12.044;4.675;6.578;5.172;8.555
1497312806;11.966;4.668;6.588;5.175;8.575
1497312811;12.332;4.726;6.578;5.172;8.580
1497312816;11.981;4.664;6.583;5.161;8.733
1497312821;12.043;4.676;6.581;5.171;8.553
1497312826;12.041;4.676;6.583;5.171;8.585
1497312831;12.340;4.729;6.574;5.171;8.589
1497312837;12.043;4.658;6.590;5.165;8.700
1497312842;12.037;4.675;6.579;5.175;8.578
1497312847;12.206;4.663;6.596;5.186;8.552
1497312852;12.331;4.726;6.575;5.160;8.640
1497312857;12.043;4.676;6.584;5.177;8.722
1497312862;12.043;4.675;6.581;5.171;8.590
1497312867;12.339;4.722;6.578;5.171;8.587
1497312872;11.978;4.727;6.563;5.161;8.726
1497312877;12.043;4.677;6.581;5.175;8.551
1497312882;12.014;4.670;6.574;5.173;8.586
1497312887;12.333;4.728;6.568;5.173;8.581
1497312892;12.016;4.665;6.579;5.164;8.712
1497312897;12.043;4.678;6.581;5.175;8.561
1497312902;12.039;4.677;6.588;5.174;8.581
1497312907;12.340;4.728;6.596;5.167;8.587
1497312912;12.010;4.659;6.581;5.164;8.704
1497312917;12.036;4.675;6.578;5.174;8.586
1497312922;12.339;4.676;6.582;5.174;8.588
1497312927;12.312;4.729;6.587;5.164;8.725
1497312932;12.042;4.678;6.590;5.177;8.709
1497312937;12.042;4.678;6.581;5.176;8.585
1497312942;12.303;4.723;6.598;5.176;8.570
1497312947;11.972;4.714;6.587;5.165;8.733
1497312953;12.042;4.677;6.581;5.176;8.555
1497312958;12.040;4.677;6.583;5.174;8.585
1497312963;12.339;4.729;6.574;5.174;8.585
1497312968;12.043;4.666;6.575;5.165;8.715
1497312973;12.002;4.668;6.598;5.175;8.554
1497312978;12.097;4.675;6.586;5.174;8.584
1497312983;12.339;4.728;6.578;5.162;8.664
1497312988;12.042;4.677;6.585;5.171;8.731
1497312993;12.041;4.676;6.582;5.171;8.581
1497312998;12.339;4.696;6.583;5.173;8.579
1497313003;11.977;4.725;6.617;5.164;8.705
1497313008;12.035;4.675;6.581;5.173;8.582
1497313013;12.041;4.677;6.582;5.171;8.583
1497313018;12.339;4.729;6.578;5.173;8.584
1497313023;11.985;4.665;6.578;5.161;8.709
1497313028;12.042;4.676;6.582;5.172;8.555
1497313033;12.040;4.676;6.583;5.177;8.544
1497313038;12.316;4.726;6.572;5.168;8.570
1497313043;12.042;4.666;6.584;5.163;8.714
1497313048;12.043;4.677;6.583;5.173;8.581
1497313053;12.339;4.676;6.584;5.174;8.586
1497313058;12.337;4.728;6.565;5.162;8.619
1497313063;12.042;4.677;6.586;5.175;8.716
1497313069;12.004;4.671;6.586;5.174;8.582
1497313074;12.338;4.729;6.585;5.174;8.581
1497313079;11.978;4.729;6.583;5.164;8.714
1497313084;12.042;4.677;6.581;5.173;8.549
1497313089;12.071;4.677;6.581;5.170;8.579
1497313094;12.337;4.728;6.565;5.162;8.581
1497313099;12.008;4.671;6.599;5.167;8.722
1497313104;12.034;4.676;6.583;5.174;8.586
1497313109;12.338;4.676;6.583;5.174;8.582
1497313114;12.006;4.728;6.569;5.163;8.712
1497313119;12.043;4.678;6.582;5.176;8.615
1497313124;12.042;4.678;6.582;5.176;8.584
1497313129;12.301;4.722;6.575;5.176;8.562
1497313134;11.973;4.665;6.582;5.163;8.726
1497313139;12.042;4.677;6.582;5.174;8.586
1497313144;12.338;4.676;6.580;5.174;8.579
1497313149;12.103;4.729;6.563;5.163;8.724
1497313154;12.043;4.678;6.572;5.176;8.678
1497313159;11.982;4.672;6.592;5.178;8.568
1497313164;12.332;4.728;6.573;5.174;8.585
1497313169;11.979;4.681;6.584;5.162;8.723
1497313174;12.041;4.677;6.582;5.173;8.551
1497313179;12.039;4.676;6.582;5.172;8.579
1497313185;12.338;4.728;6.565;5.170;8.589
1497313190;12.043;4.661;6.593;5.169;8.708
1497313195;12.035;4.676;6.579;5.175;8.582
1497313200;12.310;4.677;6.585;5.175;8.592
1497313205;12.339;4.728;6.570;5.163;8.608
1497313210;12.043;4.677;6.582;5.176;8.727
1497313215;12.041;4.677;6.580;5.173;8.580
1497313220;12.338;4.729;6.576;5.183;8.558
1497313225;11.970;4.726;6.574;5.161;8.711
1497313230;12.042;4.676;6.581;5.173;8.555
1497313235;12.039;4.677;6.590;5.172;8.580
1497313240;12.339;4.729;6.561;5.173;8.591
1497313245;12.027;4.667;6.568;5.164;8.735
1497313250;12.041;4.677;6.582;5.174;8.578
1497313255;11.998;4.672;6.583;5.171;8.568
1497313260;12.338;4.728;6.566;5.160;8.584
1497313265;12.042;4.675;6.584;5.158;8.715
1497313270;12.040;4.677;6.581;5.174;8.582
1497313275;12.339;4.677;6.588;5.175;8.582
1497313280;12.074;4.729;6.566;5.164;8.710
1497313285;12.005;4.670;6.597;5.175;8.546
1497313290;12.034;4.674;6.583;5.171;8.582
1497313295;12.339;4.728;6.578;5.172;8.580
1497313301;11.980;4.665;6.581;5.162;8.727
1497313306;12.041;4.677;6.583;5.174;8.560
1497313311;12.039;4.677;6.581;5.174;8.585
1497313316;12.296;4.721;6.586;5.166;8.568
1497313321;12.034;4.666;6.595;5.163;8.717
1497313326;12.041;4.678;6.581;5.174;8.585
1497313331;12.338;4.677;6.582;5.174;8.585
1497313336;12.339;4.728;6.570;5.162;8.717
1497313341;12.041;4.677;6.578;5.175;8.733
1497313346;11.989;4.670;6.590;5.176;8.582
1497313351;12.331;4.728;6.578;5.175;8.581
1497313356;11.978;4.719;6.566;5.165;8.728
1497313361;12.042;4.677;6.581;5.174;8.547
1497313366;12.041;4.676;6.582;5.172;8.587
1497313371;12.339;4.729;6.582;5.174;8.582
1497313376;12.036;4.657;6.606;5.169;8.699
1497313381;12.034;4.676;6.586;5.176;8.582
1497313386;12.061;4.677;6.583;5.174;8.592
1497313391;12.337;4.727;6.587;5.162;8.583
1497313396;12.042;4.677;6.587;5.168;8.730
1497313401;12.042;4.677;6.586;5.173;8.585
1497313406;12.338;4.688;6.579;5.194;8.552
1497313411;11.968;4.727;6.568;5.165;8.735
1497313417;12.042;4.677;6.585;5.174;8.582
1497313422;12.040;4.677;6.586;5.172;8.587
1497313427;12.337;4.729;6.590;5.174;8.589
1497313432;11.979;4.665;6.582;5.162;8.722
1497313437;12.041;4.677;6.583;5.171;8.535
1497313442;12.002;4.670;6.593;5.171;8.598
1497313447;12.294;4.716;6.609;5.187;8.558
1497313452;12.012;4.664;6.587;5.163;8.721
1497313457;12.041;4.676;6.582;5.171;8.588
1497313462;12.259;4.677;6.582;5.172;8.596
1497313467;12.335;4.728;6.583;5.164;8.620
1497313472;12.041;4.678;6.584;5.177;8.727
1497313477;12.040;4.677;6.581;5.173;8.581
1497313482;12.305;4.722;6.579;5.172;8.582
1497313487;11.977;4.728;6.564;5.164;8.717
1497313492;12.041;4.677;6.583;5.176;8.557
1497313497;12.039;4.676;6.582;5.172;8.587
1497313502;12.338;4.728;6.580;5.172;8.584
1497313507;11.994;4.665;6.581;5.163;8.715
1497313512;12.007;4.670;6.583;5.176;8.550
1497313517;12.030;4.676;6.586;5.175;8.587
1497313522;12.338;4.728;6.573;5.162;8.584
1497313527;12.041;4.674;6.584;5.160;8.723
1497313533;12.039;4.670;6.582;5.178;8.554
1497313538;12.330;4.677;6.578;5.176;8.589
1497313543;12.028;4.722;6.586;5.166;8.709
1497313548;12.033;4.676;6.590;5.175;8.703
1497313553;12.039;4.676;6.581;5.172;8.578
1497313558;12.338;4.729;6.580;5.173;8.590
1497313563;11.979;4.668;6.569;5.165;8.722
1497313568;12.039;4.678;6.580;5.176;8.552
1497313573;11.992;4.671;6.583;5.175;8.576
1497313578;12.329;4.727;6.574;5.169;8.576
1497313583;12.041;4.667;6.610;5.164;8.713
1497313588;12.040;4.679;6.580;5.177;8.583
1497313593;12.337;4.678;6.582;5.174;8.584
1497313598;12.338;4.730;6.567;5.164;8.724
1497313603;12.029;4.663;6.590;5.183;8.696
1497313608;12.032;4.676;6.586;5.174;8.580
1497313613;12.337;4.729;6.583;5.174;8.583
1497313618;11.976;4.714;6.581;5.164;8.713
1497313623;12.040;4.679;6.578;5.176;8.550
1497313628;12.039;4.678;6.581;5.174;8.579
1497313633;12.337;4.728;6.575;5.186;8.560
1497313638;12.033;4.667;6.580;5.167;8.709
1497313644;12.040;4.677;6.581;5.174;8.583
1497313649;12.161;4.678;6.582;5.174;8.579
1497313654;12.336;4.731;6.563;5.166;8.607
1497313659;12.041;4.678;6.584;5.178;8.732
1497313664;12.040;4.678;6.581;5.175;8.571
1497313669;12.301;4.704;6.582;5.175;8.577
1497313674;11.975;4.729;6.577;5.162;8.722
1497313679;12.040;4.679;6.581;5.178;8.546
1497313684;12.040;4.679;6.580;5.175;8.584
1497313689;12.338;4.730;6.572;5.172;8.585
1497313694;11.990;4.667;6.572;5.166;8.725
1497313699;12.006;4.672;6.576;5.175;8.542
1497313704;12.032;4.678;6.581;5.172;8.579
1497313709;12.336;4.730;6.566;5.164;8.573
1497313714;12.040;4.672;6.584;5.165;8.714
1497313719;12.040;4.679;6.582;5.173;8.583
1497313724;12.337;4.679;6.581;5.174;8.582
1497313729;12.299;4.724;6.578;5.166;8.707
1497313734;12.034;4.678;6.572;5.177;8.707
1497313739;12.040;4.678;6.582;5.172;8.577
1497313744;12.335;4.730;6.583;5.174;8.585
1497313749;11.977;4.713;6.579;5.166;8.716
1497313755;12.041;4.678;6.582;5.175;8.543
1497313760;11.999;4.670;6.592;5.174;8.552
1497313765;12.329;4.728;6.581;5.163;8.710
1497313770;12.039;4.678;6.583;5.176;8.726
1497313775;12.034;4.679;6.582;5.175;8.582
1497313780;12.336;4.730;6.583;5.174;8.579
1497313785;11.976;4.727;6.581;5.161;8.711
1497313790;12.012;4.666;6.576;5.175;8.534
1497313795;12.031;4.678;6.579;5.175;8.576
1497313800;12.336;4.730;6.566;5.172;8.581
1497313805;12.039;4.666;6.577;5.162;8.728
1497313810;12.041;4.678;6.580;5.175;8.579
1497313815;12.037;4.679;6.580;5.176;8.576
1497313820;12.336;4.729;6.598;5.167;8.558
1497313825;12.033;4.677;6.577;5.167;8.705
1497313830;12.040;4.679;6.580;5.176;8.586
1497313835;12.335;4.681;6.581;5.174;8.579
1497313840;11.989;4.728;6.566;5.163;8.714
1497313845;12.040;4.678;6.583;5.175;8.552
1497313850;12.039;4.679;6.580;5.179;8.526
1497313855;12.314;4.728;6.565;5.174;8.577
1497313860;11.978;4.665;6.564;5.164;8.714
1497313866;12.041;4.678;6.585;5.173;8.549
1497313871;12.037;4.679;6.581;5.175;8.579
1497313876;12.335;4.730;6.578;5.174;8.584
1497313881;12.040;4.667;6.584;5.166;8.725
1497313886;12.007;4.670;6.589;5.174;8.575
1497313891;12.333;4.677;6.575;5.173;8.584
1497313896;12.337;4.729;6.576;5.163;8.713
1497313901;12.040;4.679;6.592;5.178;8.723
1497313906;12.038;4.678;6.580;5.175;8.581
1497313911;12.336;4.729;6.576;5.173;8.582
1497313916;11.940;4.708;6.568;5.163;8.711
1497313921;12.032;4.676;6.582;5.175;8.553
1497313926;12.038;4.677;6.583;5.176;8.580
1497313931;12.336;4.730;6.590;5.176;8.576
1497313936;12.039;4.667;6.574;5.166;8.724
1497313941;12.039;4.678;6.580;5.175;8.553
1497313946;11.999;4.670;6.590;5.174;8.548
1497313951;12.329;4.727;6.586;5.163;8.582
1497313956;12.040;4.677;6.583;5.169;8.710
1497313961;12.039;4.678;6.580;5.176;8.583
1497313966;12.335;4.676;6.578;5.176;8.583
1497313971;12.007;4.729;6.577;5.164;8.718
1497313977;11.969;4.669;6.572;5.177;8.555
1497313982;12.031;4.676;6.581;5.175;8.579
1497313987;12.336;4.729;6.565;5.175;8.577
1497313992;11.978;4.667;6.570;5.167;8.714
1497313997;12.038;4.677;6.581;5.176;8.554
1497314002;12.336;4.672;6.580;5.176;8.578
1497314007;12.083;4.723;6.590;5.167;8.698
1497314012;12.032;4.675;6.582;5.176;8.559
1497314017;12.036;4.677;6.580;5.175;8.580
1497314022;12.336;4.729;6.568;5.176;8.575
1497314027;11.982;4.666;6.581;5.166;8.720
1497314032;12.038;4.676;6.580;5.174;8.556
1497314037;12.036;4.675;6.583;5.189;8.577
1497314042;12.327;4.725;6.577;5.162;8.575
1497314047;12.039;4.665;6.580;5.166;8.663
1497314052;12.008;4.671;6.595;5.177;8.570
1497314057;12.328;4.676;6.581;5.177;8.586
1497314062;12.204;4.728;6.580;5.164;8.717
1497314067;12.039;4.675;6.586;5.175;8.701
1497314072;12.037;4.676;6.582;5.175;8.585
1497314077;12.336;4.727;6.588;5.176;8.582
1497314082;11.940;4.669;6.579;5.168;8.699
1497314087;12.031;4.674;6.584;5.174;8.554
1497314093;12.036;4.676;6.582;5.175;8.584
1497314098;12.335;4.729;6.576;5.173;8.583
1497314103;12.039;4.665;6.584;5.165;8.713
1497314108;12.039;4.675;6.580;5.173;8.577
1497314113;12.298;4.669;6.593;5.177;8.559
1497314118;12.329;4.727;6.572;5.163;8.615
1497314123;12.038;4.677;6.582;5.178;8.722
1497314128;12.038;4.677;6.580;5.176;8.578
1497314133;12.336;4.729;6.583;5.175;8.578
1497314138;11.974;4.727;6.570;5.162;8.729
1497314143;12.002;4.669;6.589;5.175;8.540
1497314148;12.029;4.674;6.586;5.173;8.579
1497314153;12.336;4.728;6.569;5.172;8.576
1497314158;12.039;4.665;6.576;5.164;8.728
1497314163;12.039;4.676;6.576;5.175;8.579
1497314168;12.061;4.676;6.581;5.173;8.579
1497314173;12.290;4.718;6.576;5.161;8.574
1497314178;12.031;4.673;6.582;5.169;8.721
1497314183;12.038;4.675;6.581;5.172;8.579
1497314188;12.335;4.698;6.580;5.174;8.581
1497314193;11.973;4.727;6.580;5.165;8.712
1497314198;12.039;4.675;6.579;5.176;8.550
1497314203;12.037;4.672;6.594;5.174;8.551
1497314209;12.328;4.726;6.575;5.172;8.569
1497314214;12.017;4.665;6.564;5.165;8.704
1497314219;12.039;4.676;6.570;5.173;8.580
1497314224;12.036;4.675;6.581;5.173;8.586
1497314229;12.335;4.726;6.568;5.161;8.581
1497314234;12.039;4.672;6.580;5.163;8.687
1497314239;12.011;4.674;6.586;5.175;8.590
1497314244;12.335;4.673;6.580;5.173;8.581
1497314249;12.016;4.725;6.573;5.161;8.714
1497314254;12.039;4.675;6.582;5.175;8.591
1497314259;12.037;4.675;6.589;5.174;8.580
1497314264;12.335;4.726;6.573;5.174;8.574
1497314269;11.950;4.657;6.578;5.161;8.727
1497314274;12.038;4.675;6.581;5.173;8.553
1497314279;12.035;4.675;6.592;5.175;8.583
1497314284;12.333;4.727;6.563;5.168;8.578
1497314289;12.039;4.667;6.582;5.163;8.706
1497314294;12.037;4.674;6.582;5.171;8.578
1497314299;12.301;4.669;6.585;5.175;8.586
1497314304;12.255;4.727;6.579;5.165;8.714
1497314309;12.038;4.675;6.574;5.175;8.715
1497314314;12.037;4.676;6.582;5.175;8.579
1497314320;12.334;4.726;6.577;5.173;8.577
1497314325;11.975;4.721;6.582;5.163;8.717
1497314330;12.002;4.670;6.597;5.180;8.542
1497314335;12.029;4.674;6.579;5.176;8.587
1497314340;12.335;4.727;6.581;5.173;8.583
1497314345;12.026;4.664;6.576;5.167;8.722
1497314350;12.039;4.674;6.581;5.175;8.568
1497314355;12.035;4.675;6.581;5.175;8.578
1497314360;12.288;4.719;6.578;5.164;8.573
1497314365;12.030;4.667;6.594;5.163;8.708
1497314370;12.038;4.675;6.581;5.175;8.588
1497314375;12.335;4.676;6.581;5.177;8.585
1497314380;12.228;4.727;6.579;5.164;8.714
1497314385;12.038;4.674;6.583;5.175;8.723
1497314390;12.022;4.662;6.597;5.178;8.572
1497314395;12.327;4.726;6.579;5.169;8.581
1497314401;12.038;4.666;6.583;5.167;8.713
1497314406;12.038;4.676;6.580;5.175;8.580
1497314411;12.335;4.674;6.580;5.173;8.580
1497314416;12.334;4.727;6.570;5.165;8.715
1497314421;12.038;4.675;6.596;5.182;8.555
1497314426;12.029;4.675;6.584;5.177;8.576
1497314431;12.335;4.727;6.574;5.175;8.585
1497314436;12.038;4.664;6.586;5.163;8.713
1497314441;12.039;4.676;6.580;5.174;8.579
1497314446;12.079;4.677;6.581;5.177;8.578
1497314451;12.333;4.728;6.566;5.166;8.533
1497314456;12.011;4.674;6.586;5.168;8.718
1497314461;12.037;4.676;6.581;5.174;8.588
1497314466;12.334;4.680;6.581;5.176;8.582
1497314471;11.972;4.727;6.569;5.163;8.729
1497314476;12.039;4.676;6.581;5.176;8.549
1497314481;12.037;4.676;6.582;5.176;8.579
1497314486;12.304;4.721;6.572;5.176;8.573
1497314491;11.977;4.664;6.566;5.163;8.718
1497314496;12.039;4.676;6.579;5.174;8.545
1497314501;12.035;4.676;6.581;5.176;8.582
1497314506;12.334;4.727;6.571;5.165;8.587
1497314511;12.039;4.668;6.583;5.163;8.724
1497314517;12.004;4.668;6.573;5.175;8.566
1497314522;12.328;4.674;6.581;5.173;8.578
1497314527;12.024;4.727;6.566;5.166;8.725
1497314532;12.039;4.675;6.580;5.175;8.551
1497314537;12.035;4.674;6.581;5.173;8.587
1497314542;12.334;4.727;6.574;5.173;8.581
1497314547;11.999;4.659;6.569;5.168;8.711
1497314552;12.030;4.674;6.577;5.175;8.581
1497314557;12.147;4.674;6.580;5.174;8.578
1497314562;12.334;4.727;6.581;5.165;8.612
1497314567;12.039;4.675;6.585;5.180;8.719
1497314572;12.037;4.675;6.584;5.176;8.586
1497314577;12.287;4.701;6.576;5.174;8.567
1497314582;11.966;4.724;6.581;5.163;8.707
1497314587;12.038;4.675;6.578;5.177;8.544
1497314592;12.035;4.677;6.585;5.177;8.578
1497314597;12.335;4.727;6.580;5.175;8.588
1497314602;12.014;4.663;6.566;5.163;8.711
1497314607;12.037;4.675;6.596;5.186;8.524
1497314612;12.027;4.675;6.592;5.178;8.582
1497314617;12.335;4.727;6.570;5.162;8.579
1497314622;12.039;4.671;6.589;5.162;8.715
1497314627;12.037;4.676;6.599;5.177;8.578
1497314633;12.335;4.676;6.581;5.178;8.578
1497314638;12.153;4.727;6.578;5.165;8.706
1497314643;12.001;4.670;6.576;5.176;8.657
1497314648;12.036;4.675;6.605;5.185;8.546
1497314653;12.316;4.723;6.589;5.176;8.578
1497314658;11.968;4.679;6.562;5.163;8.717
1497314663;12.037;4.675;6.581;5.175;8.551
1497314668;12.035;4.675;6.583;5.177;8.584
1497314673;12.334;4.727;6.579;5.173;8.582
1497314678;12.037;4.664;6.584;5.166;8.710
1497314683;12.001;4.668;6.600;5.176;8.564
1497314688;12.326;4.674;6.583;5.177;8.578
1497314693;12.335;4.728;6.564;5.167;8.651
1497314698;12.037;4.675;6.584;5.178;8.708
1497314703;12.037;4.674;6.581;5.174;8.584
1497314708;12.335;4.727;6.581;5.177;8.583
1497314713;11.928;4.712;6.580;5.167;8.702
1497314718;12.029;4.673;6.584;5.175;8.545
1497314723;12.036;4.674;6.581;5.174;8.577
1497314728;12.333;4.727;6.567;5.175;8.581
1497314733;12.038;4.665;6.582;5.167;8.728
1497314738;12.037;4.675;6.582;5.176;8.581
1497314743;12.079;4.657;6.581;5.179;8.560
1497314749;12.326;4.725;6.562;5.165;8.620
1497314754;12.033;4.675;6.585;5.179;8.723
1497314759;12.037;4.675;6.580;5.176;8.587
1497314764;12.333;4.691;6.583;5.176;8.582
1497314769;11.972;4.725;6.565;5.163;8.722
1497314774;12.037;4.675;6.586;5.183;8.590
1497314779;12.028;4.674;6.581;5.178;8.584
1497314784;12.333;4.726;6.580;5.176;8.581
1497314789;11.981;4.664;6.577;5.167;8.720
1497314794;12.037;4.675;6.580;5.176;8.546
1497314799;12.033;4.675;6.581;5.176;8.581
1497314804;12.332;4.725;6.579;5.162;8.530
1497314809;12.005;4.668;6.581;5.164;8.722
1497314814;12.037;4.674;6.581;5.175;8.577
1497314819;12.333;4.674;6.580;5.177;8.581
1497314824;12.106;4.726;6.567;5.168;8.726
