1497319203;12.002;4.661;6.560;5.166;8.712
1497319208;12.024;4.674;6.579;5.176;8.555
1497319213;12.018;4.674;6.579;5.178;8.579
1497319218;12.321;4.726;6.570;5.169;8.572
1497319223;12.024;4.674;6.581;5.174;8.714
1497319228;12.023;4.674;6.576;5.180;8.542
1497319233;12.289;4.676;6.576;5.179;8.575
1497319238;11.963;4.726;6.576;5.168;8.708
1497319243;12.023;4.674;6.577;5.179;8.576
1497319248;12.023;4.674;6.580;5.176;8.585
1497319253;12.322;4.725;6.568;5.175;8.581
1497319258;11.984;4.661;6.573;5.165;8.716
1497319263;11.987;4.668;6.574;5.177;8.562
1497319268;12.020;4.673;6.577;5.176;8.581
1497319273;12.322;4.725;6.564;5.163;8.573
1497319278;12.024;4.668;6.575;5.163;8.704
1497319283;12.023;4.674;6.580;5.175;8.581
1497319288;12.322;4.672;6.576;5.176;8.574
1497319293;11.983;4.718;6.572;5.167;8.724
1497319298;12.016;4.673;6.578;5.179;8.545
1497319304;12.022;4.674;6.576;5.176;8.573
1497319309;12.321;4.724;6.572;5.175;8.588
1497319314;11.965;4.661;6.568;5.164;8.711
1497319319;12.024;4.673;6.579;5.175;8.555
1497319324;11.985;4.666;6.568;5.181;8.578
1497319329;12.314;4.724;6.559;5.169;8.577
1497319334;12.023;4.666;6.583;5.166;8.728
1497319339;12.023;4.673;6.576;5.176;8.587
1497319344;12.322;4.673;6.577;5.176;8.578
1497319349;12.159;4.725;6.565;5.167;8.718
1497319354;11.986;4.660;6.604;5.189;8.697
1497319359;11.990;4.668;6.570;5.178;8.574
1497319364;12.287;4.720;6.590;5.180;8.566
1497319369;11.953;4.713;6.576;5.169;8.720
1497319374;12.023;4.675;6.580;5.180;8.548
1497319379;12.021;4.674;6.580;5.178;8.577
1497319384;12.307;4.712;6.580;5.186;8.574
1497319389;12.016;4.663;6.571;5.170;8.708
1497319394;12.023;4.675;6.578;5.180;8.580
1497319399;12.241;4.674;6.584;5.180;8.587
1497319404;12.320;4.725;6.576;5.168;8.607
1497319409;12.023;4.673;6.578;5.180;8.729
1497319414;12.022;4.674;6.582;5.190;8.556
1497319420;12.313;4.723;6.593;5.177;8.580
1497319425;11.959;4.718;6.576;5.165;8.707
1497319430;12.023;4.673;6.581;5.177;8.557
1497319435;12.021;4.673;6.579;5.179;8.581
1497319440;12.321;4.726;6.581;5.178;8.577
1497319445;12.022;4.662;6.581;5.166;8.698
1497319450;11.990;4.671;6.578;5.178;8.583
1497319455;12.106;4.673;6.582;5.189;8.548
1497319460;12.289;4.719;6.579;5.172;8.583
1497319465;12.016;4.674;6.588;5.184;8.722
1497319470;12.023;4.674;6.580;5.181;8.581
1497319475;12.321;4.709;6.582;5.178;8.574
1497319480;11.958;4.726;6.579;5.168;8.713
1497319485;12.024;4.674;6.580;5.182;8.551
1497319490;11.976;4.668;6.585;5.181;8.563
1497319495;12.314;4.724;6.563;5.179;8.558
1497319500;12.021;4.663;6.568;5.168;8.728
1497319505;12.023;4.674;6.582;5.179;8.567
1497319510;12.013;4.673;6.576;5.177;8.573
1497319515;12.321;4.724;6.561;5.166;8.582
1497319520;12.001;4.661;6.590;5.178;8.687
1497319525;12.016;4.672;6.577;5.178;8.574
1497319530;12.321;4.703;6.579;5.178;8.579
1497319536;11.959;4.725;6.571;5.167;8.708
1497319541;12.023;4.674;6.578;5.180;8.542
1497319546;12.020;4.674;6.575;5.180;8.582
1497319551;12.321;4.726;6.587;5.187;8.562
1497319556;12.015;4.662;6.572;5.170;8.697
1497319561;12.023;4.673;6.578;5.180;8.579
1497319566;12.040;4.673;6.579;5.179;8.577
1497319571;12.321;4.726;6.566;5.170;8.582
1497319576;12.024;4.674;6.577;5.180;8.727
1497319581;12.022;4.674;6.577;5.181;8.537
1497319586;12.288;4.715;6.576;5.179;8.565
1497319591;11.958;4.724;6.574;5.167;8.726
1497319596;12.023;4.673;6.576;5.180;8.548
1497319601;12.021;4.672;6.579;5.177;8.576
1497319606;12.322;4.725;6.567;5.178;8.571
1497319611;12.024;4.662;6.568;5.169;8.724
1497319616;11.989;4.668;6.573;5.181;8.575
1497319621;12.152;4.673;6.577;5.179;8.575
1497319626;12.321;4.725;6.573;5.168;8.582
1497319631;12.023;4.673;6.574;5.178;8.715
1497319636;12.022;4.672;6.576;5.177;8.574
1497319641;12.321;4.720;6.576;5.176;8.573
1497319646;11.922;4.717;6.579;5.170;8.715
1497319651;12.016;4.672;6.576;5.181;8.545
1497319657;12.021;4.673;6.575;5.180;8.573
1497319662;12.321;4.725;6.576;5.180;8.570
1497319667;12.023;4.662;6.571;5.170;8.720
1497319672;12.022;4.673;6.579;5.179;8.577
1497319677;12.113;4.666;6.580;5.179;8.550
1497319682;12.288;4.723;6.569;5.170;8.606
1497319687;12.023;4.674;6.576;5.183;8.726
1497319692;12.023;4.673;6.574;5.179;8.580
1497319697;12.322;4.705;6.577;5.177;8.578
1497319702;11.958;4.724;6.568;5.166;8.704
1497319707;11.991;4.664;6.569;5.183;8.523
1497319712;12.013;4.672;6.578;5.180;8.569
1497319717;12.321;4.724;6.571;5.176;8.573
1497319722;12.016;4.660;6.565;5.166;8.716
1497319727;12.023;4.673;6.580;5.178;8.567
1497319732;12.101;4.673;6.576;5.179;8.574
1497319737;12.320;4.723;6.595;5.173;8.548
1497319742;12.015;4.672;6.579;5.185;8.700
1497319747;12.023;4.673;6.590;5.178;8.575
1497319752;12.321;4.702;6.578;5.177;8.577
1497319757;11.956;4.723;6.560;5.165;8.707
1497319762;12.024;4.673;6.580;5.179;8.541
1497319767;12.021;4.674;6.583;5.181;8.527
1497319773;12.297;4.724;6.577;5.180;8.577
1497319778;12.012;4.663;6.569;5.171;8.716
1497319783;12.023;4.673;6.578;5.180;8.577
1497319788;12.008;4.673;6.578;5.178;8.573
1497319793;12.320;4.723;6.573;5.166;8.574
1497319798;12.023;4.672;6.574;5.175;8.725
1497319803;11.986;4.667;6.578;5.178;8.574
1497319808;12.321;4.688;6.575;5.179;8.574
1497319813;11.957;4.725;6.561;5.171;8.718
1497319818;12.023;4.673;6.579;5.181;8.592
1497319823;12.021;4.672;6.579;5.177;8.584
1497319828;12.320;4.724;6.561;5.177;8.578
1497319833;11.973;4.656;6.568;5.172;8.709
1497319838;12.015;4.672;6.577;5.178;8.562
1497319843;12.010;4.670;6.579;5.178;8.574
1497319848;12.320;4.724;6.574;5.169;8.574
1497319853;12.023;4.674;6.580;5.177;8.722
1497319858;12.022;4.673;6.579;5.178;8.583
1497319863;12.283;4.691;6.593;5.181;8.562
1497319868;11.951;4.723;6.578;5.167;8.707
1497319873;12.023;4.673;6.581;5.183;8.542
1497319878;12.020;4.673;6.578;5.179;8.574
1497319883;12.321;4.724;6.564;5.176;8.571
1497319889;12.011;4.661;6.569;5.168;8.709
1497319894;11.967;4.665;6.579;5.183;8.537
1497319899;12.012;4.671;6.579;5.179;8.575
1497319904;12.321;4.725;6.573;5.169;8.570
1497319909;12.024;4.673;6.582;5.172;8.703
1497319914;12.022;4.672;6.577;5.177;8.586
1497319919;12.320;4.688;6.577;5.178;8.582
1497319924;11.957;4.724;6.586;5.182;8.696
1497319929;12.016;4.671;6.576;5.182;8.672
1497319934;12.020;4.673;6.578;5.179;8.574
1497319939;12.322;4.724;6.568;5.177;8.572
1497319944;11.976;4.662;6.566;5.168;8.728
1497319949;12.022;4.674;6.576;5.181;8.557
1497319954;12.019;4.673;6.574;5.179;8.552
1497319959;12.286;4.723;6.573;5.168;8.582
1497319964;12.021;4.669;6.579;5.163;8.717
1497319969;12.021;4.672;6.575;5.179;8.575
1497319974;12.321;4.679;6.572;5.181;8.574
1497319979;11.957;4.723;6.572;5.167;8.702
1497319984;12.022;4.672;6.578;5.180;8.537
1497319989;11.948;4.665;6.571;5.179;8.577
1497319994;12.314;4.724;6.562;5.171;8.579
1497319999;12.022;4.672;6.578;5.174;8.727
1497320005;12.022;4.671;6.574;5.179;8.582
1497320010;12.321;4.697;6.578;5.179;8.585
1497320015;11.957;4.722;6.569;5.167;8.719
1497320020;11.989;4.666;6.591;5.184;8.545
1497320025;12.014;4.671;6.579;5.179;8.579
1497320030;12.321;4.723;6.561;5.176;8.577
1497320035;12.007;4.661;6.565;5.169;8.712
1497320040;12.022;4.672;6.573;5.178;8.551
1497320045;12.019;4.671;6.576;5.176;8.573
1497320050;12.282;4.716;6.570;5.172;8.573
1497320055;12.015;4.670;6.579;5.175;8.709
1497320060;11.952;4.665;6.571;5.178;8.560
1497320065;12.313;4.689;6.581;5.179;8.568
1497320070;11.956;4.722;6.570;5.166;8.706
1497320075;12.021;4.671;6.587;5.178;8.562
1497320080;12.020;4.671;6.576;5.177;8.572
1497320085;12.320;4.724;6.564;5.184;8.570
1497320090;11.964;4.646;6.565;5.173;8.700
1497320095;12.014;4.670;6.593;5.179;8.570
1497320100;12.321;4.672;6.578;5.181;8.579
1497320105;12.321;4.723;6.566;5.168;8.571
1497320110;12.022;4.671;6.581;5.179;8.711
1497320115;12.022;4.672;6.579;5.181;8.577
1497320121;12.308;4.694;6.574;5.184;8.551
1497320126;11.950;4.722;6.576;5.173;8.709
1497320131;12.022;4.671;6.578;5.182;8.545
1497320136;12.021;4.672;6.577;5.181;8.577
1497320141;12.319;4.724;6.576;5.181;8.577
1497320146;12.018;4.661;6.567;5.170;8.711
1497320151;12.022;4.671;6.572;5.187;8.549
1497320156;12.090;4.671;6.578;5.182;8.573
1497320161;12.319;4.722;6.576;5.168;8.610
1497320166;12.022;4.671;6.578;5.181;8.714
1497320171;12.021;4.672;6.577;5.180;8.573
1497320176;12.320;4.699;6.577;5.179;8.574
1497320181;11.955;4.723;6.574;5.171;8.691
1497320186;11.985;4.670;6.577;5.184;8.541
1497320191;12.019;4.670;6.574;5.180;8.586
1497320196;12.319;4.723;6.577;5.182;8.579
1497320201;12.015;4.660;6.572;5.171;8.706
1497320206;12.021;4.671;6.576;5.180;8.581
1497320211;12.012;4.671;6.578;5.182;8.579
1497320216;12.287;4.716;6.561;5.171;8.574
1497320221;12.017;4.671;6.584;5.177;8.714
1497320226;12.020;4.671;6.576;5.179;8.575
1497320231;12.320;4.676;6.579;5.181;8.573
1497320237;11.964;4.724;6.565;5.170;8.721
1497320242;12.023;4.672;6.579;5.182;8.546
1497320247;11.983;4.665;6.592;5.182;8.564
1497320252;12.313;4.721;6.566;5.180;8.566
1497320257;11.980;4.660;6.562;5.168;8.716
1497320262;12.021;4.672;6.583;5.183;8.544
1497320267;12.018;4.671;6.575;5.180;8.585
1497320272;12.320;4.723;6.562;5.166;8.585
1497320277;11.981;4.662;6.594;5.170;8.703
1497320282;12.014;4.670;6.578;5.180;8.582
1497320287;12.320;4.671;6.578;5.180;8.573
1497320292;12.029;4.723;6.578;5.171;8.710
1497320297;12.022;4.671;6.578;5.181;8.663
1497320302;12.020;4.671;6.578;5.181;8.575
1497320307;12.253;4.716;6.572;5.182;8.553
1497320312;11.962;4.658;6.561;5.167;8.704
1497320317;12.020;4.671;6.577;5.180;8.549
1497320322;12.018;4.671;6.580;5.180;8.583
1497320327;12.320;4.722;6.570;5.168;8.567
1497320332;12.022;4.669;6.583;5.168;8.720
1497320337;12.017;4.661;6.569;5.184;8.572
1497320342;12.312;4.669;6.580;5.178;8.580
1497320347;12.303;4.723;6.562;5.170;8.721
1497320353;12.021;4.672;6.574;5.184;8.715
1497320358;12.020;4.671;6.578;5.178;8.579
1497320363;12.320;4.724;6.576;5.182;8.577
1497320368;11.959;4.701;6.566;5.172;8.693
1497320373;11.986;4.668;6.576;5.180;8.541
1497320378;12.019;4.671;6.577;5.180;8.577
1497320383;12.321;4.722;6.569;5.181;8.576
1497320388;12.022;4.661;6.576;5.170;8.725
1497320393;12.021;4.671;6.577;5.179;8.584
1497320398;12.316;4.671;6.580;5.179;8.579
1497320403;12.287;4.716;6.572;5.169;8.695
1497320408;12.019;4.671;6.576;5.181;8.711
1497320413;12.021;4.672;6.578;5.181;8.582
1497320418;12.320;4.724;6.576;5.178;8.577
1497320423;11.957;4.713;6.586;5.167;8.720
1497320428;12.020;4.673;6.576;5.181;8.542
1497320433;11.981;4.665;6.567;5.180;8.566
1497320438;12.312;4.722;6.579;5.182;8.584
1497320443;12.021;4.662;6.593;5.171;8.720
1497320448;12.021;4.671;6.575;5.178;8.583
1497320453;12.238;4.672;6.576;5.179;8.577
1497320458;12.319;4.723;6.574;5.169;8.614
1497320464;11.967;4.666;6.598;5.186;8.665
1497320469;12.014;4.669;6.578;5.178;8.588
1497320474;12.320;4.716;6.577;5.178;8.579
1497320479;11.956;4.724;6.565;5.170;8.716
1497320484;12.022;4.671;6.574;5.180;8.547
1497320489;12.021;4.672;6.576;5.181;8.573
1497320494;12.306;4.708;6.573;5.182;8.546
1497320499;12.014;4.659;6.578;5.169;8.715
1497320504;12.021;4.672;6.577;5.182;8.544
1497320509;12.081;4.671;6.581;5.180;8.582
1497320514;12.319;4.724;6.562;5.170;8.640
1497320519;12.020;4.671;6.577;5.183;8.708
1497320524;12.021;4.672;6.583;5.205;8.548
1497320529;12.312;4.691;6.575;5.181;8.577
1497320534;11.955;4.722;6.573;5.170;8.707
1497320539;12.021;4.673;6.575;5.183;8.593
1497320544;12.019;4.671;6.574;5.179;8.579
1497320549;12.320;4.723;6.569;5.180;8.573
1497320554;11.991;4.660;6.562;5.170;8.718
1497320559;11.987;4.669;6.580;5.179;8.575
1497320564;12.017;4.672;6.580;5.180;8.582
1497320569;12.319;4.723;6.566;5.169;8.581
1497320575;12.022;4.670;6.585;5.172;8.713
1497320580;12.021;4.673;6.577;5.181;8.575
1497320585;12.320;4.673;6.576;5.180;8.573
1497320590;11.966;4.716;6.575;5.168;8.713
1497320595;12.015;4.672;6.578;5.182;8.697
1497320600;12.020;4.673;6.575;5.182;8.578
1497320605;12.319;4.723;6.583;5.178;8.579
1497320610;11.959;4.661;6.573;5.171;8.712
1497320615;12.021;4.672;6.580;5.180;8.545
1497320620;11.981;4.666;6.585;5.183;8.562
1497320625;12.312;4.723;6.565;5.171;8.571
1497320630;12.021;4.664;6.577;5.168;8.705
1497320635;12.021;4.673;6.583;5.182;8.575
1497320640;12.319;4.671;6.581;5.178;8.581
1497320645;12.096;4.723;6.575;5.170;8.712
1497320650;11.952;4.666;6.582;5.188;8.612
1497320655;12.012;4.670;6.579;5.181;8.570
1497320660;12.239;4.717;6.579;5.186;8.564
1497320665;11.951;4.672;6.568;5.168;8.715
1497320670;12.021;4.672;6.582;5.181;8.542
1497320676;12.017;4.673;6.580;5.182;8.572
1497320681;12.319;4.724;6.579;5.182;8.580
1497320686;12.020;4.662;6.574;5.171;8.712
1497320691;12.004;4.658;6.603;5.183;8.565
1497320696;12.268;4.669;6.576;5.179;8.573
1497320701;12.319;4.723;6.570;5.169;8.597
1497320706;11.983;4.665;6.580;5.187;8.712
1497320711;12.019;4.672;6.581;5.182;8.573
1497320716;12.319;4.715;6.578;5.180;8.585
1497320721;11.956;4.721;6.585;5.174;8.696
1497320726;12.014;4.671;6.578;5.182;8.544
1497320731;12.019;4.672;6.575;5.182;8.575
1497320736;12.319;4.724;6.567;5.181;8.568
1497320741;12.022;4.660;6.571;5.169;8.707
1497320746;12.019;4.672;6.573;5.182;8.560
1497320751;12.114;4.672;6.570;5.181;8.549
1497320756;12.285;4.721;6.576;5.168;8.658
1497320761;12.021;4.672;6.576;5.184;8.722
1497320766;12.020;4.673;6.579;5.182;8.579
1497320771;12.319;4.708;6.575;5.180;8.577
1497320776;11.956;4.723;6.575;5.169;8.705
1497320781;12.021;4.672;6.576;5.181;8.542
1497320786;11.986;4.666;6.594;5.181;8.569
1497320792;12.312;4.724;6.574;5.182;8.569
1497320797;12.016;4.661;6.563;5.170;8.710
1497320802;12.020;4.671;6.575;5.179;8.577
1497320807;12.015;4.671;6.573;5.181;8.578
1497320812;12.319;4.724;6.567;5.171;8.568
1497320817;11.986;4.666;6.592;5.181;8.696
1497320822;12.013;4.671;6.578;5.181;8.575
1497320827;12.319;4.699;6.574;5.180;8.582
1497320832;11.955;4.724;6.573;5.169;8.708
1497320837;12.020;4.673;6.579;5.185;8.543
1497320842;12.019;4.672;6.574;5.181;8.575
1497320847;12.263;4.716;6.576;5.183;8.566
1497320852;11.993;4.660;6.578;5.170;8.709
1497320857;12.020;4.673;6.579;5.181;8.545
1497320862;12.024;4.673;6.580;5.181;8.578
1497320867;12.319;4.724;6.563;5.168;8.591
1497320872;12.020;4.672;6.576;5.174;8.717
1497320877;11.988;4.662;6.566;5.183;8.546
1497320882;12.312;4.679;6.576;5.180;8.571
1497320887;11.953;4.724;6.562;5.170;8.699
1497320892;12.020;4.672;6.578;5.182;8.577
1497320897;12.019;4.672;6.576;5.179;8.581
1497320902;12.319;4.725;6.564;5.182;8.575
1497320908;11.990;4.659;6.577;5.175;8.695
1497320913;12.012;4.670;6.580;5.177;8.549
1497320918;12.013;4.672;6.580;5.178;8.573
1497320923;12.317;4.724;6.569;5.169;8.577
1497320928;12.019;4.670;6.582;5.167;8.702
1497320933;12.020;4.672;6.579;5.181;8.582
1497320938;12.319;4.676;6.576;5.181;8.552
1497320943;11.923;4.722;6.576;5.168;8.709
1497320948;12.020;4.673;6.575;5.183;8.549
1497320953;12.019;4.673;6.574;5.178;8.575
1497320958;12.318;4.724;6.558;5.178;8.580
1497320963;11.969;4.661;6.562;5.169;8.721
1497320968;12.020;4.673;6.574;5.181;8.543
1497320973;11.980;4.665;6.582;5.180;8.575
1497320978;12.317;4.724;6.570;5.169;8.574
1497320983;12.021;4.670;6.580;5.169;8.701
1497320988;12.019;4.673;6.580;5.182;8.569
1497320993;12.319;4.672;6.577;5.178;8.571
1497320998;12.046;4.722;6.572;5.168;8.719
1497321003;11.987;4.666;6.585;5.183;8.635
1497321008;12.011;4.671;6.573;5.182;8.583
1497321013;12.318;4.723;6.580;5.180;8.573
1497321018;11.968;4.660;6.566;5.167;8.706
1497321024;12.020;4.672;6.576;5.177;8.542
1497321029;12.016;4.672;6.573;5.181;8.583
1497321034;12.281;4.718;6.574;5.170;8.571
1497321039;12.013;4.666;6.578;5.167;8.723
1497321044;12.008;4.671;6.580;5.178;8.575
1497321049;12.317;4.670;6.574;5.179;8.569
1497321054;12.091;4.723;6.576;5.169;8.706
1497321059;12.020;4.673;6.575;5.184;8.598
1497321064;11.983;4.662;6.581;5.184;8.576
1497321069;12.310;4.721;6.566;5.180;8.585
1497321074;11.957;4.659;6.570;5.167;8.726
1497321079;12.019;4.672;6.575;5.181;8.549
1497321084;12.017;4.673;6.578;5.182;8.575
1497321089;12.319;4.724;6.566;5.173;8.568
1497321094;12.020;4.662;6.613;5.173;8.700
1497321099;12.012;4.670;6.571;5.179;8.570
1497321104;12.317;4.672;6.570;5.179;8.575
1497321109;12.178;4.724;6.574;5.170;8.714
1497321114;12.019;4.672;6.575;5.183;8.702
1497321119;12.019;4.673;6.583;5.183;8.582
1497321124;12.318;4.725;6.578;5.187;8.511
1497321129;11.948;4.687;6.567;5.167;8.713
1497321134;12.019;4.672;6.580;5.179;8.540
1497321140;12.017;4.672;6.596;5.180;8.578
1497321145;12.318;4.724;6.571;5.181;8.578
1497321150;12.019;4.662;6.588;5.171;8.708
1497321155;12.019;4.671;6.572;5.178;8.567
1497321160;12.281;4.667;6.578;5.182;8.571
1497321165;12.319;4.724;6.574;5.170;8.709
1497321170;12.019;4.671;6.572;5.182;8.715
1497321175;12.018;4.672;6.573;5.182;8.574
1497321180;12.318;4.725;6.574;5.181;8.576
1497321185;11.956;4.701;6.564;5.168;8.718
1497321190;11.987;4.666;6.567;5.184;8.545
1497321195;12.011;4.673;6.576;5.182;8.577
1497321200;12.319;4.724;6.575;5.179;8.572
1497321205;12.020;4.662;6.567;5.170;8.703
1497321210;12.018;4.673;6.578;5.181;8.575
1497321215;12.151;4.672;6.574;5.178;8.577
1497321220;12.280;4.717;6.565;5.173;8.604
1497321225;12.013;4.671;6.578;5.187;8.714
1497321230;12.019;4.673;6.577;5.179;8.573
1497321235;12.318;4.711;6.577;5.179;8.580
1497321240;11.954;4.724;6.576;5.170;8.706
1497321245;12.018;4.672;6.573;5.180;8.554
1497321251;11.947;4.665;6.585;5.184;8.549
1497321256;12.311;4.723;6.565;5.182;8.563
1497321261;11.900;4.646;6.603;5.175;8.692
1497321266;12.012;4.670;6.576;5.179;8.531
1497321271;12.017;4.672;6.581;5.182;8.572
1497321276;12.316;4.723;6.566;5.173;8.574
1497321281;12.019;4.662;6.582;5.170;8.710
1497321286;12.019;4.672;6.572;5.181;8.575
1497321291;12.318;4.667;6.588;5.187;8.543
1497321296;12.261;4.722;6.568;5.170;8.708
1497321301;12.020;4.672;6.575;5.182;8.719
1497321306;12.018;4.671;6.576;5.180;8.574
1497321311;12.316;4.724;6.578;5.182;8.584
1497321316;11.956;4.690;6.571;5.168;8.727
1497321321;12.020;4.672;6.580;5.182;8.506
1497321326;12.002;4.671;6.578;5.181;8.575
1497321331;12.318;4.724;6.574;5.184;8.573
1497321336;12.019;4.662;6.575;5.184;8.729
1497321341;12.019;4.673;6.574;5.180;8.585
1497321346;12.317;4.723;6.576;5.180;8.577
1497321351;11.955;4.723;6.565;5.172;8.710
1497321356;11.981;4.665;6.578;5.182;8.541
1497321362;12.016;4.671;6.573;5.178;8.573
1497321367;12.317;4.723;6.575;5.179;8.571
1497321372;12.019;4.661;6.574;5.171;8.707
1497321377;12.020;4.671;6.577;5.179;8.577
1497321382;12.056;4.672;6.581;5.180;8.577
1497321387;12.280;4.718;6.567;5.173;8.575
1497321392;12.012;4.670;6.582;5.178;8.705
1497321397;12.019;4.672;6.580;5.182;8.574
1497321402;12.318;4.696;6.577;5.182;8.580
1497321407;11.953;4.722;6.566;5.169;8.713
1497321412;12.020;4.671;6.571;5.183;8.553
1497321417;11.980;4.666;6.570;5.188;8.564
1497321422;12.310;4.721;6.568;5.181;8.574
1497321427;11.973;4.658;6.558;5.169;8.710
1497321432;12.020;4.671;6.577;5.182;8.544
1497321437;12.015;4.671;6.579;5.182;8.579
1497321442;12.316;4.721;6.565;5.165;8.575
1497321447;11.964;4.660;6.569;5.170;8.691
1497321452;12.012;4.669;6.574;5.183;8.567
1497321457;12.318;4.667;6.573;5.180;8.570
1497321462;12.025;4.720;6.569;5.170;8.715
1497321467;12.019;4.669;6.580;5.186;8.633
1497321473;12.018;4.669;6.579;5.180;8.573
1497321478;12.290;4.707;6.561;5.184;8.568
1497321483;11.950;4.656;6.559;5.171;8.699
1497321488;12.019;4.669;6.589;5.180;8.545
1497321493;12.016;4.668;6.580;5.181;8.575
1497321498;12.317;4.722;6.575;5.177;8.571
1497321503;12.019;4.660;6.572;5.169;8.709
1497321508;12.018;4.667;6.599;5.186;8.553
1497321513;12.310;4.667;6.576;5.182;8.572
1497321518;12.218;4.720;6.570;5.170;8.698
1497321523;12.019;4.670;6.566;5.182;8.601
1497321528;12.017;4.669;6.575;5.179;8.573
1497321533;12.318;4.721;6.574;5.182;8.572
1497321538;11.955;4.680;6.573;5.171;8.660
1497321543;12.005;4.668;6.575;5.181;8.535
1497321548;12.016;4.669;6.573;5.182;8.580
1497321553;12.318;4.720;6.562;5.177;8.583
1497321558;12.019;4.660;6.580;5.172;8.713
1497321563;12.017;4.670;6.574;5.182;8.576
1497321568;12.299;4.669;6.572;5.180;8.572
1497321573;12.279;4.716;6.571;5.172;8.684
1497321579;12.016;4.670;6.575;5.186;8.700
1497321584;12.017;4.669;6.574;5.180;8.572
1497321589;12.318;4.722;6.576;5.181;8.575
1497321594;11.955;4.711;6.566;5.170;8.720
1497321599;12.018;4.669;6.569;5.179;8.544
1497321604;11.983;4.664;6.572;5.182;8.564
1497321609;12.310;4.720;6.569;5.181;8.567
1497321614;12.019;4.658;6.583;5.169;8.721
1497321619;12.018;4.670;6.573;5.183;8.576
1497321624;12.231;4.670;6.576;5.181;8.579
1497321629;12.317;4.721;6.572;5.169;8.628
1497321634;11.973;4.664;6.583;5.186;8.690
1497321639;12.010;4.669;6.575;5.182;8.571
1497321644;12.318;4.722;6.575;5.179;8.579
1497321649;11.955;4.717;6.572;5.172;8.711
1497321654;12.018;4.671;6.575;5.181;8.540
1497321659;12.016;4.671;6.576;5.182;8.575
1497321664;12.302;4.705;6.568;5.187;8.550
1497321669;12.012;4.657;6.573;5.170;8.696
1497321674;12.018;4.671;6.575;5.182;8.565
1497321679;12.174;4.669;6.578;5.180;8.575
1497321684;12.317;4.723;6.564;5.170;8.563
1497321690;12.017;4.670;6.571;5.184;8.704
1497321695;12.018;4.670;6.580;5.185;8.546
1497321700;12.310;4.704;6.576;5.183;8.568
1497321705;11.953;4.721;6.568;5.169;8.715
1497321710;12.018;4.671;6.580;5.186;8.545
1497321715;12.017;4.671;6.574;5.181;8.574
1497321720;12.317;4.723;6.562;5.181;8.573
1497321725;11.999;4.660;6.572;5.173;8.694
1497321730;11.985;4.670;6.575;5.180;8.561
1497321735;12.014;4.671;6.574;5.180;8.578
1497321740;12.317;4.723;6.565;5.171;8.569
1497321745;12.019;4.666;6.572;5.167;8.721
1497321750;12.019;4.672;6.572;5.184;8.575
1497321755;12.318;4.671;6.575;5.181;8.574
1497321760;12.016;4.715;6.558;5.171;8.695
1497321765;12.015;4.671;6.572;5.185;8.537
1497321770;12.018;4.671;6.578;5.181;8.571
1497321775;12.318;4.723;6.561;5.182;8.577
1497321780;11.956;4.665;6.573;5.174;8.720
1497321785;12.019;4.671;6.574;5.181;8.545
1497321790;11.977;4.666;6.568;5.186;8.576
1497321795;12.309;4.721;6.566;5.177;8.572
1497321801;12.018;4.662;6.576;5.173;8.706
1497321806;12.018;4.671;6.579;5.182;8.571
1497321811;12.317;4.671;6.576;5.181;8.568
1497321816;12.317;4.723;6.561;5.173;8.713
1497321821;11.981;4.664;6.580;5.184;8.695
1497321826;12.010;4.670;6.574;5.185;8.576
1497321831;12.317;4.710;6.578;5.183;8.580
1497321836;11.952;4.722;6.592;5.171;8.710
1497321841;12.019;4.672;6.569;5.186;8.570
1497321846;12.017;4.671;6.571;5.181;8.569
1497321851;12.275;4.714;6.567;5.181;8.575
1497321856;11.982;4.659;6.584;5.173;8.720
1497321861;11.984;4.659;6.600;5.191;8.534
1497321866;11.988;4.669;6.578;5.181;8.571
1497321871;12.316;4.723;6.577;5.174;8.566
1497321876;12.019;4.669;6.580;5.168;8.701
1497321881;12.018;4.672;6.581;5.182;8.570
1497321886;12.317;4.673;6.579;5.181;8.573
1497321891;11.953;4.722;6.565;5.173;8.668
1497321896;11.980;4.668;6.575;5.186;8.545
1497321901;12.018;4.670;6.575;5.181;8.573
1497321907;12.317;4.723;6.576;5.183;8.571
1497321912;11.956;4.659;6.569;5.171;8.698
1497321917;12.019;4.672;6.578;5.184;8.538
1497321922;12.014;4.671;6.570;5.182;8.581
1497321927;12.279;4.716;6.556;5.173;8.564
1497321932;12.018;4.662;6.580;5.176;8.705
1497321937;12.019;4.672;6.574;5.182;8.569
1497321942;12.316;4.670;6.564;5.180;8.571
1497321947;12.293;4.723;6.572;5.172;8.714
1497321952;12.018;4.672;6.580;5.184;8.707
1497321957;11.984;4.666;6.589;5.183;8.575
1497321962;12.309;4.722;6.576;5.180;8.570
1497321967;11.953;4.721;6.562;5.169;8.710
1497321972;12.019;4.672;6.570;5.185;8.537
1497321977;12.010;4.672;6.572;5.182;8.574
1497321982;12.317;4.722;6.571;5.180;8.574
1497321987;11.966;4.654;6.573;5.175;8.694
1497321992;12.011;4.671;6.577;5.182;8.572
1497321997;12.009;4.671;6.569;5.181;8.572
1497322002;12.316;4.724;6.566;5.173;8.570
1497322007;12.018;4.671;6.577;5.176;8.704
1497322013;12.016;4.672;6.578;5.182;8.575
1497322018;12.270;4.688;6.593;5.184;8.564
1497322023;11.946;4.722;6.557;5.170;8.715
