1497351607;12.070;4.683;6.618;5.130;8.592
1497351612;12.377;4.736;6.608;5.119;8.597
1497351617;12.082;4.678;6.619;5.119;8.726
1497351622;12.077;4.684;6.612;5.127;8.594
1497351627;12.281;4.684;6.620;5.128;8.595
1497351632;12.081;4.730;6.635;5.124;8.711
1497351637;12.075;4.683;6.629;5.129;8.561
1497351642;12.080;4.684;6.616;5.126;8.592
1497351647;12.377;4.737;6.609;5.127;8.595
1497351652;12.074;4.673;6.616;5.118;8.735
1497351657;12.081;4.685;6.632;5.127;8.594
1497351662;12.367;4.736;6.632;5.145;8.567
1497351668;12.009;4.703;6.604;5.119;8.741
1497351673;12.082;4.685;6.606;5.127;8.564
1497351678;12.078;4.685;6.628;5.128;8.597
1497351683;12.377;4.737;6.606;5.132;8.590
1497351688;12.082;4.673;6.609;5.118;8.734
1497351693;12.072;4.685;6.624;5.128;8.567
1497351698;12.122;4.681;6.611;5.128;8.592
1497351703;12.378;4.737;6.606;5.118;8.623
1497351708;12.082;4.685;6.607;5.127;8.728
1497351713;12.080;4.685;6.615;5.127;8.596
1497351718;12.378;4.684;6.621;5.126;8.593
1497351723;12.028;4.684;6.605;5.117;8.742
1497351728;12.045;4.677;6.618;5.129;8.562
1497351733;12.085;4.683;6.629;5.126;8.595
1497351738;12.378;4.736;6.607;5.117;8.640
1497351743;12.082;4.684;6.620;5.124;8.727
1497351748;12.080;4.685;6.607;5.127;8.598
1497351753;12.377;4.686;6.623;5.127;8.592
1497351758;11.977;4.730;6.620;5.119;8.719
1497351763;12.075;4.684;6.616;5.129;8.648
1497351768;12.068;4.681;6.612;5.126;8.587
1497351773;12.371;4.736;6.612;5.126;8.598
1497351778;12.018;4.675;6.615;5.120;8.737
1497351784;12.081;4.684;6.619;5.127;8.596
1497351789;12.329;4.679;6.628;5.129;8.586
1497351794;12.044;4.735;6.606;5.118;8.735
1497351799;12.067;4.684;6.617;5.129;8.625
1497351804;12.081;4.685;6.628;5.128;8.592
1497351809;12.379;4.738;6.606;5.129;8.596
1497351814;12.017;4.700;6.607;5.122;8.725
1497351819;12.080;4.678;6.635;5.135;8.551
1497351824;12.072;4.684;6.616;5.130;8.589
1497351829;12.378;4.737;6.612;5.128;8.596
1497351834;12.082;4.673;6.619;5.118;8.735
1497351839;12.081;4.684;6.607;5.127;8.596
1497351844;12.379;4.737;6.609;5.126;8.592
1497351849;12.018;4.671;6.607;5.119;8.690
1497351854;12.049;4.683;6.626;5.128;8.556
1497351859;12.079;4.684;6.620;5.128;8.596
1497351864;12.379;4.737;6.609;5.125;8.593
1497351869;12.082;4.673;6.612;5.120;8.725
1497351874;12.081;4.684;6.610;5.129;8.598
1497351879;12.275;4.685;6.629;5.130;8.596
1497351884;12.341;4.729;6.606;5.122;8.624
1497351889;12.080;4.684;6.608;5.132;8.733
1497351894;12.082;4.685;6.611;5.128;8.591
1497351900;12.379;4.693;6.624;5.127;8.596
1497351905;12.015;4.685;6.606;5.119;8.740
1497351910;12.082;4.685;6.604;5.127;8.594
1497351915;12.140;4.678;6.612;5.130;8.587
1497351920;12.372;4.735;6.655;5.141;8.596
1497351925;12.054;4.680;6.617;5.129;8.732
1497351930;12.076;4.686;6.612;5.131;8.597
1497351935;12.380;4.738;6.606;5.132;8.592
1497351940;12.082;4.674;6.613;5.122;8.736
1497351945;12.082;4.685;6.609;5.130;8.583
1497351950;12.157;4.685;6.624;5.131;8.594
1497351955;12.344;4.731;6.604;5.123;8.632
1497351960;12.075;4.683;6.618;5.131;8.592
1497351965;12.080;4.685;6.631;5.130;8.598
1497351970;12.380;4.737;6.602;5.128;8.591
1497351975;12.082;4.673;6.610;5.119;8.741
1497351980;12.082;4.684;6.609;5.128;8.598
1497351985;12.071;4.677;6.625;5.128;8.576
1497351990;12.371;4.735;6.604;5.116;8.594
1497351995;12.083;4.679;6.609;5.116;8.737
1497352000;12.083;4.684;6.633;5.129;8.595
1497352005;12.380;4.685;6.612;5.129;8.598
1497352010;12.247;4.737;6.605;5.122;8.724
1497352015;12.051;4.675;6.607;5.137;8.712
1497352021;12.074;4.685;6.607;5.133;8.599
1497352026;12.368;4.738;6.607;5.119;8.596
1497352031;12.083;4.678;6.627;5.120;8.725
1497352036;12.083;4.685;6.622;5.129;8.598
1497352041;12.380;4.685;6.603;5.130;8.592
1497352046;12.248;4.735;6.615;5.128;8.715
1497352051;12.075;4.685;6.617;5.134;8.686
1497352056;12.082;4.686;6.609;5.130;8.602
1497352061;12.379;4.738;6.614;5.130;8.597
1497352066;12.017;4.732;6.606;5.120;8.736
1497352071;12.083;4.684;6.612;5.129;8.566
1497352076;12.081;4.685;6.630;5.130;8.543
1497352081;12.345;4.736;6.608;5.116;8.579
1497352086;12.083;4.679;6.624;5.118;8.736
1497352091;12.083;4.685;6.616;5.130;8.601
1497352096;12.380;4.686;6.630;5.131;8.594
1497352101;12.256;4.738;6.606;5.122;8.729
1497352106;12.084;4.685;6.612;5.132;8.726
1497352111;12.044;4.679;6.617;5.131;8.593
1497352116;12.372;4.738;6.607;5.119;8.595
1497352121;12.083;4.675;6.629;5.120;8.734
1497352126;12.083;4.685;6.631;5.129;8.596
1497352132;12.380;4.685;6.607;5.130;8.599
1497352137;12.313;4.738;6.609;5.124;8.736
1497352142;12.046;4.679;6.617;5.135;8.586
1497352147;12.072;4.684;6.618;5.131;8.598
1497352152;12.380;4.737;6.607;5.123;8.594
1497352157;12.083;4.676;6.635;5.122;8.737
1497352162;12.083;4.686;6.621;5.132;8.594
1497352167;12.381;4.686;6.631;5.132;8.597
1497352172;12.030;4.679;6.612;5.125;8.726
1497352177;12.076;4.684;6.628;5.130;8.570
1497352182;12.080;4.684;6.608;5.128;8.598
1497352187;12.380;4.737;6.607;5.120;8.591
1497352192;12.083;4.678;6.608;5.090;8.730
1497352197;12.084;4.686;6.607;5.132;8.595
1497352202;12.142;4.680;6.630;5.136;8.598
1497352207;12.373;4.737;6.611;5.123;8.586
1497352212;12.084;4.685;6.624;5.136;8.743
1497352217;12.083;4.685;6.610;5.129;8.598
1497352222;12.380;4.713;6.613;5.130;8.592
1497352227;12.017;4.737;6.606;5.122;8.734
1497352232;12.083;4.686;6.607;5.137;8.503
1497352237;12.078;4.685;6.621;5.134;8.603
1497352242;12.380;4.737;6.607;5.123;8.589
1497352248;12.084;4.686;6.616;5.125;8.738
1497352253;12.084;4.686;6.610;5.132;8.594
1497352258;12.380;4.738;6.589;5.130;8.595
1497352263;12.040;4.674;6.611;5.132;8.726
1497352268;12.046;4.679;6.625;5.130;8.596
1497352273;12.381;4.737;6.636;5.127;8.594
1497352278;12.017;4.737;6.609;5.144;8.715
1497352283;12.076;4.685;6.622;5.131;8.555
1497352288;12.083;4.686;6.633;5.129;8.604
1497352293;12.380;4.736;6.619;5.131;8.596
1497352298;12.014;4.668;6.606;5.123;8.740
1497352303;12.076;4.685;6.612;5.131;8.567
1497352308;12.080;4.686;6.629;5.132;8.594
1497352313;12.380;4.739;6.609;5.126;8.595
1497352318;12.084;4.679;6.613;5.124;8.729
1497352323;12.083;4.682;6.631;5.129;8.596
1497352328;12.338;4.730;6.601;5.132;8.582
1497352333;12.077;4.673;6.613;5.122;8.725
1497352338;12.084;4.685;6.628;5.132;8.597
1497352343;12.214;4.685;6.607;5.132;8.593
1497352348;12.380;4.738;6.608;5.124;8.608
1497352353;12.083;4.686;6.637;5.135;8.594
1497352358;12.082;4.682;6.642;5.134;8.573
1497352364;12.374;4.736;6.605;5.131;8.593
1497352369;12.085;4.673;6.609;5.122;8.729
1497352374;12.084;4.685;6.607;5.131;8.594
1497352379;12.381;4.690;6.614;5.130;8.597
1497352384;12.021;4.684;6.616;5.119;8.734
1497352389;12.084;4.684;6.615;5.130;8.566
1497352394;12.174;4.677;6.623;5.129;8.588
1497352399;12.373;4.735;6.605;5.118;8.595
1497352404;12.085;4.684;6.631;5.128;8.737
1497352409;12.084;4.685;6.606;5.130;8.598
1497352414;12.381;4.737;6.613;5.129;8.591
1497352419;12.020;4.673;6.609;5.121;8.741
1497352424;12.054;4.679;6.609;5.133;8.544
1497352429;12.061;4.684;6.606;5.132;8.592
1497352434;12.381;4.738;6.611;5.126;8.595
1497352439;12.085;4.676;6.612;5.125;8.721
1497352444;12.084;4.686;6.614;5.133;8.600
1497352449;12.381;4.738;6.611;5.132;8.593
1497352454;12.021;4.673;6.610;5.130;8.708
1497352459;12.077;4.683;6.628;5.130;8.567
1497352464;12.081;4.685;6.611;5.130;8.593
1497352469;12.381;4.737;6.614;5.126;8.595
1497352474;12.084;4.676;6.611;5.131;8.729
1497352480;12.084;4.686;6.632;5.133;8.595
1497352485;12.381;4.738;6.629;5.132;8.564
1497352490;11.986;4.682;6.608;5.123;8.719
1497352495;12.084;4.685;6.634;5.130;8.567
1497352500;12.072;4.685;6.618;5.131;8.595
1497352505;12.195;4.737;6.608;5.121;8.725
1497352510;12.086;4.685;6.630;5.131;8.624
1497352515;12.084;4.685;6.633;5.129;8.595
1497352520;12.346;4.731;6.612;5.131;8.580
1497352525;11.970;4.666;6.609;5.126;8.709
1497352530;12.077;4.685;6.614;5.132;8.569
1497352535;12.082;4.686;6.607;5.131;8.597
1497352540;12.350;4.737;6.607;5.122;8.744
1497352545;12.086;4.686;6.620;5.132;8.688
1497352550;12.084;4.685;6.619;5.130;8.596
1497352555;12.331;4.730;6.608;5.130;8.575
1497352560;12.013;4.701;6.608;5.119;8.728
1497352565;12.085;4.685;6.607;5.129;8.570
1497352570;12.382;4.684;6.633;5.127;8.595
1497352575;12.381;4.737;6.611;5.118;8.734
1497352580;12.086;4.685;6.637;5.130;8.730
1497352585;12.085;4.682;6.619;5.131;8.565
1497352590;12.374;4.720;6.630;5.130;8.596
1497352596;12.018;4.738;6.607;5.122;8.732
1497352601;12.086;4.685;6.632;5.132;8.587
1497352606;12.083;4.685;6.621;5.130;8.596
1497352611;12.382;4.737;6.616;5.128;8.597
1497352616;12.029;4.673;6.608;5.123;8.689
1497352621;12.063;4.683;6.609;5.129;8.568
1497352626;12.382;4.737;6.617;5.130;8.597
1497352631;12.020;4.710;6.608;5.120;8.740
1497352636;12.086;4.684;6.628;5.129;8.567
1497352641;12.083;4.685;6.629;5.130;8.595
1497352646;12.382;4.735;6.607;5.133;8.602
1497352651;12.049;4.668;6.610;5.124;8.728
1497352656;12.085;4.686;6.616;5.132;8.604
1497352661;12.382;4.738;6.615;5.131;8.594
1497352666;12.019;4.737;6.608;5.121;8.724
1497352671;12.086;4.684;6.616;5.129;8.568
1497352676;12.083;4.685;6.613;5.128;8.598
1497352681;12.375;4.736;6.650;5.131;8.592
1497352686;12.041;4.672;6.611;5.122;8.719
1497352691;12.086;4.685;6.632;5.133;8.568
1497352696;12.082;4.686;6.607;5.135;8.596
1497352701;12.382;4.737;6.608;5.126;8.599
1497352706;12.086;4.677;6.622;5.123;8.737
1497352712;12.070;4.673;6.624;5.138;8.564
1497352717;12.360;4.683;6.628;5.129;8.597
1497352722;12.381;4.736;6.608;5.120;8.649
1497352727;12.086;4.685;6.636;5.133;8.739
1497352732;12.086;4.685;6.632;5.132;8.598
1497352737;12.382;4.723;6.610;5.133;8.604
1497352742;12.020;4.737;6.628;5.136;8.722
1497352747;12.079;4.684;6.611;5.133;8.555
1497352752;12.084;4.684;6.632;5.130;8.596
1497352757;12.382;4.737;6.613;5.130;8.599
1497352762;12.025;4.673;6.608;5.122;8.733
1497352767;12.086;4.685;6.630;5.132;8.568
1497352772;12.083;4.686;6.633;5.132;8.568
1497352777;12.351;4.736;6.611;5.130;8.592
1497352782;12.087;4.675;6.616;5.124;8.724
1497352787;12.086;4.685;6.610;5.131;8.603
1497352792;12.251;4.680;6.621;5.131;8.584
1497352797;12.375;4.736;6.605;5.123;8.660
1497352802;12.078;4.685;6.620;5.134;8.586
1497352807;12.046;4.679;6.623;5.135;8.580
1497352812;12.376;4.736;6.607;5.132;8.597
1497352817;12.086;4.674;6.614;5.122;8.741
1497352822;12.086;4.685;6.613;5.130;8.595
1497352828;12.210;4.685;6.623;5.131;8.602
1497352833;12.086;4.737;6.609;5.122;8.723
1497352838;12.043;4.678;6.618;5.133;8.549
1497352843;12.077;4.683;6.628;5.131;8.601
1497352848;12.383;4.737;6.622;5.130;8.597
1497352853;12.043;4.673;6.608;5.123;8.730
1497352858;12.086;4.685;6.608;5.133;8.569
1497352863;12.083;4.685;6.633;5.133;8.597
1497352868;12.074;4.728;6.620;5.127;8.715
1497352873;12.079;4.685;6.611;5.136;8.559
1497352878;12.085;4.685;6.622;5.134;8.596
1497352883;12.384;4.737;6.610;5.131;8.604
1497352888;12.067;4.673;6.607;5.124;8.739
1497352893;12.087;4.685;6.620;5.132;8.589
1497352898;12.084;4.684;6.626;5.143;8.573
1497352903;12.375;4.735;6.612;5.127;8.586
1497352908;12.087;4.675;6.625;5.124;8.741
1497352913;12.087;4.684;6.613;5.130;8.595
1497352918;12.384;4.684;6.614;5.130;8.601
1497352923;12.085;4.692;6.607;5.122;8.731
1497352928;12.086;4.684;6.620;5.131;8.545
1497352933;12.048;4.682;6.623;5.130;8.593
1497352938;12.382;4.737;6.608;5.125;8.594
1497352944;12.087;4.672;6.628;5.120;8.729
1497352949;12.087;4.684;6.632;5.129;8.595
1497352954;12.351;4.683;6.628;5.129;8.602
1497352959;12.086;4.724;6.608;5.119;8.730
1497352964;12.051;4.678;6.640;5.129;8.574
1497352969;12.077;4.683;6.623;5.131;8.602
1497352974;12.383;4.737;6.609;5.135;8.593
1497352979;12.087;4.673;6.631;5.124;8.747
1497352984;12.087;4.684;6.621;5.106;8.583
1497352989;12.080;4.685;6.628;5.134;8.600
1497352994;12.346;4.729;6.608;5.126;8.567
1497352999;12.080;4.682;6.621;5.128;8.725
1497353004;12.087;4.684;6.622;5.132;8.599
1497353009;12.383;4.683;6.619;5.131;8.598
1497353014;12.080;4.735;6.607;5.124;8.742
1497353019;12.087;4.685;6.624;5.135;8.578
1497353024;12.036;4.675;6.618;5.137;8.591
1497353029;12.376;4.735;6.606;5.125;8.586
1497353034;12.088;4.677;6.617;5.124;8.734
1497353039;12.088;4.685;6.605;5.133;8.600
1497353044;12.382;4.735;6.596;5.131;8.597
1497353049;12.041;4.672;6.607;5.122;8.732
1497353054;12.088;4.679;6.648;5.135;8.552
1497353060;12.077;4.683;6.613;5.133;8.591
1497353065;12.384;4.736;6.610;5.126;8.594
1497353070;12.088;4.674;6.619;5.121;8.733
1497353075;12.077;4.683;6.631;5.129;8.599
1497353080;12.372;4.682;6.616;5.129;8.598
1497353085;12.383;4.735;6.609;5.125;8.600
1497353090;12.064;4.682;6.628;5.132;8.724
1497353095;12.087;4.684;6.607;5.131;8.599
1497353100;12.384;4.726;6.635;5.132;8.595
1497353105;12.022;4.684;6.621;5.125;8.738
1497353110;12.088;4.684;6.620;5.132;8.599
1497353115;12.140;4.684;6.632;5.132;8.596
1497353120;12.346;4.728;6.622;5.121;8.582
1497353125;12.043;4.677;6.622;5.137;8.723
1497353130;12.079;4.683;6.618;5.133;8.587
1497353135;12.384;4.737;6.607;5.133;8.597
1497353140;12.053;4.673;6.631;5.124;8.741
1497353145;12.087;4.684;6.614;5.132;8.599
1497353150;12.384;4.684;6.610;5.131;8.594
1497353155;12.123;4.729;6.635;5.123;8.717
1497353160;12.080;4.683;6.615;5.133;8.585
1497353165;12.059;4.685;6.625;5.133;8.597
1497353171;12.384;4.736;6.610;5.119;8.597
1497353176;12.089;4.679;6.624;5.119;8.727
1497353181;12.088;4.684;6.623;5.129;8.600
1497353186;12.384;4.684;6.623;5.146;8.551
1497353191;12.234;4.735;6.604;5.123;8.726
1497353196;12.088;4.684;6.621;5.133;8.668
1497353201;12.087;4.684;6.617;5.129;8.599
1497353206;12.384;4.736;6.614;5.125;8.598
1497353211;12.089;4.673;6.617;5.124;8.733
1497353216;12.087;4.684;6.634;5.131;8.598
1497353221;12.356;4.678;6.631;5.131;8.595
1497353226;12.086;4.727;6.609;5.124;8.734
1497353231;12.088;4.684;6.628;5.132;8.567
1497353236;12.086;4.684;6.625;5.130;8.598
1497353241;12.384;4.735;6.607;5.128;8.594
1497353246;12.088;4.672;6.633;5.122;8.727
1497353251;12.052;4.677;6.617;5.131;8.594
1497353256;12.145;4.684;6.608;5.131;8.600
1497353261;12.088;4.735;6.611;5.123;8.731
1497353266;12.089;4.684;6.627;5.133;8.560
1497353271;12.087;4.685;6.616;5.132;8.598
1497353276;12.385;4.735;6.609;5.131;8.591
1497353281;12.040;4.664;6.629;5.136;8.717
1497353287;12.080;4.682;6.627;5.130;8.595
1497353292;12.385;4.725;6.631;5.131;8.598
1497353297;12.021;4.734;6.609;5.120;8.734
1497353302;12.089;4.682;6.613;5.131;8.562
1497353307;12.057;4.678;6.629;5.130;8.594
1497353312;12.345;4.728;6.603;5.132;8.592
1497353317;12.055;4.671;6.605;5.124;8.727
1497353322;12.088;4.685;6.614;5.132;8.577
1497353327;12.385;4.686;6.614;5.131;8.600
1497353332;12.049;4.735;6.608;5.120;8.728
1497353337;12.089;4.682;6.632;5.130;8.625
1497353342;12.088;4.681;6.673;5.148;8.575
1497353347;12.377;4.734;6.611;5.122;8.580
1497353352;12.089;4.685;6.614;5.132;8.722
1497353357;12.088;4.684;6.634;5.131;8.600
1497353362;12.385;4.707;6.614;5.129;8.598
1497353367;12.021;4.736;6.609;5.122;8.734
1497353372;12.089;4.685;6.615;5.137;8.515
1497353377;12.073;4.683;6.623;5.132;8.592
1497353382;12.385;4.736;6.612;5.131;8.599
1497353387;12.025;4.674;6.610;5.119;8.743
1497353392;12.089;4.684;6.627;5.129;8.563
1497353397;12.086;4.684;6.630;5.131;8.598
1497353403;12.212;4.736;6.608;5.123;8.744
1497353408;12.053;4.678;6.629;5.132;8.581
1497353413;12.087;4.683;6.617;5.129;8.593
1497353418;12.385;4.735;6.611;5.121;8.582
1497353423;12.090;4.682;6.611;5.126;8.735
1497353428;12.089;4.685;6.643;5.133;8.601
1497353433;12.385;4.684;6.617;5.133;8.599
1497353438;12.069;4.729;6.613;5.124;8.736
1497353443;12.082;4.683;6.612;5.135;8.577
1497353448;12.085;4.683;6.602;5.132;8.596
1497353453;12.386;4.735;6.612;5.124;8.599
1497353458;12.090;4.675;6.621;5.120;8.735
1497353463;12.089;4.683;6.613;5.130;8.600
1497353468;12.334;4.728;6.634;5.131;8.585
1497353473;12.047;4.670;6.606;5.121;8.725
1497353478;12.090;4.683;6.620;5.129;8.584
1497353483;12.085;4.684;6.613;5.130;8.599
1497353488;12.386;4.736;6.610;5.122;8.594
1497353493;12.090;4.677;6.620;5.122;8.745
1497353498;12.070;4.673;6.642;5.136;8.573
1497353503;12.320;4.681;6.616;5.129;8.604
1497353508;12.385;4.735;6.602;5.120;8.623
1497353513;12.089;4.683;6.636;5.132;8.604
1497353519;12.086;4.684;6.616;5.132;8.596
1497353524;12.386;4.736;6.610;5.130;8.602
1497353529;12.090;4.672;6.650;5.133;8.697
1497353534;12.081;4.682;6.617;5.133;8.589
1497353539;12.385;4.736;6.629;5.131;8.593
1497353544;12.024;4.704;6.611;5.125;8.745
1497353549;12.090;4.684;6.634;5.131;8.569
1497353554;12.087;4.684;6.634;5.130;8.599
1497353559;12.386;4.735;6.611;5.132;8.584
1497353564;12.055;4.670;6.618;5.130;8.660
1497353569;12.089;4.683;6.625;5.130;8.602
1497353574;12.386;4.735;6.628;5.130;8.595
1497353579;12.026;4.670;6.612;5.120;8.732
1497353584;12.091;4.684;6.625;5.131;8.566
1497353589;12.087;4.683;6.613;5.132;8.600
1497353594;12.349;4.729;6.619;5.133;8.592
1497353599;12.082;4.672;6.621;5.124;8.739
1497353604;12.090;4.684;6.631;5.133;8.604
1497353609;12.077;4.683;6.617;5.133;8.598
1497353614;12.107;4.736;6.613;5.126;8.734
1497353619;12.090;4.684;6.617;5.135;8.568
1497353624;12.052;4.678;6.614;5.134;8.592
1497353629;12.379;4.735;6.613;5.125;8.593
1497353635;12.090;4.682;6.615;5.126;8.732
1497353640;12.089;4.683;6.631;5.132;8.597
1497353645;12.386;4.736;6.610;5.133;8.602
1497353650;12.070;4.672;6.611;5.124;8.732
1497353655;12.024;4.677;6.618;5.135;8.564
1497353660;12.378;4.718;6.618;5.133;8.595
1497353665;12.023;4.734;6.611;5.124;8.744
1497353670;12.091;4.684;6.617;5.134;8.567
1497353675;12.089;4.684;6.634;5.131;8.599
1497353680;12.386;4.735;6.624;5.130;8.601
1497353685;12.040;4.667;6.635;5.125;8.711
1497353690;12.082;4.681;6.611;5.130;8.597
1497353695;12.387;4.687;6.609;5.130;8.597
1497353700;12.017;4.735;6.611;5.122;8.729
1497353705;12.091;4.683;6.618;5.131;8.626
1497353710;12.089;4.683;6.608;5.129;8.604
1497353715;12.387;4.735;6.627;5.135;8.559
1497353720;12.003;4.688;6.606;5.121;8.747
1497353725;12.048;4.678;6.631;5.151;8.543
1497353730;12.080;4.682;6.621;5.132;8.596
1497353735;12.387;4.736;6.610;5.124;8.700
1497353740;12.091;4.684;6.619;5.138;8.734
1497353745;12.090;4.684;6.615;5.132;8.601
1497353750;12.387;4.715;6.618;5.130;8.596
1497353756;12.024;4.734;6.621;5.132;8.717
1497353761;12.070;4.682;6.632;5.132;8.576
1497353766;12.145;4.682;6.615;5.129;8.602
1497353771;12.386;4.735;6.604;5.119;8.626
1497353776;12.091;4.683;6.617;5.131;8.732
1497353781;12.090;4.682;6.625;5.129;8.597
1497353786;12.387;4.689;6.623;5.130;8.577
1497353791;11.989;4.731;6.609;5.124;8.718
1497353796;12.083;4.682;6.617;5.132;8.636
1497353801;12.089;4.683;6.632;5.132;8.600
1497353806;12.387;4.735;6.614;5.132;8.598
1497353811;12.027;4.674;6.609;5.124;8.741
1497353816;12.091;4.684;6.611;5.133;8.568
1497353821;12.056;4.677;6.617;5.134;8.599
1497353826;12.380;4.734;6.610;5.122;8.740
1497353831;12.091;4.683;6.623;5.131;8.747
1497353836;12.089;4.682;6.629;5.132;8.597
1497353841;12.387;4.734;6.610;5.120;8.577
1497353846;12.092;4.682;6.634;5.127;8.741
1497353851;12.055;4.677;6.625;5.132;8.592
1497353856;12.380;4.687;6.619;5.131;8.602
1497353861;12.024;4.734;6.612;5.120;8.743
1497353866;12.091;4.683;6.625;5.132;8.596
1497353872;12.089;4.683;6.612;5.133;8.600
1497353877;12.387;4.735;6.611;5.127;8.600
1497353882;12.074;4.662;6.625;5.126;8.720
1497353887;12.083;4.682;6.632;5.133;8.597
1497353892;12.307;4.683;6.621;5.130;8.599
1497353897;12.090;4.682;6.610;5.121;8.727
1497353902;12.091;4.683;6.616;5.131;8.589
1497353907;12.078;4.684;6.622;5.132;8.595
1497353912;12.387;4.735;6.628;5.130;8.596
1497353917;12.084;4.680;6.619;5.124;8.725
1497353922;12.090;4.684;6.620;5.131;8.603
1497353927;12.388;4.683;6.611;5.133;8.597
1497353932;12.157;4.736;6.608;5.124;8.741
1497353937;12.092;4.684;6.617;5.133;8.623
1497353942;12.089;4.683;6.632;5.130;8.598
1497353947;12.355;4.730;6.613;5.117;8.585
1497353952;12.092;4.679;6.618;5.123;8.734
1497353957;12.091;4.684;6.619;5.131;8.603
1497353962;12.388;4.735;6.607;5.129;8.599
1497353967;12.028;4.672;6.613;5.122;8.725
1497353972;12.092;4.685;6.635;5.133;8.571
1497353977;12.052;4.677;6.625;5.131;8.596
1497353983;12.381;4.735;6.611;5.127;8.602
1497353988;12.092;4.672;6.617;5.130;8.643
1497353993;12.090;4.684;6.611;5.130;8.599
1497353998;12.388;4.735;6.606;5.128;8.601
1497354003;12.028;4.672;6.634;5.121;8.733
1497354008;12.054;4.678;6.638;5.132;8.583
1497354013;12.381;4.681;6.631;5.130;8.598
1497354018;12.039;4.683;6.611;5.123;8.735
1497354023;12.092;4.684;6.635;5.131;8.597
1497354028;12.088;4.682;6.611;5.129;8.606
1497354033;12.174;4.735;6.609;5.123;8.743
1497354038;12.039;4.677;6.616;5.135;8.558
1497354043;12.083;4.682;6.618;5.131;8.596
1497354048;12.388;4.737;6.614;5.123;8.603
1497354053;12.091;4.678;6.623;5.119;8.733
1497354058;12.092;4.683;6.620;5.129;8.600
1497354063;12.389;4.683;6.621;5.131;8.601
1497354068;12.315;4.728;6.636;5.125;8.713
1497354073;12.084;4.683;6.616;5.135;8.705
1497354078;12.091;4.684;6.611;5.131;8.600
1497354083;12.388;4.735;6.610;5.126;8.599
1497354088;12.092;4.672;6.613;5.120;8.735
1497354094;12.092;4.683;6.622;5.129;8.596
1497354099;12.378;4.683;6.624;5.133;8.575
1497354104;12.363;4.733;6.618;5.119;8.614
1497354109;12.092;4.683;6.638;5.130;8.740
1497354114;12.092;4.685;6.619;5.130;8.597
1497354119;12.388;4.712;6.635;5.130;8.601
1497354124;12.025;4.685;6.605;5.124;8.725
1497354129;12.092;4.684;6.612;5.131;8.584
1497354134;12.145;4.677;6.625;5.130;8.599
1497354139;12.091;4.731;6.610;5.121;8.730
1497354144;12.092;4.683;6.634;5.129;8.572
1497354149;12.335;4.683;6.615;5.131;8.600
1497354154;12.388;4.736;6.612;5.124;8.709
1497354159;12.092;4.684;6.627;5.133;8.738
1497354164;12.054;4.676;6.630;5.132;8.581
1497354169;12.381;4.694;6.616;5.130;8.597
1497354174;12.024;4.734;6.614;5.119;8.743
1497354179;12.093;4.683;6.636;5.132;8.623
1497354184;12.091;4.683;6.609;5.131;8.602
1497354189;12.388;4.734;6.629;5.132;8.600
1497354194;11.956;4.682;6.623;5.128;8.712
1497354199;12.084;4.682;6.614;5.132;8.564
1497354204;12.389;4.680;6.611;5.134;8.597
1497354210;12.213;4.737;6.608;5.125;8.744
1497354215;12.093;4.685;6.621;5.135;8.725
1497354220;12.091;4.684;6.625;5.132;8.601
1497354225;12.379;4.728;6.641;5.134;8.581
1497354230;12.020;4.675;6.627;5.122;8.731
1497354235;12.092;4.683;6.610;5.129;8.603
1497354240;12.388;4.682;6.635;5.131;8.601
1497354245;12.061;4.737;6.614;5.125;8.740
1497354250;12.093;4.684;6.615;5.133;8.659
1497354255;12.092;4.683;6.626;5.146;8.575
1497354260;12.382;4.735;6.625;5.131;8.592
1497354265;12.027;4.709;6.612;5.124;8.743
1497354270;12.093;4.684;6.609;5.133;8.567
1497354275;12.090;4.683;6.619;5.130;8.595
1497354280;12.388;4.735;6.609;5.130;8.599
1497354285;12.093;4.672;6.616;5.123;8.720
1497354290;12.057;4.682;6.616;5.133;8.600
1497354295;12.389;4.723;6.613;5.132;8.603
1497354300;12.025;4.736;6.610;5.121;8.730
1497354305;12.093;4.683;6.621;5.132;8.568
1497354310;12.091;4.684;6.632;5.131;8.601
1497354315;12.389;4.737;6.620;5.133;8.596
1497354320;12.010;4.666;6.623;5.123;8.727
1497354326;12.048;4.670;6.615;5.138;8.566
1497354331;12.370;4.679;6.620;5.131;8.598
1497354336;12.120;4.733;6.615;5.121;8.729
1497354341;12.093;4.683;6.622;5.132;8.599
1497354346;12.089;4.683;6.610;5.130;8.597
1497354351;12.388;4.735;6.612;5.120;8.623
1497354356;12.093;4.683;6.621;5.131;8.739
1497354361;12.056;4.678;6.616;5.130;8.604
1497354366;12.384;4.736;6.612;5.135;8.599
1497354371;12.093;4.673;6.630;5.122;8.728
1497354376;12.093;4.684;6.611;5.131;8.604
1497354381;12.389;4.725;6.622;5.130;8.600
1497354386;12.025;4.735;6.613;5.121;8.742
1497354391;12.060;4.677;6.620;5.135;8.602
1497354396;12.084;4.683;6.612;5.132;8.596
1497354401;12.389;4.736;6.609;5.131;8.601
1497354406;12.040;4.672;6.610;5.123;8.735
1497354411;12.093;4.684;6.636;5.131;8.570
1497354416;12.089;4.684;6.622;5.133;8.597
1497354421;12.343;4.727;6.620;5.137;8.575
1497354426;12.086;4.671;6.618;5.132;8.734
