1497358804;12.043;4.672;6.621;5.124;8.744
1497358809;12.102;4.683;6.635;5.128;8.602
1497358814;12.401;4.699;6.638;5.141;8.574
1497358819;12.028;4.735;6.619;5.125;8.730
1497358825;12.103;4.684;6.638;5.134;8.574
1497358830;12.169;4.683;6.635;5.130;8.601
1497358835;12.401;4.735;6.619;5.120;8.631
1497358840;12.105;4.684;6.629;5.131;8.732
1497358845;12.103;4.684;6.639;5.131;8.600
1497358850;12.364;4.677;6.628;5.130;8.597
1497358855;12.036;4.735;6.622;5.122;8.740
1497358860;12.104;4.684;6.624;5.133;8.603
1497358865;12.100;4.684;6.631;5.131;8.599
1497358870;12.401;4.737;6.614;5.129;8.605
1497358875;12.105;4.672;6.629;5.132;8.735
1497358880;12.071;4.677;6.644;5.130;8.605
1497358885;12.364;4.729;6.643;5.131;8.601
1497358890;12.029;4.678;6.620;5.123;8.733
1497358895;12.103;4.683;6.618;5.131;8.604
1497358900;12.401;4.682;6.623;5.130;8.603
1497358905;12.052;4.735;6.618;5.120;8.743
1497358910;12.068;4.676;6.647;5.131;8.536
1497358915;12.093;4.683;6.630;5.129;8.605
1497358920;12.401;4.736;6.614;5.122;8.734
1497358925;12.105;4.685;6.641;5.132;8.748
1497358930;12.103;4.684;6.624;5.131;8.601
1497358935;12.400;4.736;6.614;5.131;8.605
1497358941;12.055;4.665;6.625;5.123;8.721
1497358946;12.097;4.682;6.625;5.127;8.586
1497358951;12.401;4.735;6.635;5.128;8.600
1497358956;12.038;4.735;6.623;5.119;8.737
1497358961;12.105;4.683;6.629;5.131;8.569
1497358966;12.145;4.683;6.623;5.130;8.607
1497358971;12.399;4.729;6.624;5.126;8.590
1497358976;12.097;4.683;6.637;5.128;8.733
1497358981;12.105;4.683;6.633;5.131;8.598
1497358986;12.401;4.735;6.621;5.130;8.604
1497358991;12.084;4.672;6.621;5.124;8.734
1497358996;12.105;4.684;6.622;5.132;8.602
1497359001;12.099;4.685;6.629;5.138;8.584
1497359006;12.391;4.736;6.625;5.124;8.599
1497359011;12.105;4.680;6.644;5.131;8.604
1497359016;12.103;4.683;6.642;5.133;8.600
1497359021;12.400;4.737;6.625;5.133;8.599
1497359026;12.081;4.673;6.613;5.125;8.737
1497359031;12.105;4.684;6.640;5.133;8.573
1497359036;12.064;4.677;6.634;5.132;8.600
1497359041;12.109;4.736;6.613;5.124;8.730
1497359046;12.105;4.684;6.626;5.136;8.571
1497359051;12.103;4.683;6.623;5.133;8.599
1497359056;12.401;4.735;6.615;5.132;8.604
1497359062;12.041;4.671;6.640;5.122;8.729
1497359067;12.071;4.676;6.631;5.131;8.600
1497359072;12.394;4.682;6.630;5.130;8.602
1497359077;12.400;4.735;6.615;5.120;8.743
1497359082;12.105;4.684;6.620;5.132;8.735
1497359087;12.104;4.684;6.624;5.133;8.607
1497359092;12.401;4.719;6.622;5.134;8.602
1497359097;12.003;4.729;6.615;5.127;8.715
1497359102;12.097;4.683;6.629;5.135;8.675
1497359107;12.103;4.684;6.636;5.133;8.604
1497359112;12.401;4.737;6.631;5.134;8.597
1497359117;12.040;4.677;6.616;5.126;8.746
1497359122;12.104;4.684;6.630;5.133;8.572
1497359127;12.359;4.675;6.623;5.134;8.599
1497359132;12.096;4.683;6.620;5.124;8.727
1497359137;12.075;4.679;6.629;5.133;8.569
1497359142;12.093;4.684;6.632;5.135;8.597
1497359147;12.401;4.736;6.613;5.121;8.598
1497359152;12.104;4.679;6.631;5.121;8.737
1497359157;12.104;4.683;6.640;5.130;8.601
1497359162;12.401;4.737;6.627;5.132;8.602
1497359167;12.000;4.677;6.621;5.126;8.720
1497359172;12.097;4.682;6.623;5.132;8.569
1497359178;12.395;4.683;6.620;5.133;8.601
1497359183;12.401;4.736;6.621;5.124;8.634
1497359188;12.105;4.685;6.632;5.137;8.730
1497359193;12.103;4.684;6.627;5.133;8.604
1497359198;12.361;4.724;6.649;5.141;8.568
1497359203;12.097;4.679;6.633;5.123;8.733
1497359208;12.105;4.685;6.628;5.135;8.605
1497359213;12.401;4.737;6.622;5.135;8.605
1497359218;12.041;4.679;6.613;5.125;8.749
1497359223;12.104;4.684;6.638;5.132;8.564
1497359228;12.401;4.681;6.655;5.138;8.597
1497359233;12.066;4.735;6.618;5.124;8.725
1497359238;12.105;4.684;6.636;5.133;8.687
1497359243;12.104;4.684;6.632;5.132;8.602
1497359248;12.401;4.736;6.631;5.132;8.598
1497359253;12.041;4.672;6.640;5.119;8.736
1497359258;12.105;4.684;6.641;5.131;8.590
1497359263;12.362;4.682;6.636;5.131;8.598
1497359268;12.036;4.736;6.620;5.124;8.744
1497359273;12.106;4.685;6.623;5.134;8.687
1497359278;12.104;4.685;6.630;5.134;8.603
1497359283;12.402;4.736;6.611;5.123;8.713
1497359288;12.106;4.684;6.628;5.136;8.750
1497359293;12.073;4.679;6.638;5.134;8.601
1497359299;12.395;4.713;6.632;5.132;8.604
1497359304;12.037;4.736;6.621;5.123;8.746
1497359309;12.106;4.683;6.625;5.133;8.567
1497359314;12.158;4.684;6.634;5.130;8.605
1497359319;12.401;4.735;6.612;5.120;8.600
1497359324;12.066;4.678;6.625;5.130;8.739
1497359329;12.097;4.683;6.622;5.132;8.598
1497359334;12.402;4.688;6.633;5.133;8.606
1497359339;12.037;4.736;6.615;5.123;8.736
1497359344;12.106;4.685;6.629;5.135;8.723
1497359349;12.104;4.684;6.621;5.132;8.607
1497359354;12.373;4.729;6.641;5.136;8.567
1497359359;12.019;4.694;6.622;5.121;8.734
1497359364;12.102;4.684;6.640;5.131;8.570
1497359369;12.103;4.685;6.640;5.133;8.608
1497359374;12.401;4.736;6.623;5.124;8.744
1497359379;12.106;4.686;6.630;5.135;8.707
1497359384;12.100;4.685;6.624;5.135;8.572
1497359389;12.370;4.736;6.632;5.131;8.599
1497359394;12.040;4.680;6.629;5.122;8.737
1497359399;12.105;4.685;6.642;5.131;8.591
1497359404;12.391;4.736;6.629;5.131;8.607
1497359409;12.039;4.722;6.613;5.123;8.742
1497359415;12.095;4.685;6.639;5.132;8.575
1497359420;12.070;4.680;6.637;5.135;8.604
1497359425;12.395;4.735;6.613;5.133;8.607
1497359430;12.106;4.673;6.631;5.128;8.747
1497359435;12.105;4.685;6.625;5.134;8.602
1497359440;12.402;4.695;6.621;5.132;8.609
1497359445;12.037;4.737;6.615;5.123;8.746
1497359450;12.069;4.678;6.654;5.135;8.558
1497359455;12.097;4.683;6.634;5.132;8.602
1497359460;12.402;4.737;6.619;5.123;8.602
1497359465;12.106;4.678;6.629;5.124;8.738
1497359470;12.106;4.685;6.623;5.134;8.601
1497359475;12.402;4.684;6.629;5.132;8.608
1497359480;12.340;4.729;6.618;5.123;8.668
1497359485;12.098;4.682;6.632;5.132;8.742
1497359490;12.105;4.684;6.631;5.129;8.605
1497359495;12.402;4.737;6.616;5.133;8.606
1497359500;12.106;4.672;6.642;5.119;8.751
1497359505;12.105;4.684;6.605;5.129;8.608
1497359510;12.258;4.675;6.639;5.133;8.603
1497359515;12.394;4.735;6.623;5.122;8.600
1497359520;12.106;4.685;6.627;5.135;8.752
1497359525;12.105;4.683;6.632;5.131;8.602
1497359531;12.402;4.683;6.620;5.131;8.608
1497359536;12.083;4.737;6.619;5.123;8.741
1497359541;12.106;4.685;6.633;5.137;8.537
1497359546;12.080;4.684;6.634;5.133;8.604
1497359551;12.403;4.738;6.627;5.135;8.607
1497359556;11.993;4.654;6.621;5.143;8.565
1497359561;12.372;4.732;6.627;5.141;8.580
1497359566;12.059;4.665;6.606;5.126;8.720
1497359571;12.054;4.673;6.638;5.137;8.589
1497359576;12.360;4.670;6.632;5.141;8.586
1497359581;12.009;4.676;6.638;5.141;8.711
1497359586;12.066;4.674;6.627;5.137;8.577
1497359591;12.355;4.727;6.627;5.140;8.570
1497359596;11.994;4.669;6.651;5.149;8.604
1497359601;12.049;4.673;6.643;5.138;8.571
1497359606;12.359;4.726;6.633;5.141;8.583
1497359611;12.007;4.660;6.624;5.142;8.583
1497359616;12.058;4.674;6.638;5.134;8.576
1497359621;12.352;4.730;6.649;5.129;8.566
1497359626;12.052;4.675;6.637;5.154;8.559
1497359631;12.061;4.679;6.629;5.144;8.568
1497359636;12.199;4.725;6.633;5.134;8.698
1497359641;12.065;4.672;6.645;5.135;8.566
1497359646;12.048;4.677;6.637;5.145;8.583
1497359651;12.061;4.728;6.643;5.122;8.720
1497359656;12.052;4.676;6.636;5.146;8.530
1497359661;12.165;4.670;6.635;5.141;8.564
1497359666;12.056;4.702;6.654;5.135;8.709
1497359671;12.053;4.671;6.646;5.133;8.553
1497359676;12.358;4.729;6.635;5.139;8.580
1497359681;11.970;4.669;6.642;5.125;8.702
1497359687;12.060;4.677;6.648;5.139;8.576
1497359692;12.350;4.724;6.634;5.142;8.566
1497359697;12.049;4.666;6.643;5.131;8.717
1497359702;12.064;4.674;6.624;5.138;8.573
1497359707;12.368;4.728;6.631;5.128;8.535
1497359712;12.059;4.676;6.633;5.149;8.713
1497359717;12.054;4.678;6.645;5.138;8.571
1497359722;12.288;4.730;6.638;5.135;8.697
1497359727;12.042;4.670;6.656;5.148;8.567
1497359732;12.056;4.672;6.632;5.141;8.556
1497359737;12.352;4.727;6.640;5.141;8.686
1497359742;12.043;4.675;6.635;5.147;8.570
1497359747;12.049;4.671;6.653;5.144;8.572
1497359752;12.048;4.725;6.633;5.129;8.690
1497359757;12.072;4.678;6.639;5.131;8.563
1497359762;12.070;4.673;6.636;5.137;8.562
1497359767;12.045;4.669;6.641;5.133;8.713
1497359772;12.054;4.674;6.635;5.141;8.535
1497359777;12.066;4.677;6.623;5.127;8.602
1497359782;12.040;4.719;6.628;5.126;8.686
1497359787;12.054;4.671;6.634;5.140;8.536
1497359792;12.298;4.673;6.638;5.142;8.550
1497359797;12.048;4.680;6.616;5.132;8.678
1497359802;12.036;4.671;6.647;5.145;8.535
1497359807;12.350;4.661;6.634;5.137;8.580
1497359812;12.049;4.726;6.631;5.130;8.706
1497359817;12.055;4.675;6.643;5.141;8.552
1497359822;12.116;4.674;6.647;5.141;8.585
1497359827;12.042;4.672;6.642;5.129;8.708
1497359832;12.058;4.675;6.648;5.143;8.557
1497359837;12.346;4.672;6.650;5.140;8.571
1497359842;12.024;4.670;6.643;5.132;8.709
1497359847;12.043;4.672;6.637;5.135;8.536
1497359852;12.048;4.672;6.642;5.136;8.570
1497359857;12.046;4.669;6.636;5.135;8.702
1497359862;12.056;4.673;6.620;5.133;8.575
1497359868;12.162;4.671;6.647;5.132;8.596
1497359873;12.065;4.678;6.632;5.130;8.598
1497359878;12.097;4.676;6.619;5.131;8.584
1497359883;12.159;4.681;6.632;5.129;8.596
1497359888;12.105;4.684;6.620;5.141;8.602
1497359893;12.395;4.691;6.638;5.132;8.564
1497359898;12.021;4.734;6.615;5.121;8.750
1497359903;12.105;4.683;6.631;5.128;8.569
1497359908;12.211;4.683;6.622;5.128;8.606
1497359913;12.372;4.730;6.630;5.118;8.599
1497359918;12.098;4.682;6.628;5.126;8.753
1497359923;12.105;4.684;6.624;5.129;8.595
1497359928;12.373;4.678;6.627;5.128;8.606
1497359933;12.171;4.734;6.618;5.118;8.749
1497359938;12.106;4.682;6.637;5.128;8.593
1497359943;12.103;4.682;6.631;5.127;8.608
1497359948;12.402;4.735;6.620;5.118;8.658
1497359953;12.106;4.682;6.630;5.129;8.740
1497359958;12.065;4.677;6.646;5.130;8.586
1497359963;12.395;4.734;6.625;5.127;8.607
1497359968;12.091;4.671;6.617;5.119;8.739
1497359973;12.106;4.683;6.641;5.129;8.607
1497359978;12.102;4.683;6.623;5.127;8.608
1497359983;12.402;4.734;6.619;5.116;8.603
1497359989;12.047;4.670;6.632;5.122;8.723
1497359994;12.097;4.683;6.638;5.129;8.600
1497359999;12.402;4.683;6.627;5.128;8.604
1497360004;12.082;4.683;6.623;5.120;8.752
1497360009;12.106;4.684;6.632;5.129;8.572
1497360014;12.103;4.683;6.624;5.128;8.606
1497360019;12.396;4.723;6.615;5.124;8.575
1497360024;12.099;4.674;6.638;5.119;8.728
1497360029;12.105;4.684;6.635;5.128;8.607
1497360034;12.402;4.736;6.623;5.128;8.602
1497360039;12.041;4.671;6.621;5.118;8.747
1497360044;12.106;4.684;6.635;5.128;8.573
1497360049;12.403;4.684;6.621;5.130;8.558
1497360054;12.375;4.735;6.611;5.121;8.663
1497360059;12.105;4.685;6.637;5.133;8.597
1497360064;12.104;4.685;6.618;5.130;8.604
1497360069;12.402;4.737;6.617;5.129;8.605
1497360074;12.101;4.673;6.624;5.122;8.737
1497360079;12.106;4.685;6.636;5.130;8.600
1497360084;12.069;4.678;6.631;5.130;8.602
1497360089;12.143;4.737;6.613;5.120;8.751
1497360094;12.106;4.685;6.635;5.132;8.634
1497360100;12.105;4.684;6.636;5.130;8.602
1497360105;12.403;4.737;6.638;5.130;8.608
1497360110;12.041;4.673;6.618;5.123;8.754
1497360115;12.069;4.678;6.633;5.131;8.567
1497360120;12.396;4.683;6.627;5.130;8.608
1497360125;12.105;4.685;6.625;5.124;8.732
1497360130;12.106;4.685;6.638;5.130;8.573
1497360135;12.104;4.684;6.623;5.129;8.608
1497360140;12.403;4.737;6.619;5.128;8.604
1497360145;12.070;4.665;6.638;5.120;8.730
1497360150;12.099;4.683;6.626;5.129;8.608
1497360155;12.404;4.737;6.626;5.129;8.604
1497360160;12.039;4.684;6.628;5.119;8.748
1497360165;12.105;4.684;6.620;5.129;8.609
1497360170;12.345;4.684;6.636;5.129;8.605
1497360175;12.348;4.730;6.615;5.123;8.643
1497360180;12.100;4.684;6.639;5.135;8.601
1497360185;12.103;4.684;6.629;5.131;8.608
1497360190;12.404;4.737;6.620;5.128;8.610
1497360195;12.106;4.672;6.635;5.129;8.736
1497360200;12.105;4.684;6.631;5.129;8.609
1497360205;12.403;4.731;6.649;5.132;8.575
1497360211;12.033;4.679;6.631;5.120;8.731
1497360216;12.106;4.684;6.629;5.129;8.609
1497360221;12.403;4.736;6.628;5.129;8.608
1497360226;12.040;4.736;6.623;5.122;8.743
1497360231;12.106;4.684;6.625;5.132;8.574
1497360236;12.105;4.685;6.635;5.142;8.591
1497360241;12.395;4.735;6.620;5.130;8.605
1497360246;12.073;4.673;6.622;5.126;8.751
1497360251;12.105;4.684;6.622;5.130;8.610
1497360256;12.403;4.706;6.631;5.129;8.606
1497360261;12.039;4.736;6.619;5.121;8.737
1497360266;12.106;4.684;6.633;5.132;8.557
1497360271;12.073;4.679;6.630;5.128;8.604
1497360276;12.404;4.736;6.623;5.118;8.609
1497360281;12.107;4.679;6.635;5.128;8.697
1497360286;12.104;4.683;6.633;5.127;8.610
1497360291;12.403;4.736;6.628;5.127;8.602
1497360296;12.044;4.672;6.613;5.119;8.739
1497360301;12.073;4.678;6.649;5.130;8.580
1497360306;12.396;4.685;6.632;5.130;8.606
1497360311;12.076;4.737;6.615;5.121;8.735
1497360316;12.107;4.685;6.635;5.131;8.635
1497360322;12.099;4.684;6.637;5.129;8.605
1497360327;12.403;4.737;6.620;5.122;8.609
1497360332;12.068;4.668;6.620;5.122;8.726
1497360337;12.099;4.683;6.638;5.129;8.609
1497360342;12.404;4.737;6.613;5.129;8.600
1497360347;12.056;4.672;6.612;5.120;8.738
1497360352;12.081;4.669;6.637;5.130;8.533
1497360357;12.368;4.675;6.641;5.127;8.598
1497360362;12.047;4.683;6.623;5.119;8.750
1497360367;12.107;4.684;6.630;5.126;8.571
1497360372;12.404;4.682;6.637;5.127;8.603
1497360377;12.284;4.736;6.613;5.119;8.721
1497360382;12.108;4.684;6.632;5.135;8.714
1497360387;12.073;4.680;6.652;5.133;8.609
1497360392;12.397;4.736;6.628;5.129;8.601
1497360397;12.040;4.732;6.621;5.118;8.751
1497360402;12.107;4.684;6.640;5.128;8.564
1497360407;12.405;4.684;6.628;5.129;8.608
1497360412;12.403;4.736;6.625;5.122;8.684
1497360417;12.070;4.679;6.628;5.135;8.602
1497360422;12.097;4.684;6.631;5.132;8.605
1497360427;12.404;4.737;6.630;5.131;8.605
1497360433;12.107;4.673;6.647;5.130;8.722
1497360438;12.107;4.685;6.621;5.130;8.603
1497360443;12.405;4.737;6.640;5.129;8.606
1497360448;12.005;4.689;6.618;5.121;8.722
1497360453;12.100;4.682;6.635;5.128;8.574
1497360458;12.405;4.736;6.634;5.128;8.599
1497360463;12.040;4.736;6.612;5.119;8.737
1497360468;12.107;4.683;6.625;5.128;8.570
1497360473;12.106;4.684;6.625;5.129;8.605
1497360478;12.361;4.730;6.613;5.130;8.594
1497360483;12.092;4.671;6.630;5.133;8.731
1497360488;12.107;4.685;6.624;5.130;8.601
1497360493;12.405;4.737;6.613;5.126;8.606
1497360498;12.107;4.673;6.650;5.122;8.740
1497360503;12.107;4.685;6.624;5.130;8.606
1497360508;12.264;4.674;6.634;5.134;8.593
1497360513;12.099;4.718;6.618;5.123;8.736
1497360518;12.107;4.685;6.633;5.131;8.571
1497360523;12.106;4.685;6.635;5.131;8.603
1497360528;12.405;4.737;6.625;5.135;8.597
1497360533;12.107;4.673;6.643;5.123;8.737
1497360538;12.106;4.679;6.623;5.136;8.591
1497360543;12.133;4.683;6.627;5.131;8.601
1497360548;12.404;4.737;6.615;5.120;8.598
1497360554;12.107;4.685;6.638;5.132;8.606
1497360559;12.106;4.684;6.638;5.130;8.598
1497360564;12.405;4.736;6.622;5.129;8.606
1497360569;12.108;4.672;6.636;5.126;8.713
1497360574;12.074;4.682;6.637;5.129;8.600
1497360579;12.405;4.715;6.636;5.128;8.603
1497360584;12.041;4.683;6.628;5.120;8.743
1497360589;12.107;4.683;6.628;5.129;8.595
1497360594;12.234;4.684;6.635;5.129;8.607
1497360599;12.405;4.737;6.625;5.120;8.657
1497360604;12.071;4.677;6.636;5.130;8.601
1497360609;12.099;4.684;6.624;5.129;8.604
1497360614;12.405;4.737;6.622;5.131;8.606
1497360619;12.109;4.673;6.624;5.132;8.746
1497360624;12.107;4.685;6.631;5.130;8.606
1497360629;12.406;4.726;6.631;5.132;8.604
1497360634;12.006;4.678;6.625;5.125;8.746
1497360639;12.101;4.683;6.646;5.130;8.600
1497360644;12.166;4.685;6.636;5.130;8.605
1497360649;12.406;4.737;6.630;5.121;8.600
1497360654;12.109;4.684;6.631;5.126;8.743
1497360659;12.107;4.683;6.635;5.129;8.605
1497360664;12.369;4.730;6.619;5.135;8.588
1497360670;12.102;4.671;6.618;5.121;8.739
1497360675;12.107;4.685;6.641;5.129;8.591
1497360680;12.114;4.684;6.631;5.129;8.602
1497360685;12.406;4.737;6.616;5.119;8.604
1497360690;12.108;4.685;6.629;5.125;8.748
1497360695;12.066;4.677;6.631;5.129;8.588
1497360700;12.398;4.734;6.621;5.128;8.601
1497360705;12.054;4.672;6.623;5.126;8.736
1497360710;12.107;4.684;6.625;5.131;8.606
1497360715;12.405;4.715;6.637;5.130;8.604
1497360720;12.042;4.737;6.623;5.124;8.738
1497360725;12.108;4.683;6.635;5.139;8.555
1497360730;12.100;4.683;6.634;5.134;8.599
1497360735;12.406;4.738;6.618;5.124;8.606
1497360740;12.109;4.682;6.625;5.120;8.736
1497360745;12.108;4.684;6.642;5.131;8.607
1497360750;12.406;4.736;6.631;5.131;8.604
1497360755;12.045;4.673;6.624;5.128;8.706
1497360760;12.096;4.684;6.627;5.133;8.571
1497360765;12.405;4.736;6.623;5.130;8.602
1497360770;12.043;4.715;6.625;5.120;8.739
1497360775;12.109;4.684;6.641;5.128;8.570
1497360780;12.106;4.684;6.639;5.129;8.604
1497360786;12.376;4.736;6.621;5.119;8.736
1497360791;12.073;4.678;6.642;5.131;8.741
1497360796;12.107;4.683;6.627;5.129;8.605
1497360801;12.406;4.735;6.636;5.128;8.598
1497360806;12.043;4.708;6.613;5.120;8.744
1497360811;12.109;4.684;6.639;5.130;8.576
1497360816;12.406;4.683;6.631;5.130;8.601
1497360821;12.328;4.730;6.616;5.124;8.733
1497360826;12.102;4.682;6.625;5.132;8.600
1497360831;12.099;4.684;6.630;5.130;8.604
1497360836;12.406;4.736;6.623;5.120;8.603
1497360841;12.109;4.678;6.640;5.131;8.615
1497360846;12.107;4.684;6.640;5.132;8.607
1497360851;12.365;4.730;6.638;5.131;8.599
1497360856;12.092;4.670;6.634;5.129;8.732
1497360861;12.108;4.684;6.633;5.131;8.605
1497360866;12.407;4.730;6.633;5.131;8.600
1497360871;12.042;4.736;6.616;5.120;8.743
1497360876;12.109;4.685;6.639;5.132;8.570
1497360881;12.014;4.676;6.623;5.131;8.600
1497360886;12.102;4.735;6.615;5.122;8.732
1497360892;12.109;4.684;6.638;5.134;8.594
1497360897;12.108;4.684;6.629;5.130;8.605
1497360902;12.407;4.736;6.623;5.117;8.603
1497360907;12.109;4.679;6.630;5.122;8.742
1497360912;12.108;4.683;6.649;5.132;8.592
1497360917;12.398;4.735;6.641;5.131;8.598
1497360922;12.064;4.671;6.617;5.119;8.739
1497360927;12.108;4.684;6.625;5.129;8.583
1497360932;12.073;4.679;6.622;5.134;8.577
1497360937;12.112;4.736;6.627;5.122;8.735
1497360942;12.109;4.685;6.633;5.133;8.551
1497360947;12.075;4.683;6.627;5.129;8.605
1497360952;12.353;4.720;6.644;5.130;8.585
1497360957;12.021;4.667;6.634;5.121;8.748
1497360962;12.108;4.684;6.624;5.130;8.608
1497360967;12.406;4.684;6.642;5.132;8.604
1497360972;12.255;4.736;6.607;5.119;8.739
1497360977;12.109;4.684;6.645;5.131;8.601
1497360982;12.104;4.684;6.629;5.136;8.584
1497360987;12.378;4.730;6.628;5.124;8.599
1497360992;12.109;4.677;6.642;5.120;8.745
1497360998;12.109;4.684;6.632;5.130;8.607
1497361003;12.406;4.736;6.627;5.131;8.607
1497361008;12.045;4.686;6.624;5.122;8.738
1497361013;12.097;4.684;6.631;5.130;8.572
1497361018;12.071;4.676;6.629;5.128;8.598
1497361023;12.399;4.737;6.625;5.129;8.607
1497361028;12.110;4.673;6.646;5.122;8.736
1497361033;12.109;4.684;6.635;5.129;8.593
1497361038;12.407;4.737;6.634;5.129;8.601
1497361043;12.043;4.735;6.611;5.115;8.737
1497361048;12.078;4.678;6.642;5.131;8.569
1497361053;12.101;4.684;6.624;5.131;8.604
1497361058;12.407;4.737;6.627;5.130;8.607
1497361063;12.067;4.672;6.623;5.121;8.732
1497361068;12.110;4.685;6.642;5.130;8.568
1497361073;12.107;4.683;6.639;5.129;8.603
1497361078;12.371;4.730;6.616;5.129;8.581
1497361083;12.103;4.671;6.634;5.128;8.603
1497361088;12.107;4.683;6.629;5.128;8.608
1497361093;12.407;4.735;6.617;5.131;8.605
1497361098;12.110;4.672;6.642;5.130;8.708
1497361103;12.108;4.684;6.642;5.129;8.607
1497361108;12.359;4.729;6.630;5.129;8.598
1497361114;12.038;4.672;6.635;5.119;8.734
1497361119;12.109;4.684;6.628;5.128;8.607
1497361124;12.407;4.683;6.632;5.129;8.606
1497361129;12.075;4.685;6.618;5.119;8.747
1497361134;12.110;4.683;6.625;5.128;8.589
1497361139;12.098;4.674;6.644;5.132;8.585
1497361144;12.103;4.734;6.628;5.123;8.740
1497361149;12.110;4.685;6.638;5.135;8.573
1497361154;12.108;4.684;6.628;5.131;8.603
1497361159;12.407;4.737;6.627;5.123;8.713
1497361164;12.111;4.685;6.647;5.132;8.743
1497361169;12.110;4.684;6.630;5.133;8.573
1497361174;12.389;4.734;6.638;5.130;8.607
1497361179;12.044;4.729;6.619;5.121;8.738
1497361184;12.110;4.684;6.628;5.131;8.575
1497361189;12.398;4.684;6.630;5.128;8.607
1497361194;12.407;4.736;6.622;5.121;8.684
1497361199;12.111;4.685;6.643;5.133;8.721
1497361204;12.074;4.682;6.636;5.130;8.601
1497361209;12.407;4.736;6.620;5.128;8.605
1497361214;12.109;4.671;6.632;5.119;8.740
1497361219;12.111;4.684;6.622;5.129;8.603
1497361224;12.106;4.683;6.632;5.128;8.601
1497361230;12.407;4.736;6.622;5.122;8.599
1497361235;12.078;4.676;6.625;5.127;8.738
1497361240;12.103;4.684;6.637;5.133;8.600
1497361245;12.407;4.682;6.641;5.132;8.605
1497361250;12.078;4.694;6.613;5.125;8.740
1497361255;12.111;4.685;6.633;5.131;8.570
1497361260;12.107;4.683;6.638;5.130;8.609
1497361265;12.113;4.729;6.613;5.122;8.727
1497361270;12.103;4.683;6.633;5.132;8.572
1497361275;12.100;4.685;6.639;5.132;8.609
1497361280;12.407;4.736;6.617;5.123;8.638
1497361285;12.110;4.685;6.639;5.138;8.737
1497361290;12.110;4.685;6.631;5.131;8.605
1497361295;12.373;4.725;6.632;5.132;8.598
1497361300;12.103;4.671;6.627;5.122;8.737
1497361305;12.111;4.684;6.634;5.132;8.606
1497361310;12.408;4.737;6.633;5.132;8.603
1497361315;12.044;4.727;6.625;5.123;8.736
1497361320;12.111;4.685;6.643;5.131;8.573
1497361325;12.408;4.679;6.648;5.136;8.587
1497361330;12.368;4.735;6.618;5.124;8.708
1497361335;12.110;4.684;6.619;5.134;8.604
1497361340;12.094;4.684;6.639;5.131;8.611
1497361345;12.408;4.737;6.614;5.119;8.601
1497361351;12.111;4.680;6.641;5.131;8.675
1497361356;12.110;4.684;6.636;5.134;8.555
1497361361;12.394;4.735;6.619;5.130;8.601
1497361366;12.046;4.671;6.627;5.120;8.742
1497361371;12.110;4.684;6.641;5.129;8.570
1497361376;12.109;4.683;6.636;5.128;8.605
1497361381;12.407;4.736;6.619;5.130;8.599
1497361386;12.111;4.672;6.633;5.130;8.741
1497361391;12.074;4.680;6.638;5.132;8.598
1497361396;12.408;4.736;6.629;5.131;8.603
1497361401;12.045;4.678;6.641;5.124;8.738
1497361406;12.110;4.684;6.642;5.131;8.607
1497361411;12.409;4.683;6.630;5.131;8.606
1497361416;12.104;4.698;6.613;5.121;8.743
1497361421;12.079;4.677;6.646;5.130;8.575
1497361426;12.101;4.681;6.627;5.130;8.600
1497361431;12.323;4.735;6.619;5.120;8.741
1497361436;12.110;4.683;6.631;5.133;8.659
1497361441;12.110;4.683;6.640;5.132;8.609
1497361446;12.408;4.736;6.615;5.123;8.604
1497361451;12.056;4.669;6.648;5.127;8.720
1497361456;12.103;4.683;6.635;5.132;8.597
1497361461;12.409;4.736;6.624;5.132;8.609
1497361467;12.052;4.672;6.627;5.122;8.735
1497361472;12.111;4.683;6.625;5.129;8.587
1497361477;12.109;4.684;6.625;5.131;8.602
1497361482;12.339;4.728;6.630;5.130;8.596
1497361487;12.104;4.671;6.634;5.123;8.744
1497361492;12.111;4.685;6.642;5.132;8.609
1497361497;12.309;4.684;6.642;5.131;8.602
1497361502;12.112;4.735;6.619;5.120;8.739
1497361507;12.111;4.683;6.628;5.129;8.569
1497361512;12.110;4.683;6.642;5.130;8.584
1497361517;12.374;4.735;6.612;5.128;8.602
1497361522;12.103;4.671;6.635;5.132;8.735
1497361527;12.109;4.683;6.642;5.130;8.609
1497361532;12.409;4.736;6.632;5.129;8.605
1497361537;12.045;4.728;6.626;5.122;8.745
1497361542;12.111;4.684;6.642;5.130;8.569
1497361547;12.122;4.678;6.641;5.127;8.604
1497361552;12.401;4.728;6.624;5.123;8.562
1497361557;12.092;4.678;6.636;5.122;8.733
1497361562;12.103;4.681;6.637;5.127;8.608
1497361567;12.408;4.735;6.619;5.127;8.606
1497361572;12.075;4.671;6.622;5.121;8.746
1497361577;12.111;4.683;6.641;5.130;8.580
1497361583;12.409;4.728;6.631;5.132;8.607
1497361588;12.008;4.728;6.620;5.121;8.745
1497361593;12.104;4.681;6.627;5.131;8.575
1497361598;12.110;4.683;6.638;5.130;8.610
1497361603;12.409;4.736;6.617;5.132;8.606
1497361608;12.078;4.671;6.619;5.123;8.749
1497361613;12.111;4.683;6.632;5.131;8.573
1497361618;12.073;4.675;6.625;5.131;8.605
1497361623;12.159;4.733;6.613;5.120;8.747
