1497355203;12.095;4.673;6.621;5.133;8.716
1497355208;12.094;4.684;6.625;5.132;8.569
1497355213;12.359;4.734;6.626;5.131;8.593
1497355218;12.030;4.700;6.613;5.125;8.746
1497355223;12.095;4.684;6.614;5.133;8.570
1497355228;12.094;4.684;6.618;5.131;8.594
1497355233;12.392;4.736;6.613;5.123;8.698
1497355238;12.090;4.684;6.612;5.136;8.682
1497355243;12.062;4.678;6.629;5.133;8.595
1497355248;12.386;4.737;6.630;5.131;8.599
1497355254;12.029;4.715;6.612;5.121;8.741
1497355259;12.095;4.684;6.634;5.133;8.563
1497355264;12.392;4.684;6.623;5.132;8.601
1497355269;12.380;4.738;6.611;5.126;8.641
1497355274;12.053;4.675;6.624;5.138;8.713
1497355279;12.087;4.682;6.632;5.131;8.599
1497355284;12.392;4.728;6.611;5.132;8.598
1497355289;12.028;4.684;6.612;5.124;8.729
1497355294;12.094;4.686;6.628;5.134;8.600
1497355299;12.202;4.684;6.625;5.132;8.601
1497355304;12.378;4.726;6.628;5.125;8.574
1497355309;12.088;4.683;6.634;5.135;8.733
1497355314;12.095;4.684;6.614;5.132;8.601
1497355319;12.392;4.684;6.616;5.131;8.597
1497355324;12.043;4.684;6.612;5.121;8.744
1497355329;12.095;4.683;6.635;5.128;8.584
1497355334;12.086;4.685;6.639;5.141;8.587
1497355339;12.384;4.735;6.606;5.122;8.591
1497355344;12.095;4.683;6.624;5.125;8.732
1497355349;12.095;4.685;6.626;5.133;8.601
1497355354;12.356;4.679;6.624;5.132;8.583
1497355359;12.242;4.735;6.608;5.122;8.690
1497355364;12.094;4.684;6.630;5.133;8.627
1497355370;12.059;4.678;6.625;5.132;8.602
1497355375;12.382;4.737;6.624;5.133;8.599
1497355380;12.029;4.682;6.629;5.126;8.726
1497355385;12.095;4.685;6.630;5.133;8.601
1497355390;12.357;4.685;6.615;5.132;8.601
1497355395;12.391;4.736;6.610;5.120;8.622
1497355400;12.062;4.677;6.625;5.133;8.738
1497355405;12.087;4.683;6.628;5.130;8.599
1497355410;12.391;4.737;6.611;5.123;8.586
1497355415;12.095;4.682;6.620;5.118;8.734
1497355420;12.095;4.685;6.627;5.130;8.603
1497355425;12.392;4.684;6.615;5.131;8.600
1497355430;12.034;4.731;6.623;5.125;8.712
1497355435;12.088;4.686;6.618;5.136;8.692
1497355440;12.095;4.687;6.629;5.133;8.595
1497355445;12.391;4.739;6.626;5.132;8.601
1497355450;12.030;4.718;6.611;5.125;8.737
1497355455;12.096;4.687;6.615;5.134;8.567
1497355460;12.044;4.681;6.621;5.135;8.589
1497355465;12.385;4.738;6.607;5.134;8.599
1497355470;12.093;4.675;6.625;5.132;8.728
1497355475;12.095;4.687;6.634;5.135;8.601
1497355480;12.392;4.723;6.619;5.135;8.600
1497355486;12.029;4.739;6.609;5.126;8.733
1497355491;12.096;4.681;6.640;5.140;8.544
1497355496;12.087;4.685;6.618;5.133;8.596
1497355501;12.391;4.738;6.611;5.125;8.588
1497355506;12.095;4.685;6.617;5.129;8.740
1497355511;12.095;4.686;6.636;5.134;8.600
1497355516;12.392;4.685;6.629;5.133;8.600
1497355521;12.028;4.738;6.609;5.131;8.718
1497355526;12.088;4.684;6.630;5.134;8.537
1497355531;12.053;4.681;6.633;5.131;8.587
1497355536;12.385;4.737;6.615;5.131;8.593
1497355541;12.030;4.705;6.610;5.122;8.746
1497355546;12.096;4.686;6.626;5.131;8.567
1497355551;12.093;4.687;6.629;5.131;8.601
1497355556;12.391;4.739;6.610;5.132;8.599
1497355561;12.045;4.668;6.625;5.135;8.715
1497355566;12.087;4.686;6.620;5.132;8.597
1497355571;12.392;4.740;6.618;5.133;8.599
1497355576;12.031;4.706;6.610;5.126;8.741
1497355581;12.096;4.688;6.624;5.134;8.565
1497355586;12.093;4.687;6.635;5.134;8.600
1497355591;12.062;4.729;6.601;5.126;8.715
1497355596;12.088;4.685;6.621;5.135;8.565
1497355602;12.090;4.688;6.628;5.134;8.596
1497355607;12.392;4.739;6.610;5.133;8.601
1497355612;12.086;4.675;6.614;5.123;8.728
1497355617;12.096;4.686;6.635;5.129;8.598
1497355622;12.092;4.683;6.643;5.133;8.577
1497355627;12.089;4.737;6.605;5.120;8.747
1497355632;12.096;4.687;6.621;5.132;8.569
1497355637;12.095;4.687;6.635;5.132;8.600
1497355642;12.392;4.740;6.602;5.132;8.602
1497355647;12.046;4.675;6.609;5.124;8.728
1497355652;12.096;4.688;6.613;5.137;8.552
1497355657;12.365;4.697;6.629;5.132;8.589
1497355662;12.028;4.739;6.615;5.122;8.739
1497355667;12.096;4.686;6.636;5.132;8.564
1497355672;12.095;4.687;6.618;5.132;8.602
1497355677;12.392;4.739;6.610;5.119;8.601
1497355682;12.095;4.678;6.639;5.130;8.634
1497355687;12.058;4.681;6.618;5.131;8.598
1497355692;12.392;4.739;6.614;5.131;8.598
1497355697;12.071;4.675;6.609;5.124;8.737
1497355702;12.096;4.688;6.618;5.134;8.588
1497355707;12.093;4.687;6.636;5.134;8.605
1497355712;12.096;4.739;6.613;5.126;8.740
1497355718;12.058;4.680;6.631;5.137;8.548
1497355723;12.087;4.685;6.616;5.132;8.596
1497355728;12.393;4.739;6.615;5.130;8.602
1497355733;12.064;4.675;6.612;5.122;8.728
1497355738;12.097;4.686;6.630;5.131;8.586
1497355743;12.093;4.686;6.615;5.132;8.601
1497355748;12.343;4.731;6.614;5.133;8.574
1497355753;12.089;4.675;6.625;5.126;8.738
1497355758;12.096;4.687;6.612;5.133;8.601
1497355763;12.263;4.687;6.617;5.132;8.596
1497355768;12.393;4.739;6.611;5.123;8.593
1497355773;12.096;4.687;6.637;5.135;8.598
1497355778;12.093;4.684;6.623;5.143;8.586
1497355783;12.385;4.736;6.618;5.130;8.591
1497355788;12.096;4.674;6.622;5.124;8.743
1497355793;12.096;4.686;6.612;5.131;8.602
1497355798;12.393;4.696;6.613;5.131;8.601
1497355803;12.029;4.686;6.611;5.120;8.734
1497355808;12.096;4.686;6.612;5.129;8.582
1497355813;12.253;4.682;6.613;5.130;8.595
1497355818;12.392;4.738;6.613;5.121;8.712
1497355823;12.097;4.686;6.613;5.131;8.743
1497355828;12.096;4.687;6.612;5.130;8.602
1497355834;12.393;4.710;6.627;5.128;8.604
1497355839;12.029;4.737;6.615;5.119;8.738
1497355844;12.064;4.680;6.636;5.132;8.566
1497355849;12.088;4.684;6.625;5.130;8.598
1497355854;12.393;4.738;6.616;5.129;8.600
1497355859;12.052;4.674;6.612;5.120;8.732
1497355864;12.097;4.686;6.637;5.131;8.569
1497355869;12.363;4.718;6.626;5.130;8.594
1497355874;11.993;4.733;6.608;5.123;8.717
1497355879;12.089;4.685;6.632;5.133;8.570
1497355884;12.094;4.686;6.616;5.129;8.601
1497355889;12.394;4.739;6.608;5.131;8.602
1497355894;12.033;4.674;6.636;5.120;8.727
1497355899;12.060;4.680;6.632;5.134;8.586
1497355904;12.357;4.680;6.622;5.132;8.571
1497355909;12.195;4.737;6.609;5.121;8.737
1497355914;12.096;4.686;6.627;5.132;8.647
1497355919;12.095;4.686;6.632;5.132;8.603
1497355924;12.394;4.739;6.615;5.122;8.591
1497355929;12.095;4.683;6.633;5.122;8.749
1497355934;12.047;4.680;6.613;5.135;8.573
1497355939;12.385;4.685;6.629;5.130;8.606
1497355944;12.044;4.711;6.610;5.121;8.736
1497355950;12.096;4.686;6.625;5.133;8.564
1497355955;12.088;4.687;6.629;5.132;8.595
1497355960;12.393;4.738;6.612;5.133;8.603
1497355965;12.023;4.668;6.632;5.124;8.730
1497355970;12.089;4.685;6.633;5.131;8.595
1497355975;12.198;4.687;6.615;5.132;8.601
1497355980;12.394;4.739;6.612;5.121;8.601
1497355985;12.097;4.687;6.634;5.135;8.603
1497355990;12.063;4.686;6.636;5.129;8.598
1497355995;12.393;4.732;6.631;5.125;8.575
1497356000;12.090;4.684;6.620;5.125;8.737
1497356005;12.096;4.686;6.617;5.129;8.602
1497356010;12.393;4.685;6.635;5.130;8.597
1497356015;12.041;4.686;6.616;5.122;8.742
1497356020;12.097;4.686;6.628;5.131;8.577
1497356025;12.086;4.687;6.620;5.147;8.562
1497356030;12.386;4.737;6.608;5.120;8.595
1497356035;12.097;4.685;6.634;5.123;8.737
1497356040;12.097;4.685;6.625;5.129;8.604
1497356045;12.394;4.737;6.629;5.128;8.599
1497356050;12.033;4.684;6.610;5.120;8.734
1497356055;12.097;4.686;6.621;5.131;8.561
1497356060;12.058;4.683;6.628;5.133;8.600
1497356066;12.391;4.738;6.615;5.128;8.596
1497356071;12.097;4.674;6.627;5.122;8.745
1497356076;12.097;4.686;6.627;5.130;8.598
1497356081;12.393;4.738;6.623;5.131;8.604
1497356086;12.032;4.728;6.610;5.122;8.740
1497356091;12.068;4.683;6.626;5.152;8.545
1497356096;12.087;4.684;6.630;5.132;8.596
1497356101;12.394;4.736;6.612;5.132;8.604
1497356106;12.096;4.674;6.633;5.123;8.726
1497356111;12.096;4.685;6.637;5.131;8.603
1497356116;12.282;4.684;6.616;5.133;8.601
1497356121;12.356;4.731;6.602;5.125;8.570
1497356126;12.071;4.678;6.626;5.136;8.722
1497356131;12.030;4.679;6.648;5.135;8.595
1497356136;12.387;4.685;6.621;5.131;8.594
1497356141;12.166;4.736;6.613;5.122;8.743
1497356146;12.096;4.684;6.629;5.132;8.710
1497356151;12.096;4.686;6.630;5.133;8.601
1497356156;12.393;4.737;6.641;5.135;8.593
1497356161;11.980;4.710;6.629;5.124;8.722
1497356166;12.090;4.684;6.628;5.132;8.560
1497356171;12.158;4.685;6.632;5.131;8.602
1497356176;12.395;4.737;6.611;5.120;8.624
1497356182;12.098;4.686;6.638;5.130;8.733
1497356187;12.096;4.685;6.630;5.129;8.598
1497356192;12.394;4.679;6.636;5.137;8.573
1497356197;12.026;4.684;6.611;5.122;8.740
1497356202;12.096;4.684;6.617;5.129;8.576
1497356207;12.093;4.685;6.637;5.131;8.597
1497356212;12.394;4.738;6.615;5.119;8.604
1497356217;12.098;4.679;6.634;5.120;8.740
1497356222;12.059;4.681;6.633;5.136;8.592
1497356227;12.387;4.736;6.613;5.126;8.580
1497356232;12.098;4.676;6.631;5.120;8.745
1497356237;12.096;4.685;6.635;5.133;8.601
1497356242;12.393;4.684;6.622;5.132;8.603
1497356247;12.149;4.737;6.616;5.122;8.729
1497356252;12.098;4.684;6.623;5.138;8.702
1497356257;12.078;4.683;6.610;5.132;8.595
1497356262;12.395;4.737;6.618;5.132;8.603
1497356267;12.032;4.712;6.612;5.122;8.741
1497356272;12.097;4.684;6.614;5.132;8.568
1497356277;12.094;4.685;6.634;5.133;8.600
1497356282;12.394;4.738;6.612;5.132;8.598
1497356288;12.051;4.667;6.619;5.122;8.715
1497356293;12.090;4.684;6.626;5.131;8.601
1497356298;12.120;4.684;6.633;5.131;8.601
1497356303;12.394;4.736;6.611;5.123;8.599
1497356308;12.097;4.684;6.616;5.132;8.747
1497356313;12.097;4.684;6.631;5.132;8.600
1497356318;12.361;4.730;6.625;5.132;8.569
1497356323;12.090;4.671;6.636;5.123;8.725
1497356328;12.096;4.685;6.637;5.131;8.601
1497356333;12.292;4.683;6.620;5.131;8.596
1497356338;12.394;4.736;6.611;5.121;8.670
1497356343;12.098;4.685;6.635;5.134;8.603
1497356348;12.056;4.676;6.634;5.129;8.588
1497356353;12.369;4.732;6.606;5.131;8.591
1497356358;12.083;4.672;6.609;5.118;8.740
1497356363;12.097;4.685;6.616;5.129;8.597
1497356368;12.094;4.685;6.615;5.132;8.599
1497356373;12.395;4.736;6.611;5.122;8.599
1497356378;12.049;4.670;6.616;5.124;8.714
1497356383;12.090;4.683;6.637;5.133;8.598
1497356388;12.386;4.683;6.622;5.133;8.592
1497356393;12.394;4.736;6.615;5.123;8.630
1497356399;12.097;4.684;6.618;5.134;8.742
1497356404;12.097;4.685;6.634;5.132;8.600
1497356409;12.379;4.726;6.625;5.131;8.577
1497356414;12.091;4.671;6.619;5.123;8.738
1497356419;12.097;4.684;6.619;5.131;8.603
1497356424;12.332;4.685;6.613;5.132;8.598
1497356429;12.394;4.737;6.615;5.124;8.622
1497356434;12.097;4.685;6.618;5.134;8.601
1497356439;12.095;4.685;6.629;5.136;8.568
1497356444;12.357;4.729;6.621;5.130;8.595
1497356449;12.053;4.665;6.634;5.123;8.714
1497356454;12.090;4.682;6.615;5.129;8.598
1497356459;12.132;4.684;6.616;5.128;8.604
1497356464;12.097;4.719;6.610;5.121;8.735
1497356469;12.098;4.685;6.635;5.131;8.571
1497356474;12.059;4.678;6.637;5.132;8.595
1497356479;12.387;4.735;6.612;5.132;8.602
1497356484;12.098;4.672;6.640;5.122;8.729
1497356489;12.097;4.684;6.625;5.130;8.598
1497356494;12.197;4.683;6.622;5.128;8.600
1497356499;12.394;4.733;6.614;5.119;8.604
1497356504;12.061;4.673;6.632;5.127;8.710
1497356509;12.090;4.682;6.629;5.126;8.593
1497356515;12.395;4.687;6.613;5.126;8.605
1497356520;12.029;4.734;6.610;5.118;8.740
1497356525;12.098;4.683;6.626;5.131;8.745
1497356530;12.097;4.682;6.613;5.130;8.600
1497356535;12.339;4.728;6.632;5.131;8.586
1497356540;12.025;4.716;6.613;5.119;8.732
1497356545;12.098;4.683;6.613;5.130;8.569
1497356550;12.097;4.683;6.630;5.130;8.597
1497356555;12.394;4.736;6.617;5.131;8.599
1497356560;12.089;4.673;6.631;5.123;8.724
1497356565;12.098;4.685;6.623;5.140;8.566
1497356570;12.086;4.682;6.622;5.131;8.596
1497356575;12.394;4.735;6.611;5.117;8.599
1497356580;12.075;4.675;6.619;5.120;8.741
1497356585;12.098;4.683;6.624;5.130;8.604
1497356590;12.342;4.683;6.636;5.130;8.600
1497356595;12.394;4.735;6.613;5.120;8.624
1497356600;12.061;4.679;6.630;5.135;8.728
1497356605;12.096;4.683;6.615;5.129;8.602
1497356610;12.394;4.712;6.631;5.128;8.598
1497356615;12.031;4.683;6.611;5.120;8.743
1497356620;12.079;4.684;6.615;5.130;8.596
1497356625;12.083;4.683;6.636;5.131;8.604
1497356631;12.360;4.731;6.615;5.123;8.583
1497356636;12.091;4.683;6.629;5.128;8.739
1497356641;12.097;4.684;6.634;5.132;8.599
1497356646;12.394;4.736;6.616;5.136;8.601
1497356651;12.099;4.673;6.631;5.123;8.741
1497356656;12.098;4.684;6.622;5.129;8.599
1497356661;12.358;4.727;6.615;5.133;8.579
1497356666;12.024;4.734;6.613;5.122;8.737
1497356671;12.098;4.684;6.612;5.134;8.568
1497356676;12.390;4.684;6.616;5.133;8.600
1497356681;12.394;4.736;6.615;5.123;8.661
1497356686;12.099;4.683;6.640;5.132;8.740
1497356691;12.072;4.675;6.622;5.135;8.584
1497356696;12.387;4.710;6.619;5.131;8.604
1497356701;12.030;4.735;6.615;5.121;8.736
1497356706;12.099;4.683;6.627;5.133;8.681
1497356711;12.097;4.684;6.634;5.133;8.606
1497356716;12.395;4.736;6.628;5.130;8.595
1497356721;12.032;4.676;6.627;5.123;8.696
1497356726;12.069;4.682;6.629;5.130;8.596
1497356731;12.209;4.676;6.620;5.135;8.591
1497356737;12.387;4.735;6.618;5.123;8.615
1497356742;12.099;4.685;6.618;5.135;8.604
1497356747;12.096;4.683;6.635;5.132;8.601
1497356752;12.395;4.735;6.613;5.130;8.605
1497356757;12.096;4.671;6.619;5.121;8.735
1497356762;12.076;4.670;6.627;5.133;8.565
1497356767;12.387;4.734;6.629;5.131;8.601
1497356772;12.031;4.735;6.612;5.123;8.739
1497356777;12.099;4.684;6.617;5.133;8.570
1497356782;12.097;4.683;6.629;5.130;8.601
1497356787;12.395;4.734;6.613;5.129;8.600
1497356792;12.077;4.671;6.608;5.128;8.709
1497356797;12.089;4.682;6.619;5.129;8.570
1497356802;12.094;4.683;6.615;5.130;8.600
1497356807;12.394;4.735;6.611;5.122;8.603
1497356812;12.099;4.674;6.631;5.130;8.734
1497356817;12.097;4.684;6.618;5.131;8.602
1497356822;12.395;4.736;6.630;5.131;8.596
1497356827;12.024;4.734;6.620;5.121;8.744
1497356832;12.099;4.683;6.620;5.135;8.546
1497356837;12.272;4.682;6.630;5.130;8.599
1497356842;12.395;4.735;6.612;5.120;8.715
1497356847;12.099;4.683;6.631;5.135;8.739
1497356852;12.097;4.683;6.613;5.129;8.599
1497356858;12.359;4.698;6.638;5.131;8.606
1497356863;12.024;4.682;6.613;5.120;8.741
1497356868;12.099;4.684;6.638;5.131;8.590
1497356873;12.094;4.683;6.627;5.131;8.600
1497356878;12.395;4.736;6.615;5.123;8.602
1497356883;12.099;4.681;6.636;5.131;8.606
1497356888;12.058;4.678;6.633;5.137;8.588
1497356893;12.387;4.734;6.610;5.122;8.734
1497356898;12.099;4.684;6.632;5.132;8.741
1497356903;12.098;4.684;6.626;5.132;8.605
1497356908;12.395;4.736;6.615;5.136;8.600
1497356913;12.099;4.672;6.621;5.123;8.734
1497356918;12.042;4.677;6.613;5.135;8.566
1497356923;12.087;4.682;6.633;5.133;8.604
1497356928;12.395;4.736;6.616;5.124;8.598
1497356933;12.099;4.682;6.636;5.126;8.735
1497356938;12.098;4.683;6.617;5.131;8.602
1497356943;12.395;4.683;6.631;5.131;8.599
1497356948;12.247;4.730;6.630;5.126;8.723
1497356953;12.091;4.682;6.620;5.135;8.594
1497356958;12.324;4.683;6.617;5.130;8.605
1497356963;12.395;4.734;6.616;5.120;8.733
1497356968;12.099;4.683;6.641;5.132;8.739
1497356974;12.098;4.683;6.635;5.131;8.603
1497356979;12.395;4.730;6.625;5.141;8.570
1497356984;12.024;4.681;6.609;5.124;8.742
1497356989;12.099;4.683;6.635;5.131;8.600
1497356994;12.214;4.682;6.624;5.129;8.603
1497356999;12.395;4.735;6.615;5.121;8.602
1497357004;12.099;4.683;6.620;5.133;8.605
1497357009;12.096;4.684;6.638;5.133;8.603
1497357014;12.360;4.730;6.622;5.133;8.594
1497357019;12.100;4.671;6.631;5.123;8.741
1497357024;12.099;4.683;6.617;5.131;8.602
1497357029;12.091;4.682;6.630;5.131;8.603
1497357034;12.099;4.734;6.615;5.123;8.739
1497357039;12.100;4.683;6.616;5.136;8.587
1497357044;12.065;4.677;6.616;5.133;8.607
1497357049;12.388;4.734;6.621;5.133;8.599
1497357054;12.035;4.672;6.605;5.126;8.735
1497357059;12.099;4.683;6.637;5.133;8.567
1497357064;12.096;4.683;6.621;5.132;8.607
1497357069;12.395;4.734;6.616;5.132;8.604
1497357074;12.059;4.664;6.634;5.132;8.701
1497357079;12.090;4.681;6.625;5.132;8.606
1497357084;12.396;4.735;6.623;5.133;8.605
1497357090;12.037;4.672;6.613;5.126;8.748
1497357095;12.099;4.683;6.626;5.133;8.574
1497357100;12.096;4.683;6.626;5.130;8.604
1497357105;12.049;4.728;6.621;5.125;8.736
1497357110;12.092;4.681;6.620;5.133;8.560
1497357115;12.097;4.682;6.635;5.130;8.606
1497357120;12.395;4.735;6.628;5.129;8.601
1497357125;12.071;4.671;6.630;5.126;8.736
1497357130;12.099;4.683;6.613;5.130;8.603
1497357135;12.387;4.690;6.619;5.134;8.595
1497357140;12.024;4.733;6.616;5.123;8.744
1497357145;12.099;4.684;6.635;5.136;8.573
1497357150;12.097;4.683;6.610;5.133;8.599
1497357155;12.395;4.735;6.622;5.131;8.606
1497357160;12.036;4.670;6.611;5.120;8.738
1497357165;12.100;4.682;6.633;5.144;8.566
1497357170;12.388;4.675;6.633;5.130;8.595
1497357175;12.120;4.734;6.614;5.123;8.736
1497357180;12.100;4.684;6.628;5.133;8.567
1497357185;12.098;4.683;6.619;5.132;8.605
1497357190;12.396;4.735;6.622;5.130;8.606
1497357195;12.035;4.676;6.638;5.122;8.752
1497357200;12.066;4.675;6.621;5.130;8.597
1497357205;12.388;4.681;6.633;5.129;8.607
1497357211;12.357;4.735;6.613;5.120;8.674
1497357216;12.100;4.683;6.637;5.132;8.750
1497357221;12.098;4.683;6.638;5.132;8.602
1497357226;12.395;4.735;6.615;5.121;8.573
1497357231;12.064;4.675;6.617;5.124;8.719
1497357236;12.092;4.683;6.637;5.133;8.609
1497357241;12.396;4.682;6.617;5.133;8.606
1497357246;12.077;4.735;6.618;5.123;8.747
1497357251;12.100;4.681;6.630;5.132;8.711
1497357256;12.098;4.682;6.616;5.131;8.602
1497357261;12.346;4.727;6.646;5.142;8.584
1497357266;12.027;4.695;6.611;5.125;8.746
1497357271;12.100;4.683;6.618;5.133;8.574
1497357276;12.096;4.684;6.637;5.135;8.608
1497357281;12.396;4.735;6.623;5.135;8.602
1497357286;12.100;4.672;6.640;5.136;8.736
1497357291;12.086;4.668;6.622;5.133;8.578
1497357296;12.388;4.734;6.628;5.132;8.599
1497357301;12.034;4.682;6.627;5.129;8.732
1497357306;12.099;4.683;6.624;5.132;8.602
1497357311;12.395;4.736;6.635;5.135;8.603
1497357316;12.033;4.679;6.636;5.126;8.738
1497357321;12.100;4.683;6.628;5.146;8.583
1497357327;12.389;4.681;6.627;5.131;8.602
1497357332;12.306;4.726;6.630;5.125;8.666
1497357337;12.092;4.682;6.623;5.133;8.728
1497357342;12.099;4.683;6.622;5.134;8.603
1497357347;12.361;4.717;6.624;5.136;8.598
1497357352;12.025;4.733;6.622;5.123;8.735
1497357357;12.100;4.683;6.633;5.135;8.573
1497357362;12.098;4.683;6.629;5.132;8.555
1497357367;12.376;4.733;6.609;5.121;8.580
1497357372;12.100;4.682;6.619;5.128;8.732
1497357377;12.100;4.683;6.628;5.132;8.608
1497357382;12.396;4.684;6.631;5.134;8.604
1497357387;12.032;4.735;6.614;5.125;8.751
1497357392;12.100;4.683;6.618;5.137;8.568
1497357397;12.062;4.677;6.629;5.136;8.602
1497357402;12.393;4.736;6.643;5.134;8.600
1497357407;12.036;4.672;6.616;5.123;8.744
1497357412;12.099;4.683;6.615;5.132;8.603
1497357417;12.396;4.683;6.629;5.130;8.603
1497357422;12.052;4.682;6.616;5.122;8.737
1497357427;12.065;4.675;6.634;5.131;8.594
1497357432;12.077;4.681;6.616;5.130;8.605
1497357437;12.396;4.734;6.629;5.120;8.600
1497357443;12.101;4.681;6.633;5.123;8.746
1497357448;12.099;4.683;6.637;5.133;8.602
1497357453;12.395;4.683;6.632;5.132;8.609
1497357458;12.095;4.729;6.630;5.124;8.719
1497357463;12.093;4.682;6.628;5.133;8.605
1497357468;12.098;4.682;6.636;5.132;8.600
1497357473;12.396;4.735;6.622;5.131;8.608
1497357478;12.035;4.680;6.613;5.122;8.736
1497357483;12.099;4.683;6.628;5.129;8.606
1497357488;12.123;4.673;6.627;5.133;8.582
1497357493;12.388;4.734;6.608;5.122;8.599
1497357498;12.100;4.682;6.638;5.132;8.604
1497357503;12.096;4.682;6.635;5.130;8.607
1497357508;12.397;4.734;6.635;5.135;8.601
1497357513;12.101;4.671;6.626;5.130;8.755
1497357518;12.099;4.681;6.653;5.133;8.597
1497357523;12.389;4.734;6.620;5.131;8.602
1497357528;12.027;4.678;6.621;5.121;8.733
1497357533;12.099;4.683;6.618;5.129;8.605
1497357538;12.397;4.683;6.623;5.130;8.605
1497357543;12.072;4.683;6.616;5.120;8.754
1497357548;12.100;4.684;6.636;5.133;8.536
1497357553;12.064;4.683;6.628;5.132;8.599
1497357559;12.127;4.735;6.615;5.123;8.743
1497357564;12.101;4.685;6.639;5.135;8.584
1497357569;12.099;4.684;6.620;5.131;8.610
1497357574;12.397;4.736;6.621;5.130;8.608
1497357579;12.039;4.671;6.621;5.121;8.745
1497357584;12.063;4.678;6.630;5.131;8.608
1497357589;12.397;4.683;6.618;5.132;8.603
1497357594;12.290;4.735;6.615;5.124;8.735
1497357599;12.101;4.684;6.615;5.135;8.729
1497357604;12.100;4.684;6.629;5.133;8.605
1497357609;12.396;4.723;6.629;5.134;8.606
1497357614;11.998;4.729;6.612;5.125;8.740
1497357619;12.093;4.682;6.634;5.135;8.575
1497357624;12.246;4.684;6.622;5.132;8.606
1497357629;12.396;4.735;6.613;5.121;8.693
1497357634;12.101;4.682;6.640;5.135;8.747
1497357639;12.100;4.683;6.640;5.130;8.609
1497357644;12.361;4.692;6.626;5.134;8.576
1497357649;12.026;4.682;6.611;5.122;8.743
1497357654;12.101;4.683;6.638;5.132;8.581
1497357659;12.128;4.684;6.634;5.135;8.605
1497357664;12.100;4.736;6.615;5.125;8.740
1497357669;12.101;4.684;6.620;5.133;8.571
1497357675;12.030;4.676;6.649;5.133;8.579
1497357680;12.390;4.734;6.608;5.130;8.608
1497357685;12.100;4.672;6.625;5.124;8.750
1497357690;12.101;4.685;6.640;5.133;8.602
1497357695;12.116;4.684;6.616;5.131;8.608
1497357700;12.397;4.735;6.616;5.121;8.601
1497357705;12.101;4.678;6.635;5.131;8.726
1497357710;12.093;4.683;6.630;5.132;8.607
1497357715;12.397;4.683;6.618;5.129;8.604
1497357720;12.078;4.735;6.613;5.120;8.756
1497357725;12.101;4.683;6.644;5.131;8.738
1497357730;12.100;4.684;6.636;5.131;8.601
1497357735;12.397;4.737;6.626;5.139;8.596
1497357740;12.001;4.707;6.620;5.123;8.734
1497357745;12.099;4.682;6.618;5.130;8.569
1497357750;12.167;4.683;6.619;5.131;8.610
1497357755;12.397;4.735;6.616;5.124;8.617
1497357760;12.101;4.684;6.630;5.130;8.742
1497357765;12.100;4.683;6.630;5.131;8.605
1497357770;12.365;4.729;6.627;5.129;8.598
1497357775;12.062;4.671;6.613;5.121;8.753
1497357780;12.101;4.683;6.638;5.132;8.577
1497357785;12.397;4.720;6.637;5.133;8.600
1497357791;12.033;4.735;6.616;5.122;8.753
1497357796;12.101;4.682;6.617;5.130;8.574
1497357801;12.067;4.677;6.644;5.132;8.588
1497357806;12.390;4.734;6.625;5.130;8.607
1497357811;12.057;4.671;6.621;5.120;8.741
1497357816;12.101;4.682;6.621;5.127;8.573
1497357821;12.097;4.683;6.637;5.130;8.606
1497357826;12.397;4.736;6.618;5.127;8.602
1497357831;12.057;4.667;6.632;5.134;8.718
1497357836;12.092;4.682;6.623;5.132;8.603
1497357841;12.398;4.735;6.617;5.130;8.604
1497357846;12.038;4.671;6.617;5.123;8.732
1497357851;12.100;4.684;6.639;5.132;8.606
1497357856;12.397;4.684;6.628;5.133;8.600
1497357861;11.994;4.677;6.617;5.126;8.720
1497357866;12.093;4.683;6.630;5.134;8.594
1497357871;12.242;4.683;6.635;5.132;8.604
1497357876;12.100;4.734;6.619;5.120;8.735
1497357881;12.101;4.683;6.638;5.133;8.569
1497357886;12.100;4.685;6.618;5.135;8.604
1497357891;12.391;4.730;6.623;5.128;8.621
1497357896;12.093;4.683;6.628;5.135;8.725
1497357901;12.101;4.684;6.627;5.132;8.607
1497357907;12.397;4.736;6.613;5.135;8.597
1497357912;12.100;4.671;6.634;5.120;8.735
1497357917;12.102;4.683;6.635;5.128;8.597
1497357922;12.398;4.736;6.627;5.130;8.580
1497357927;12.003;4.714;6.611;5.122;8.730
1497357932;12.082;4.675;6.654;5.144;8.549
1497357937;12.369;4.690;6.632;5.131;8.597
1497357942;12.032;4.735;6.620;5.123;8.739
1497357947;12.098;4.685;6.621;5.135;8.571
1497357952;12.100;4.685;6.624;5.133;8.603
1497357957;12.398;4.737;6.624;5.133;8.600
1497357962;12.037;4.672;6.635;5.129;8.729
1497357967;12.065;4.677;6.641;5.130;8.604
1497357972;12.390;4.724;6.636;5.130;8.604
1497357977;12.034;4.735;6.618;5.123;8.729
1497357982;12.101;4.683;6.620;5.133;8.571
1497357987;12.100;4.683;6.619;5.130;8.601
1497357992;12.399;4.735;6.619;5.131;8.603
1497357997;12.023;4.665;6.619;5.126;8.732
1497358002;12.094;4.682;6.622;5.132;8.588
1497358007;12.099;4.684;6.631;5.132;8.607
1497358012;12.309;4.736;6.619;5.124;8.740
1497358017;12.101;4.684;6.630;5.135;8.661
1497358023;12.101;4.684;6.629;5.133;8.603
