1497362405;12.070;4.677;6.644;5.129;8.584
1497362410;12.133;4.683;6.635;5.129;8.596
1497362415;12.411;4.736;6.616;5.116;8.605
1497362420;12.115;4.683;6.631;5.122;8.738
1497362425;12.115;4.683;6.641;5.126;8.606
1497362430;12.412;4.735;6.615;5.124;8.602
1497362435;12.106;4.661;6.646;5.124;8.720
1497362440;12.106;4.683;6.639;5.128;8.603
1497362445;12.355;4.683;6.630;5.126;8.601
1497362450;12.411;4.735;6.626;5.116;8.718
1497362455;12.114;4.683;6.646;5.130;8.611
1497362460;12.112;4.684;6.637;5.128;8.600
1497362465;12.412;4.736;6.616;5.124;8.595
1497362470;12.082;4.670;6.636;5.117;8.747
1497362475;12.114;4.683;6.635;5.127;8.602
1497362480;12.308;4.684;6.632;5.128;8.606
1497362485;12.410;4.735;6.624;5.117;8.626
1497362490;12.115;4.683;6.633;5.122;8.749
1497362495;12.115;4.682;6.643;5.124;8.611
1497362500;12.375;4.683;6.636;5.127;8.600
1497362505;12.045;4.683;6.617;5.119;8.735
1497362510;12.115;4.682;6.640;5.126;8.583
1497362515;12.111;4.683;6.633;5.129;8.604
1497362521;12.115;4.735;6.629;5.119;8.739
1497362526;12.115;4.683;6.632;5.128;8.666
1497362531;12.081;4.677;6.636;5.128;8.601
1497362536;12.405;4.735;6.628;5.130;8.600
1497362541;12.050;4.671;6.617;5.119;8.746
1497362546;12.115;4.683;6.644;5.127;8.578
1497362551;12.412;4.677;6.628;5.129;8.604
1497362556;12.126;4.735;6.616;5.118;8.739
1497362561;12.076;4.676;6.651;5.130;8.569
1497362566;12.104;4.682;6.637;5.130;8.604
1497362571;12.412;4.735;6.630;5.125;8.603
1497362576;12.115;4.671;6.644;5.119;8.744
1497362581;12.115;4.683;6.644;5.129;8.602
1497362586;12.413;4.736;6.637;5.128;8.600
1497362591;12.005;4.707;6.622;5.119;8.722
1497362596;12.107;4.682;6.636;5.128;8.572
1497362601;12.104;4.682;6.635;5.129;8.599
1497362606;12.412;4.735;6.622;5.125;8.606
1497362611;12.116;4.672;6.634;5.119;8.748
1497362616;12.114;4.684;6.633;5.128;8.603
1497362621;12.104;4.677;6.646;5.128;8.587
1497362626;12.405;4.734;6.620;5.119;8.607
1497362631;12.115;4.682;6.644;5.122;8.744
1497362637;12.115;4.682;6.635;5.126;8.599
1497362642;12.413;4.735;6.612;5.126;8.608
1497362647;12.077;4.671;6.622;5.119;8.741
1497362652;12.114;4.683;6.631;5.127;8.500
1497362657;12.079;4.682;6.637;5.126;8.602
1497362662;12.413;4.736;6.616;5.116;8.604
1497362667;12.115;4.678;6.638;5.115;8.740
1497362672;12.115;4.683;6.638;5.126;8.607
1497362677;12.413;4.684;6.630;5.129;8.609
1497362682;12.099;4.723;6.633;5.118;8.740
1497362687;12.083;4.676;6.640;5.126;8.572
1497362692;12.108;4.683;6.629;5.128;8.606
1497362697;12.413;4.736;6.622;5.129;8.607
1497362702;12.115;4.672;6.632;5.126;8.733
1497362707;12.114;4.683;6.629;5.126;8.608
1497362712;12.413;4.737;6.618;5.128;8.610
1497362717;12.046;4.666;6.621;5.122;8.719
1497362722;12.108;4.682;6.645;5.127;8.574
1497362727;12.413;4.679;6.631;5.129;8.607
1497362732;12.163;4.736;6.626;5.121;8.736
1497362737;12.115;4.683;6.637;5.130;8.730
1497362742;12.115;4.683;6.635;5.128;8.611
1497362747;12.359;4.730;6.630;5.131;8.605
1497362753;12.043;4.674;6.645;5.119;8.721
1497362758;12.067;4.670;6.639;5.130;8.583
1497362763;12.406;4.735;6.634;5.130;8.602
1497362768;12.049;4.735;6.618;5.119;8.743
1497362773;12.115;4.683;6.635;5.128;8.577
1497362778;12.114;4.683;6.632;5.129;8.603
1497362783;12.413;4.737;6.630;5.130;8.609
1497362788;12.062;4.665;6.650;5.120;8.721
1497362793;12.108;4.682;6.638;5.126;8.607
1497362798;12.413;4.683;6.645;5.126;8.600
1497362803;12.058;4.693;6.615;5.118;8.741
1497362808;12.115;4.684;6.632;5.127;8.571
1497362813;12.112;4.682;6.636;5.125;8.603
1497362818;12.395;4.723;6.642;5.125;8.594
1497362823;12.108;4.671;6.641;5.125;8.704
1497362828;12.114;4.683;6.644;5.127;8.602
1497362833;12.413;4.736;6.621;5.128;8.611
1497362838;12.078;4.671;6.615;5.117;8.743
1497362843;12.116;4.682;6.640;5.125;8.606
1497362848;12.112;4.683;6.642;5.138;8.574
1497362853;12.115;4.734;6.620;5.119;8.734
1497362858;12.116;4.684;6.638;5.130;8.569
1497362863;12.113;4.683;6.637;5.128;8.611
1497362869;12.413;4.736;6.625;5.125;8.606
1497362874;12.063;4.670;6.615;5.117;8.738
1497362879;12.116;4.683;6.635;5.125;8.568
1497362884;12.387;4.734;6.646;5.125;8.603
1497362889;12.050;4.711;6.615;5.117;8.746
1497362894;12.116;4.684;6.636;5.124;8.568
1497362899;12.113;4.683;6.633;5.125;8.611
1497362904;12.414;4.735;6.625;5.125;8.606
1497362909;12.117;4.672;6.639;5.117;8.739
1497362914;12.083;4.677;6.643;5.126;8.594
1497362919;12.116;4.683;6.633;5.129;8.609
1497362924;12.414;4.736;6.625;5.120;8.630
1497362929;12.116;4.684;6.636;5.125;8.737
1497362934;12.115;4.683;6.631;5.127;8.612
1497362939;12.414;4.682;6.638;5.128;8.602
1497362944;12.018;4.677;6.644;5.123;8.743
1497362949;12.109;4.682;6.633;5.128;8.607
1497362954;12.413;4.683;6.641;5.126;8.607
1497362959;12.414;4.735;6.624;5.118;8.665
1497362964;12.116;4.684;6.647;5.131;8.746
1497362969;12.116;4.683;6.631;5.127;8.609
1497362974;12.377;4.729;6.631;5.119;8.581
1497362979;12.109;4.679;6.672;5.118;8.730
1497362985;12.108;4.681;6.637;5.125;8.609
1497362990;12.412;4.683;6.637;5.127;8.605
1497362995;12.073;4.692;6.627;5.119;8.751
1497363000;12.116;4.684;6.644;5.128;8.580
1497363005;12.374;4.714;6.637;5.130;8.579
1497363010;12.042;4.734;6.620;5.119;8.745
1497363015;12.117;4.683;6.637;5.128;8.571
1497363020;12.114;4.683;6.633;5.125;8.613
1497363025;12.413;4.736;6.632;5.118;8.584
1497363030;12.117;4.684;6.649;5.125;8.747
1497363035;12.116;4.681;6.651;5.132;8.596
1497363040;12.406;4.734;6.642;5.126;8.602
1497363045;12.052;4.670;6.625;5.116;8.744
1497363050;12.117;4.683;6.629;5.125;8.572
1497363055;12.413;4.681;6.634;5.126;8.612
1497363060;12.282;4.736;6.623;5.119;8.743
1497363065;12.117;4.684;6.648;5.131;8.575
1497363070;12.101;4.683;6.638;5.128;8.606
1497363075;12.413;4.736;6.614;5.122;8.599
1497363080;12.118;4.673;6.640;5.117;8.751
1497363085;12.117;4.682;6.642;5.127;8.612
1497363090;12.413;4.736;6.634;5.129;8.607
1497363095;12.052;4.677;6.629;5.119;8.749
1497363101;12.081;4.677;6.639;5.129;8.603
1497363106;12.407;4.681;6.635;5.127;8.610
1497363111;12.374;4.735;6.616;5.118;8.746
1497363116;12.118;4.683;6.636;5.130;8.737
1497363121;12.117;4.684;6.628;5.129;8.610
1497363126;12.414;4.735;6.626;5.118;8.579
1497363131;12.066;4.677;6.631;5.134;8.736
1497363136;12.109;4.682;6.638;5.128;8.601
1497363141;12.414;4.729;6.632;5.126;8.605
1497363146;12.049;4.735;6.619;5.116;8.743
1497363151;12.118;4.683;6.638;5.128;8.575
1497363156;12.311;4.683;6.630;5.126;8.607
1497363161;12.371;4.729;6.617;5.119;8.599
1497363166;12.109;4.683;6.641;5.130;8.607
1497363171;12.115;4.684;6.632;5.128;8.606
1497363176;12.402;4.737;6.624;5.126;8.610
1497363181;12.097;4.672;6.638;5.127;8.726
1497363186;12.117;4.683;6.644;5.126;8.600
1497363191;12.401;4.724;6.635;5.131;8.576
1497363196;12.045;4.675;6.631;5.118;8.738
1497363201;12.118;4.685;6.632;5.127;8.576
1497363206;12.107;4.684;6.643;5.128;8.599
1497363211;12.414;4.736;6.623;5.125;8.610
1497363217;12.117;4.671;6.642;5.125;8.737
1497363222;12.116;4.684;6.629;5.140;8.593
1497363227;12.407;4.734;6.636;5.127;8.600
1497363232;12.051;4.723;6.617;5.118;8.746
1497363237;12.118;4.685;6.633;5.129;8.575
1497363242;12.164;4.685;6.632;5.127;8.612
1497363247;12.106;4.735;6.630;5.119;8.749
1497363252;12.117;4.684;6.636;5.129;8.570
1497363257;12.083;4.678;6.633;5.129;8.604
1497363262;12.409;4.737;6.630;5.128;8.609
1497363267;12.117;4.672;6.638;5.120;8.750
1497363272;12.118;4.684;6.642;5.127;8.606
1497363277;12.415;4.736;6.640;5.127;8.608
1497363282;12.050;4.727;6.629;5.118;8.736
1497363287;12.084;4.677;6.644;5.128;8.572
1497363292;12.309;4.682;6.638;5.126;8.605
1497363297;12.413;4.736;6.617;5.118;8.602
1497363302;12.117;4.683;6.634;5.130;8.609
1497363307;12.055;4.684;6.640;5.127;8.610
1497363312;12.415;4.736;6.619;5.118;8.658
1497363317;12.081;4.677;6.649;5.130;8.578
1497363322;12.108;4.683;6.638;5.128;8.605
1497363327;12.415;4.737;6.620;5.126;8.612
1497363332;12.105;4.672;6.632;5.127;8.747
1497363338;12.116;4.684;6.642;5.127;8.608
1497363343;12.415;4.736;6.640;5.127;8.606
1497363348;12.001;4.703;6.627;5.119;8.722
1497363353;12.111;4.682;6.641;5.128;8.573
1497363358;12.092;4.674;6.644;5.132;8.597
1497363363;12.355;4.734;6.630;5.119;8.741
1497363368;12.117;4.683;6.655;5.129;8.745
1497363373;12.116;4.683;6.634;5.127;8.605
1497363378;12.415;4.736;6.628;5.123;8.607
1497363383;12.118;4.672;6.638;5.119;8.743
1497363388;12.117;4.681;6.646;5.141;8.600
1497363393;12.333;4.683;6.628;5.128;8.599
1497363398;12.117;4.721;6.624;5.120;8.748
1497363403;12.117;4.683;6.645;5.127;8.570
1497363408;12.115;4.683;6.638;5.128;8.610
1497363413;12.415;4.735;6.609;5.129;8.607
1497363418;12.119;4.671;6.640;5.120;8.724
1497363423;12.084;4.682;6.640;5.126;8.604
1497363428;12.415;4.735;6.642;5.128;8.610
1497363433;12.119;4.671;6.629;5.117;8.745
1497363438;12.118;4.683;6.625;5.126;8.603
1497363443;12.414;4.736;6.638;5.127;8.606
1497363448;12.052;4.727;6.624;5.118;8.741
1497363454;12.082;4.677;6.644;5.130;8.575
1497363459;12.409;4.682;6.642;5.130;8.599
1497363464;12.415;4.736;6.629;5.121;8.719
1497363469;12.118;4.684;6.633;5.132;8.741
1497363474;12.117;4.683;6.637;5.129;8.610
1497363479;12.415;4.736;6.640;5.127;8.602
1497363484;12.016;4.675;6.630;5.122;8.725
1497363489;12.111;4.682;6.637;5.127;8.601
1497363494;12.414;4.683;6.633;5.127;8.605
1497363499;12.064;4.689;6.621;5.119;8.736
1497363504;12.118;4.683;6.639;5.127;8.571
1497363509;12.115;4.683;6.641;5.126;8.612
1497363514;12.278;4.729;6.629;5.118;8.722
1497363519;12.112;4.681;6.629;5.127;8.750
1497363524;12.118;4.683;6.643;5.125;8.609
1497363529;12.405;4.735;6.618;5.121;8.608
1497363534;12.119;4.672;6.645;5.118;8.744
1497363539;12.118;4.684;6.633;5.128;8.610
1497363544;12.415;4.734;6.646;5.130;8.595
1497363549;12.055;4.670;6.629;5.118;8.742
1497363554;12.119;4.684;6.634;5.126;8.579
1497363559;12.116;4.684;6.641;5.125;8.608
1497363564;12.414;4.736;6.620;5.121;8.609
1497363570;12.119;4.672;6.641;5.126;8.719
1497363575;12.118;4.684;6.636;5.129;8.570
1497363580;12.398;4.736;6.638;5.128;8.607
1497363585;12.052;4.683;6.625;5.118;8.745
1497363590;12.118;4.685;6.633;5.127;8.608
1497363595;12.231;4.684;6.642;5.127;8.598
1497363600;12.414;4.736;6.620;5.117;8.606
1497363605;12.119;4.684;6.636;5.128;8.607
1497363610;12.064;4.677;6.633;5.127;8.605
1497363615;12.398;4.736;6.623;5.119;8.608
1497363620;12.118;4.676;6.636;5.124;8.720
1497363625;12.118;4.683;6.633;5.125;8.611
1497363630;12.416;4.735;6.635;5.125;8.604
1497363635;12.052;4.677;6.640;5.118;8.750
1497363640;12.082;4.677;6.640;5.127;8.604
1497363645;12.409;4.682;6.640;5.128;8.605
1497363650;12.415;4.736;6.620;5.120;8.634
1497363655;12.119;4.685;6.652;5.132;8.723
1497363660;12.118;4.685;6.645;5.130;8.611
1497363665;12.416;4.737;6.628;5.134;8.601
1497363670;12.083;4.666;6.647;5.123;8.729
1497363675;12.111;4.682;6.641;5.126;8.603
1497363680;12.416;4.735;6.638;5.126;8.610
1497363686;12.051;4.735;6.634;5.118;8.747
1497363691;12.118;4.684;6.637;5.129;8.576
1497363696;12.118;4.683;6.644;5.126;8.608
1497363701;12.371;4.725;6.639;5.123;8.689
1497363706;12.112;4.684;6.644;5.131;8.747
1497363711;12.118;4.685;6.635;5.129;8.609
1497363716;12.416;4.706;6.644;5.128;8.610
1497363721;12.051;4.683;6.617;5.120;8.745
1497363726;12.119;4.684;6.636;5.128;8.574
1497363731;12.415;4.681;6.649;5.142;8.592
1497363736;12.255;4.734;6.621;5.116;8.733
1497363741;12.119;4.683;6.638;5.126;8.741
1497363746;12.118;4.684;6.645;5.125;8.607
1497363751;12.416;4.736;6.631;5.124;8.608
1497363756;12.119;4.673;6.643;5.120;8.748
1497363761;12.118;4.684;6.636;5.129;8.585
1497363766;12.292;4.682;6.637;5.130;8.609
1497363771;12.117;4.736;6.624;5.119;8.739
1497363776;12.119;4.681;6.642;5.127;8.577
1497363781;12.118;4.684;6.641;5.128;8.608
1497363786;12.416;4.736;6.626;5.119;8.745
1497363791;12.119;4.684;6.638;5.131;8.747
1497363796;12.083;4.679;6.628;5.127;8.604
1497363802;12.409;4.735;6.638;5.126;8.608
1497363807;12.048;4.683;6.628;5.119;8.746
1497363812;12.118;4.681;6.642;5.128;8.609
1497363817;12.249;4.684;6.635;5.130;8.611
1497363822;12.119;4.711;6.632;5.121;8.748
1497363827;12.083;4.678;6.658;5.133;8.569
1497363832;12.109;4.682;6.639;5.129;8.612
1497363837;12.410;4.735;6.620;5.119;8.745
1497363842;12.118;4.683;6.645;5.128;8.680
1497363847;12.118;4.683;6.631;5.127;8.604
1497363852;12.417;4.735;6.616;5.117;8.604
1497363857;12.083;4.671;6.644;5.118;8.726
1497363862;12.112;4.682;6.638;5.127;8.608
1497363867;12.415;4.684;6.638;5.128;8.605
1497363872;12.083;4.703;6.616;5.118;8.743
1497363877;12.117;4.683;6.646;5.126;8.580
1497363882;12.116;4.682;6.637;5.124;8.608
1497363887;12.417;4.731;6.663;5.130;8.577
1497363892;12.113;4.671;6.644;5.125;8.736
1497363897;12.115;4.683;6.632;5.126;8.609
1497363902;12.416;4.737;6.637;5.127;8.612
1497363907;12.053;4.721;6.622;5.118;8.744
1497363912;12.119;4.684;6.638;5.128;8.578
1497363918;12.201;4.683;6.636;5.138;8.565
1497363923;12.409;4.734;6.618;5.115;8.649
1497363928;12.119;4.682;6.641;5.124;8.745
1497363933;12.118;4.682;6.640;5.126;8.611
1497363938;12.416;4.735;6.626;5.126;8.611
1497363943;12.107;4.671;6.637;5.126;8.739
1497363948;12.118;4.683;6.643;5.128;8.610
1497363953;12.380;4.715;6.637;5.125;8.608
1497363958;11.990;4.722;6.655;5.122;8.733
1497363963;12.112;4.682;6.636;5.129;8.575
1497363968;12.356;4.684;6.635;5.130;8.602
1497363973;12.118;4.735;6.624;5.121;8.747
1497363978;12.120;4.683;6.643;5.129;8.574
1497363983;12.117;4.683;6.634;5.127;8.611
1497363988;12.416;4.733;6.625;5.123;8.562
1497363993;12.109;4.682;6.640;5.126;8.752
1497363998;12.119;4.683;6.633;5.128;8.605
1497364003;12.417;4.736;6.617;5.131;8.608
1497364008;12.119;4.672;6.635;5.122;8.741
1497364013;12.120;4.683;6.641;5.128;8.613
1497364018;12.415;4.736;6.632;5.127;8.607
1497364023;12.019;4.676;6.642;5.118;8.739
1497364028;12.120;4.683;6.637;5.128;8.610
1497364034;12.417;4.736;6.635;5.128;8.611
1497364039;12.053;4.722;6.633;5.120;8.740
1497364044;12.120;4.683;6.640;5.127;8.577
1497364049;12.118;4.683;6.636;5.127;8.604
1497364054;12.380;4.728;6.629;5.127;8.608
1497364059;12.112;4.671;6.634;5.128;8.740
1497364064;12.119;4.684;6.641;5.129;8.608
1497364069;12.418;4.736;6.640;5.128;8.613
1497364074;12.053;4.694;6.617;5.117;8.744
1497364079;12.120;4.682;6.633;5.125;8.576
1497364084;12.375;4.676;6.659;5.131;8.598
1497364089;12.410;4.734;6.621;5.120;8.726
1497364094;12.120;4.684;6.641;5.135;8.742
1497364099;12.120;4.684;6.641;5.128;8.608
1497364104;12.418;4.704;6.638;5.127;8.611
1497364109;12.051;4.683;6.635;5.118;8.752
1497364114;12.061;4.676;6.627;5.129;8.569
1497364119;12.108;4.683;6.638;5.130;8.606
1497364124;12.120;4.735;6.624;5.120;8.751
1497364129;12.120;4.683;6.636;5.130;8.601
1497364134;12.119;4.683;6.642;5.127;8.615
1497364139;12.417;4.735;6.631;5.127;8.603
1497364144;12.068;4.658;6.623;5.126;8.736
1497364150;12.113;4.682;6.641;5.129;8.600
1497364155;12.418;4.700;6.641;5.131;8.613
1497364160;12.052;4.683;6.631;5.122;8.742
1497364165;12.120;4.683;6.641;5.129;8.573
1497364170;12.117;4.683;6.642;5.129;8.610
1497364175;12.265;4.735;6.639;5.142;8.726
1497364180;12.114;4.682;6.640;5.133;8.580
1497364185;12.095;4.683;6.639;5.129;8.605
1497364190;12.418;4.736;6.619;5.119;8.612
1497364195;12.120;4.679;6.638;5.126;8.662
1497364200;12.119;4.683;6.633;5.127;8.614
1497364205;12.418;4.735;6.632;5.118;8.592
1497364210;12.083;4.679;6.643;5.124;8.748
1497364215;12.118;4.684;6.629;5.131;8.612
1497364220;12.418;4.683;6.643;5.130;8.612
1497364225;12.242;4.735;6.632;5.119;8.747
1497364230;12.120;4.682;6.647;5.129;8.583
1497364235;12.116;4.683;6.642;5.128;8.613
1497364240;12.381;4.730;6.635;5.127;8.612
1497364245;12.113;4.671;6.640;5.122;8.744
1497364250;12.119;4.684;6.632;5.131;8.610
1497364255;12.418;4.736;6.636;5.130;8.611
1497364260;12.053;4.734;6.629;5.119;8.743
1497364266;12.120;4.682;6.645;5.129;8.580
1497364271;12.074;4.676;6.640;5.132;8.602
1497364276;12.158;4.735;6.633;5.122;8.752
1497364281;12.121;4.684;6.632;5.132;8.575
1497364286;12.118;4.683;6.643;5.129;8.613
1497364291;12.418;4.735;6.626;5.117;8.606
1497364296;12.121;4.676;6.643;5.118;8.748
1497364301;12.078;4.675;6.652;5.128;8.592
1497364306;12.410;4.734;6.627;5.128;8.608
1497364311;12.075;4.671;6.633;5.119;8.740
1497364316;12.121;4.683;6.635;5.129;8.584
1497364321;12.116;4.683;6.644;5.130;8.611
1497364326;12.121;4.736;6.624;5.122;8.748
1497364331;12.106;4.673;6.653;5.138;8.577
1497364336;12.112;4.683;6.640;5.131;8.607
1497364341;12.417;4.735;6.635;5.120;8.601
1497364346;12.120;4.683;6.644;5.127;8.749
1497364351;12.121;4.682;6.635;5.127;8.607
1497364356;12.417;4.735;6.630;5.127;8.607
1497364361;12.085;4.671;6.638;5.135;8.730
1497364366;12.114;4.682;6.638;5.130;8.577
1497364371;12.418;4.679;6.642;5.131;8.608
1497364376;12.171;4.736;6.626;5.122;8.743
1497364382;12.121;4.683;6.635;5.132;8.589
1497364387;12.079;4.683;6.636;5.128;8.611
1497364392;12.418;4.734;6.633;5.115;8.587
1497364397;12.084;4.673;6.642;5.116;8.736
1497364402;12.121;4.683;6.637;5.128;8.608
1497364407;12.418;4.683;6.651;5.130;8.615
1497364412;12.089;4.690;6.611;5.120;8.745
1497364417;12.121;4.683;6.632;5.127;8.573
1497364422;12.118;4.683;6.645;5.127;8.608
1497364427;12.178;4.729;6.635;5.125;8.744
1497364432;12.114;4.682;6.637;5.132;8.654
1497364437;12.120;4.683;6.646;5.129;8.609
1497364442;12.418;4.735;6.642;5.128;8.602
1497364447;12.055;4.682;6.632;5.121;8.745
1497364452;12.121;4.683;6.630;5.131;8.573
1497364457;12.386;4.673;6.649;5.133;8.607
1497364462;12.236;4.734;6.636;5.121;8.743
1497364467;12.121;4.683;6.643;5.129;8.597
1497364472;12.117;4.682;6.635;5.127;8.618
1497364477;12.417;4.735;6.627;5.124;8.608
1497364482;12.121;4.672;6.645;5.127;8.614
1497364487;12.120;4.678;6.656;5.130;8.597
1497364492;12.411;4.734;6.629;5.129;8.607
1497364498;12.090;4.670;6.636;5.120;8.753
1497364503;12.121;4.683;6.635;5.130;8.615
1497364508;12.419;4.737;6.620;5.131;8.610
1497364513;12.067;4.672;6.619;5.123;8.747
1497364518;12.120;4.684;6.636;5.135;8.549
1497364523;12.406;4.680;6.644;5.131;8.603
1497364528;12.253;4.734;6.621;5.121;8.751
1497364533;12.120;4.684;6.634;5.132;8.600
1497364538;12.104;4.684;6.644;5.131;8.610
1497364543;12.419;4.736;6.618;5.125;8.611
1497364548;12.121;4.674;6.649;5.121;8.734
1497364553;12.084;4.677;6.643;5.130;8.606
1497364558;12.386;4.678;6.635;5.137;8.563
1497364563;12.094;4.696;6.617;5.126;8.745
1497364568;12.114;4.685;6.643;5.133;8.580
1497364573;12.118;4.685;6.649;5.133;8.614
1497364578;12.293;4.737;6.636;5.125;8.745
1497364583;12.121;4.684;6.637;5.134;8.631
1497364588;12.119;4.684;6.636;5.131;8.601
1497364593;12.384;4.728;6.628;5.119;8.612
1497364598;12.114;4.672;6.644;5.122;8.748
1497364603;12.120;4.685;6.643;5.130;8.608
1497364608;12.419;4.737;6.631;5.131;8.611
1497364614;12.081;4.672;6.624;5.122;8.741
1497364619;12.121;4.683;6.638;5.129;8.598
1497364624;12.085;4.677;6.642;5.131;8.595
1497364629;12.411;4.734;6.631;5.124;8.609
1497364634;12.121;4.673;6.647;5.128;8.694
1497364639;12.119;4.684;6.637;5.128;8.610
1497364644;12.419;4.737;6.641;5.129;8.603
1497364649;12.057;4.672;6.633;5.121;8.750
1497364654;12.084;4.677;6.631;5.130;8.567
1497364659;12.112;4.682;6.644;5.128;8.606
1497364664;12.419;4.736;6.627;5.129;8.610
1497364669;12.121;4.672;6.648;5.120;8.742
1497364674;12.121;4.683;6.638;5.129;8.613
1497364679;12.253;4.683;6.635;5.129;8.604
1497364684;12.051;4.720;6.633;5.124;8.731
1497364689;12.114;4.682;6.641;5.131;8.572
1497364694;12.118;4.684;6.638;5.131;8.609
1497364699;12.363;4.736;6.620;5.123;8.740
1497364704;12.121;4.685;6.642;5.134;8.613
1497364709;12.121;4.684;6.638;5.129;8.609
1497364714;12.419;4.730;6.632;5.121;8.585
1497364719;12.115;4.675;6.645;5.119;8.751
1497364724;12.120;4.683;6.641;5.128;8.611
1497364730;12.419;4.736;6.626;5.126;8.607
1497364735;12.101;4.671;6.627;5.118;8.743
1497364740;12.121;4.683;6.646;5.129;8.586
1497364745;12.419;4.736;6.641;5.144;8.596
1497364750;12.047;4.734;6.629;5.122;8.744
1497364755;12.122;4.685;6.639;5.130;8.578
1497364760;12.419;4.684;6.635;5.131;8.609
1497364765;12.419;4.736;6.628;5.121;8.744
1497364770;12.122;4.684;6.635;5.131;8.743
1497364775;12.121;4.684;6.644;5.129;8.602
1497364780;12.386;4.730;6.642;5.128;8.613
1497364785;12.055;4.683;6.621;5.120;8.747
1497364790;12.122;4.683;6.635;5.130;8.614
1497364795;12.106;4.683;6.642;5.131;8.609
1497364800;12.419;4.736;6.630;5.122;8.609
1497364805;12.122;4.684;6.645;5.132;8.609
1497364810;12.094;4.678;6.644;5.133;8.605
1497364815;12.412;4.733;6.621;5.131;8.610
1497364820;12.082;4.671;6.634;5.124;8.746
1497364825;12.122;4.685;6.641;5.134;8.594
1497364830;12.117;4.684;6.644;5.132;8.606
1497364835;12.419;4.736;6.629;5.119;8.612
1497364840;12.082;4.672;6.633;5.130;8.633
1497364846;12.114;4.681;6.641;5.131;8.614
1497364851;12.419;4.735;6.645;5.129;8.610
1497364856;12.057;4.671;6.635;5.120;8.745
1497364861;12.122;4.684;6.638;5.130;8.573
1497364866;12.418;4.710;6.644;5.130;8.608
1497364871;11.980;4.727;6.623;5.124;8.727
1497364876;12.115;4.683;6.647;5.133;8.574
1497364881;12.419;4.683;6.646;5.129;8.612
1497364886;12.404;4.737;6.635;5.121;8.745
1497364891;12.122;4.685;6.653;5.133;8.598
1497364896;12.119;4.684;6.636;5.131;8.613
1497364901;12.418;4.735;6.674;5.138;8.598
1497364906;12.115;4.671;6.644;5.130;8.707
1497364911;12.121;4.683;6.647;5.130;8.615
1497364916;12.419;4.736;6.642;5.131;8.604
1497364921;12.059;4.672;6.641;5.124;8.754
1497364926;12.122;4.684;6.644;5.132;8.605
1497364931;12.419;4.685;6.645;5.134;8.609
1497364936;12.064;4.696;6.630;5.125;8.747
1497364941;12.122;4.684;6.644;5.132;8.581
1497364946;12.119;4.683;6.637;5.131;8.606
1497364951;12.418;4.736;6.630;5.124;8.741
1497364956;12.122;4.684;6.657;5.135;8.746
1497364961;12.122;4.685;6.636;5.133;8.614
1497364967;12.382;4.730;6.634;5.135;8.605
1497364972;12.049;4.682;6.653;5.125;8.745
1497364977;12.122;4.684;6.638;5.131;8.609
1497364982;12.328;4.684;6.644;5.130;8.612
1497364987;12.419;4.735;6.629;5.120;8.676
1497364992;12.122;4.684;6.639;5.133;8.739
1497364997;12.082;4.677;6.659;5.136;8.584
1497365002;12.412;4.736;6.622;5.138;8.610
1497365007;12.122;4.674;6.632;5.128;8.739
1497365012;12.122;4.685;6.640;5.135;8.607
1497365017;12.420;4.737;6.651;5.133;8.603
1497365022;12.056;4.712;6.621;5.124;8.746
1497365027;12.084;4.674;6.651;5.133;8.536
1497365032;12.404;4.679;6.643;5.132;8.610
1497365037;12.290;4.736;6.635;5.122;8.745
1497365042;12.122;4.684;6.642;5.132;8.610
1497365047;12.097;4.684;6.636;5.131;8.610
1497365052;12.420;4.737;6.628;5.123;8.612
1497365057;12.121;4.683;6.657;5.139;8.605
1497365062;12.113;4.683;6.638;5.132;8.606
1497365067;12.420;4.737;6.622;5.135;8.610
1497365072;12.122;4.674;6.647;5.126;8.747
1497365077;12.122;4.686;6.636;5.135;8.611
1497365083;12.420;4.738;6.640;5.133;8.604
1497365088;12.056;4.734;6.636;5.126;8.706
1497365093;12.090;4.683;6.644;5.133;8.570
1497365098;12.171;4.684;6.634;5.131;8.615
1497365103;12.123;4.736;6.619;5.121;8.745
1497365108;12.122;4.685;6.639;5.131;8.584
1497365113;12.120;4.685;6.633;5.131;8.613
1497365118;12.420;4.737;6.624;5.123;8.633
1497365123;12.087;4.679;6.644;5.133;8.748
1497365128;12.115;4.685;6.641;5.132;8.608
1497365133;12.420;4.698;6.639;5.133;8.612
1497365138;12.055;4.686;6.620;5.125;8.748
1497365143;12.122;4.685;6.635;5.134;8.598
1497365148;12.118;4.685;6.638;5.133;8.611
1497365153;12.089;4.731;6.628;5.124;8.746
1497365158;12.116;4.672;6.667;5.141;8.542
1497365163;12.096;4.678;6.646;5.131;8.609
1497365168;12.413;4.736;6.635;5.131;8.610
1497365173;12.064;4.673;6.640;5.124;8.741
1497365178;12.121;4.686;6.645;5.133;8.610
1497365183;12.420;4.685;6.636;5.132;8.611
1497365188;12.103;4.712;6.630;5.122;8.746
1497365193;12.086;4.677;6.633;5.130;8.568
1497365199;12.113;4.683;6.637;5.131;8.613
1497365204;12.420;4.738;6.619;5.137;8.607
1497365209;12.123;4.674;6.636;5.133;8.668
1497365214;12.121;4.685;6.633;5.131;8.606
1497365219;12.419;4.736;6.635;5.129;8.614
1497365224;12.057;4.666;6.631;5.131;8.727
