1497369607;12.127;4.683;6.629;5.140;8.642
1497369612;12.126;4.682;6.624;5.136;8.611
1497369617;12.384;4.727;6.619;5.141;8.578
1497369622;12.054;4.675;6.630;5.131;8.737
1497369627;12.125;4.682;6.625;5.136;8.616
1497369632;12.424;4.682;6.629;5.136;8.614
1497369637;12.277;4.735;6.623;5.129;8.725
1497369642;12.127;4.682;6.633;5.138;8.610
1497369647;12.096;4.671;6.640;5.137;8.599
1497369652;12.417;4.734;6.610;5.135;8.608
1497369657;12.127;4.671;6.632;5.138;8.712
1497369662;12.124;4.682;6.638;5.136;8.614
1497369667;12.424;4.734;6.630;5.134;8.609
1497369672;12.060;4.689;6.612;5.128;8.746
1497369677;12.127;4.681;6.621;5.145;8.549
1497369682;12.118;4.680;6.625;5.137;8.607
1497369687;12.371;4.734;6.620;5.128;8.749
1497369693;12.126;4.683;6.631;5.139;8.604
1497369698;12.125;4.682;6.641;5.135;8.610
1497369703;12.424;4.735;6.624;5.137;8.614
1497369708;12.062;4.689;6.621;5.129;8.702
1497369713;12.094;4.681;6.633;5.135;8.567
1497369718;12.424;4.683;6.637;5.137;8.618
1497369723;12.126;4.717;6.620;5.129;8.749
1497369728;12.126;4.683;6.629;5.134;8.573
1497369733;12.124;4.683;6.629;5.137;8.603
1497369738;12.424;4.736;6.618;5.128;8.750
1497369743;12.092;4.677;6.638;5.135;8.742
1497369748;12.114;4.684;6.634;5.136;8.604
1497369753;12.424;4.737;6.615;5.126;8.612
1497369758;12.127;4.676;6.640;5.126;8.748
1497369763;12.127;4.685;6.625;5.136;8.607
1497369768;12.424;4.685;6.637;5.137;8.610
1497369773;12.075;4.704;6.622;5.128;8.749
1497369778;12.120;4.684;6.636;5.139;8.580
1497369783;12.424;4.685;6.631;5.138;8.615
1497369788;12.409;4.737;6.619;5.129;8.742
1497369793;12.128;4.685;6.649;5.140;8.743
1497369798;12.126;4.685;6.641;5.138;8.610
1497369804;12.388;4.731;6.656;5.138;8.589
1497369809;12.053;4.684;6.638;5.130;8.745
1497369814;12.126;4.686;6.641;5.138;8.609
1497369819;12.424;4.685;6.636;5.137;8.614
1497369824;12.372;4.738;6.630;5.128;8.748
1497369829;12.128;4.686;6.627;5.140;8.724
1497369834;12.085;4.676;6.625;5.137;8.587
1497369839;12.416;4.737;6.628;5.130;8.606
1497369844;12.128;4.676;6.625;5.127;8.749
1497369849;12.126;4.686;6.625;5.137;8.621
1497369854;12.423;4.738;6.640;5.134;8.608
1497369859;12.061;4.713;6.613;5.125;8.742
1497369864;12.128;4.683;6.668;5.136;8.564
1497369869;12.118;4.684;6.638;5.134;8.603
1497369874;12.423;4.738;6.617;5.125;8.668
1497369879;12.128;4.685;6.644;5.135;8.743
1497369884;12.126;4.686;6.622;5.136;8.599
1497369889;12.424;4.693;6.629;5.136;8.609
1497369894;12.059;4.736;6.612;5.131;8.729
1497369899;12.119;4.684;6.635;5.138;8.583
1497369904;12.192;4.685;6.626;5.137;8.601
1497369909;12.423;4.737;6.618;5.126;8.603
1497369915;12.128;4.686;6.628;5.138;8.639
1497369920;12.125;4.685;6.622;5.136;8.600
1497369925;12.424;4.737;6.619;5.134;8.608
1497369930;12.051;4.668;6.628;5.134;8.749
1497369935;12.110;4.684;6.626;5.135;8.602
1497369940;12.424;4.721;6.628;5.138;8.609
1497369945;12.058;4.736;6.622;5.125;8.743
1497369950;12.128;4.685;6.634;5.139;8.577
1497369955;12.104;4.685;6.635;5.137;8.618
1497369960;12.091;4.730;6.623;5.127;8.742
1497369965;12.120;4.684;6.635;5.139;8.549
1497369970;12.087;4.678;6.640;5.148;8.592
1497369975;12.416;4.736;6.620;5.127;8.599
1497369980;12.127;4.685;6.624;5.133;8.749
1497369985;12.127;4.686;6.637;5.136;8.606
1497369990;12.424;4.685;6.640;5.136;8.614
1497369995;12.074;4.684;6.624;5.126;8.749
1497370000;12.097;4.679;6.628;5.139;8.553
1497370005;12.114;4.684;6.630;5.136;8.596
1497370010;12.424;4.737;6.615;5.122;8.606
1497370015;12.126;4.681;6.633;5.135;8.644
1497370020;12.126;4.685;6.623;5.135;8.599
1497370025;12.424;4.738;6.640;5.138;8.620
1497370031;12.010;4.669;6.642;5.130;8.724
1497370036;12.099;4.683;6.629;5.136;8.605
1497370041;12.424;4.685;6.620;5.137;8.604
1497370046;12.423;4.737;6.613;5.129;8.624
1497370051;12.127;4.686;6.636;5.141;8.609
1497370056;12.124;4.685;6.622;5.137;8.611
1497370061;12.410;4.724;6.620;5.137;8.581
1497370066;12.091;4.669;6.633;5.130;8.744
1497370071;12.128;4.685;6.632;5.138;8.612
1497370076;12.425;4.737;6.633;5.136;8.599
1497370081;12.061;4.726;6.612;5.125;8.750
1497370086;12.127;4.684;6.625;5.137;8.577
1497370091;12.262;4.685;6.634;5.146;8.597
1497370096;12.384;4.731;6.617;5.129;8.662
1497370101;12.122;4.685;6.626;5.141;8.618
1497370106;12.126;4.685;6.620;5.137;8.604
1497370111;12.425;4.737;6.610;5.136;8.600
1497370116;12.096;4.670;6.623;5.125;8.752
1497370121;12.126;4.685;6.622;5.138;8.579
1497370126;12.389;4.682;6.632;5.139;8.612
1497370131;12.053;4.737;6.616;5.127;8.747
1497370136;12.126;4.684;6.630;5.136;8.581
1497370141;12.122;4.684;6.634;5.135;8.606
1497370147;12.292;4.737;6.623;5.128;8.743
1497370152;12.127;4.685;6.637;5.139;8.656
1497370157;12.093;4.679;6.630;5.139;8.604
1497370162;12.417;4.736;6.627;5.136;8.613
1497370167;12.061;4.676;6.637;5.126;8.747
1497370172;12.126;4.685;6.638;5.136;8.608
1497370177;12.424;4.736;6.616;5.135;8.615
1497370182;12.063;4.672;6.622;5.127;8.749
1497370187;12.089;4.677;6.620;5.137;8.562
1497370192;12.117;4.683;6.630;5.136;8.617
1497370197;12.424;4.736;6.617;5.134;8.604
1497370202;12.126;4.673;6.635;5.137;8.609
1497370207;12.123;4.684;6.626;5.137;8.615
1497370212;12.424;4.736;6.613;5.140;8.615
1497370217;12.088;4.666;6.646;5.135;8.727
1497370222;12.120;4.684;6.632;5.140;8.603
1497370227;12.423;4.737;6.635;5.139;8.604
1497370232;12.060;4.737;6.615;5.129;8.748
1497370237;12.126;4.685;6.633;5.141;8.580
1497370242;12.181;4.684;6.640;5.137;8.613
1497370247;12.397;4.725;6.627;5.129;8.587
1497370252;12.120;4.683;6.628;5.140;8.687
1497370257;12.125;4.684;6.637;5.139;8.607
1497370263;12.423;4.737;6.622;5.130;8.592
1497370268;12.128;4.681;6.623;5.128;8.745
1497370273;12.126;4.685;6.635;5.139;8.610
1497370278;12.424;4.736;6.632;5.145;8.581
1497370283;12.055;4.679;6.624;5.129;8.739
1497370288;12.127;4.684;6.632;5.138;8.573
1497370293;12.124;4.684;6.621;5.140;8.608
1497370298;12.424;4.736;6.613;5.139;8.612
1497370303;12.128;4.673;6.622;5.139;8.749
1497370308;12.126;4.684;6.642;5.139;8.587
1497370313;12.390;4.729;6.631;5.137;8.612
1497370318;12.060;4.735;6.611;5.127;8.743
1497370323;12.127;4.683;6.622;5.138;8.580
1497370328;12.423;4.683;6.636;5.136;8.607
1497370333;12.423;4.736;6.612;5.128;8.680
1497370338;12.128;4.684;6.645;5.138;8.746
1497370343;12.091;4.677;6.630;5.138;8.609
1497370348;12.417;4.735;6.623;5.142;8.613
1497370353;12.128;4.673;6.632;5.141;8.749
1497370358;12.126;4.685;6.641;5.139;8.610
1497370363;12.424;4.737;6.638;5.139;8.614
1497370368;12.060;4.684;6.629;5.129;8.747
1497370373;12.091;4.677;6.634;5.139;8.592
1497370379;12.231;4.682;6.630;5.137;8.613
1497370384;12.127;4.684;6.612;5.128;8.753
1497370389;12.127;4.682;6.630;5.137;8.605
1497370394;12.149;4.683;6.623;5.137;8.620
1497370399;12.423;4.735;6.619;5.129;8.622
1497370404;12.075;4.676;6.646;5.143;8.579
1497370409;12.118;4.683;6.631;5.140;8.607
1497370414;12.423;4.735;6.612;5.128;8.655
1497370419;12.127;4.683;6.644;5.147;8.753
1497370424;12.127;4.684;6.626;5.140;8.603
1497370429;12.424;4.719;6.641;5.140;8.613
1497370434;12.054;4.676;6.641;5.132;8.724
1497370439;12.120;4.682;6.634;5.138;8.610
1497370444;12.124;4.683;6.642;5.139;8.607
1497370449;12.413;4.735;6.621;5.128;8.611
1497370454;12.127;4.674;6.630;5.127;8.748
1497370459;12.127;4.682;6.627;5.137;8.619
1497370464;12.425;4.682;6.634;5.141;8.590
1497370469;12.402;4.734;6.625;5.129;8.615
1497370474;12.128;4.683;6.630;5.140;8.610
1497370479;12.115;4.683;6.644;5.139;8.612
1497370484;12.424;4.735;6.612;5.127;8.611
1497370489;12.127;4.679;6.634;5.131;8.745
1497370495;12.127;4.684;6.632;5.142;8.604
1497370500;12.387;4.676;6.629;5.140;8.613
1497370505;12.098;4.682;6.625;5.132;8.748
1497370510;12.127;4.683;6.630;5.142;8.610
1497370515;12.421;4.683;6.632;5.140;8.617
1497370520;12.126;4.734;6.625;5.129;8.743
1497370525;12.126;4.682;6.628;5.137;8.583
1497370530;12.088;4.676;6.625;5.139;8.607
1497370535;12.177;4.734;6.627;5.128;8.747
1497370540;12.127;4.682;6.624;5.139;8.587
1497370545;12.126;4.683;6.636;5.136;8.603
1497370550;12.425;4.735;6.622;5.136;8.604
1497370555;12.063;4.671;6.626;5.128;8.742
1497370560;12.089;4.677;6.639;5.139;8.558
1497370565;12.416;4.727;6.632;5.137;8.610
1497370570;12.029;4.731;6.618;5.130;8.707
1497370575;12.101;4.678;6.624;5.140;8.568
1497370580;12.119;4.682;6.625;5.141;8.620
1497370585;12.425;4.735;6.622;5.130;8.593
1497370590;12.126;4.683;6.629;5.135;8.747
1497370595;12.127;4.682;6.621;5.138;8.618
1497370600;12.374;4.728;6.620;5.142;8.599
1497370605;12.097;4.666;6.632;5.133;8.719
1497370610;12.120;4.682;6.624;5.141;8.613
1497370616;12.184;4.684;6.636;5.141;8.615
1497370621;12.127;4.735;6.615;5.131;8.745
1497370626;12.127;4.683;6.629;5.141;8.647
1497370631;12.126;4.677;6.654;5.140;8.581
1497370636;12.384;4.727;6.628;5.140;8.579
1497370641;12.056;4.671;6.636;5.133;8.747
1497370646;12.126;4.683;6.634;5.141;8.606
1497370651;12.425;4.683;6.634;5.139;8.607
1497370656;12.092;4.683;6.621;5.129;8.746
1497370661;12.126;4.682;6.634;5.142;8.568
1497370666;12.102;4.676;6.626;5.143;8.595
1497370671;12.417;4.735;6.618;5.131;8.603
1497370676;12.126;4.682;6.625;5.133;8.741
1497370681;12.127;4.683;6.621;5.137;8.609
1497370686;12.425;4.735;6.620;5.136;8.607
1497370691;12.128;4.671;6.643;5.128;8.744
1497370696;12.091;4.677;6.630;5.143;8.580
1497370701;12.359;4.682;6.634;5.140;8.612
1497370706;12.127;4.736;6.622;5.132;8.744
1497370711;12.126;4.684;6.633;5.141;8.584
1497370716;12.125;4.683;6.635;5.142;8.615
1497370721;12.424;4.735;6.614;5.131;8.609
1497370726;12.092;4.677;6.645;5.145;8.719
1497370732;12.093;4.681;6.629;5.138;8.613
1497370737;12.425;4.735;6.619;5.139;8.606
1497370742;12.123;4.671;6.628;5.135;8.746
1497370747;12.126;4.683;6.619;5.139;8.613
1497370752;12.424;4.691;6.635;5.141;8.620
1497370757;12.021;4.675;6.611;5.135;8.721
1497370762;12.090;4.678;6.634;5.141;8.581
1497370767;12.122;4.683;6.619;5.141;8.600
1497370772;12.194;4.734;6.615;5.130;8.747
1497370777;12.128;4.683;6.622;5.141;8.582
1497370782;12.126;4.682;6.629;5.138;8.602
1497370787;12.423;4.727;6.643;5.142;8.592
1497370792;12.029;4.664;6.623;5.130;8.744
1497370797;12.103;4.683;6.635;5.140;8.569
1497370802;12.124;4.683;6.628;5.141;8.617
1497370807;12.128;4.735;6.636;5.130;8.743
1497370812;12.128;4.682;6.623;5.139;8.572
1497370817;12.125;4.682;6.632;5.143;8.588
1497370822;12.387;4.728;6.606;5.141;8.604
1497370827;12.120;4.671;6.632;5.137;8.745
1497370832;12.127;4.682;6.623;5.137;8.616
1497370837;12.423;4.704;6.632;5.138;8.610
1497370843;12.058;4.682;6.614;5.131;8.743
1497370848;12.127;4.683;6.638;5.140;8.564
1497370853;12.089;4.676;6.645;5.138;8.606
1497370858;12.220;4.734;6.622;5.130;8.749
1497370863;12.127;4.683;6.616;5.141;8.570
1497370868;12.110;4.681;6.622;5.141;8.618
1497370873;12.424;4.737;6.612;5.130;8.612
1497370878;12.127;4.679;6.630;5.131;8.747
1497370883;12.093;4.677;6.645;5.143;8.601
1497370888;12.417;4.683;6.637;5.141;8.606
1497370893;12.100;4.686;6.617;5.133;8.742
1497370898;12.127;4.686;6.625;5.144;8.589
1497370903;12.124;4.685;6.639;5.142;8.604
1497370908;12.423;4.737;6.618;5.136;8.604
1497370913;12.087;4.667;6.620;5.137;8.723
1497370918;12.120;4.684;6.625;5.142;8.599
1497370923;12.358;4.685;6.629;5.142;8.612
1497370928;12.126;4.711;6.617;5.134;8.742
1497370933;12.127;4.685;6.630;5.141;8.577
1497370938;12.125;4.685;6.620;5.141;8.598
1497370943;12.383;4.728;6.632;5.134;8.717
1497370948;12.119;4.684;6.646;5.142;8.663
1497370953;12.126;4.684;6.623;5.139;8.603
1497370959;12.424;4.737;6.615;5.131;8.607
1497370964;12.126;4.683;6.632;5.130;8.746
1497370969;12.127;4.685;6.617;5.140;8.607
1497370974;12.424;4.736;6.616;5.146;8.577
1497370979;12.067;4.671;6.616;5.130;8.739
1497370984;12.127;4.684;6.637;5.140;8.567
1497370989;12.424;4.719;6.624;5.139;8.619
1497370994;12.059;4.736;6.618;5.131;8.741
1497370999;12.126;4.684;6.634;5.143;8.579
1497371004;12.143;4.684;6.620;5.142;8.591
1497371009;12.387;4.731;6.622;5.133;8.605
1497371014;12.126;4.686;6.637;5.138;8.742
1497371019;12.127;4.686;6.616;5.143;8.612
1497371024;12.424;4.684;6.617;5.141;8.609
1497371029;12.084;4.696;6.615;5.130;8.746
1497371034;12.126;4.684;6.619;5.141;8.586
1497371039;12.091;4.679;6.633;5.146;8.600
1497371044;12.173;4.735;6.614;5.134;8.741
1497371049;12.126;4.684;6.619;5.144;8.568
1497371054;12.123;4.683;6.638;5.140;8.614
1497371059;12.424;4.737;6.617;5.137;8.614
1497371064;12.126;4.673;6.632;5.135;8.745
1497371069;12.086;4.677;6.637;5.146;8.600
1497371075;12.417;4.736;6.629;5.143;8.608
1497371080;12.062;4.676;6.629;5.134;8.743
1497371085;12.126;4.684;6.628;5.141;8.608
1497371090;12.423;4.683;6.625;5.140;8.599
1497371095;12.116;4.725;6.616;5.132;8.748
1497371100;12.115;4.676;6.649;5.145;8.545
1497371105;12.118;4.684;6.633;5.142;8.616
1497371110;12.424;4.737;6.612;5.134;8.742
1497371115;12.128;4.684;6.618;5.143;8.747
1497371120;12.125;4.683;6.630;5.139;8.609
1497371125;12.423;4.736;6.618;5.133;8.600
1497371130;12.127;4.673;6.637;5.142;8.724
1497371135;12.119;4.684;6.635;5.142;8.606
1497371140;12.423;4.736;6.631;5.143;8.602
1497371145;12.062;4.678;6.612;5.132;8.744
1497371150;12.126;4.683;6.624;5.140;8.571
1497371155;12.123;4.684;6.647;5.141;8.614
1497371160;12.424;4.738;6.613;5.148;8.586
1497371165;12.100;4.672;6.640;5.144;8.750
1497371170;12.099;4.679;6.629;5.141;8.596
1497371175;12.391;4.731;6.649;5.144;8.586
1497371181;12.054;4.676;6.624;5.132;8.741
1497371186;12.127;4.686;6.639;5.144;8.605
1497371191;12.424;4.703;6.628;5.143;8.611
1497371196;12.058;4.682;6.630;5.133;8.746
1497371201;12.092;4.673;6.624;5.142;8.596
1497371206;12.293;4.677;6.616;5.142;8.580
1497371211;12.416;4.736;6.621;5.134;8.603
1497371216;12.126;4.685;6.636;5.146;8.745
1497371221;12.127;4.684;6.635;5.139;8.620
1497371226;12.423;4.736;6.612;5.134;8.612
1497371231;12.127;4.671;6.639;5.132;8.739
1497371236;12.120;4.680;6.651;5.142;8.594
1497371241;12.353;4.683;6.623;5.141;8.603
1497371246;12.423;4.737;6.618;5.132;8.674
1497371251;12.127;4.686;6.623;5.144;8.742
1497371256;12.127;4.685;6.633;5.142;8.601
1497371261;12.422;4.738;6.611;5.142;8.568
1497371266;12.097;4.672;6.634;5.143;8.718
1497371271;12.119;4.684;6.627;5.142;8.609
1497371276;12.349;4.685;6.625;5.143;8.604
1497371281;12.422;4.737;6.612;5.134;8.666
1497371286;12.126;4.686;6.640;5.149;8.745
1497371292;12.126;4.686;6.630;5.143;8.609
1497371297;12.389;4.732;6.599;5.143;8.597
1497371302;12.050;4.672;6.616;5.134;8.740
1497371307;12.127;4.686;6.628;5.143;8.579
1497371312;12.424;4.681;6.638;5.142;8.598
1497371317;12.157;4.737;6.617;5.132;8.745
1497371322;12.126;4.685;6.634;5.142;8.571
1497371327;12.061;4.678;6.633;5.140;8.594
1497371332;12.382;4.732;6.619;5.135;8.591
1497371337;12.119;4.682;6.637;5.132;8.747
1497371342;12.126;4.687;6.618;5.143;8.602
1497371347;12.424;4.739;6.613;5.141;8.608
1497371352;12.096;4.674;6.610;5.132;8.743
1497371357;12.072;4.679;6.620;5.144;8.588
1497371362;12.367;4.693;6.623;5.141;8.599
1497371367;12.051;4.736;6.619;5.129;8.748
1497371372;12.126;4.684;6.633;5.141;8.578
1497371377;12.106;4.685;6.638;5.139;8.602
1497371382;12.127;4.738;6.615;5.132;8.743
1497371387;12.120;4.679;6.648;5.143;8.558
1497371392;12.114;4.678;6.638;5.143;8.586
1497371397;12.416;4.737;6.617;5.139;8.601
1497371402;12.119;4.674;6.618;5.142;8.743
1497371408;12.126;4.686;6.631;5.141;8.607
1497371413;12.424;4.739;6.612;5.141;8.599
1497371418;12.120;4.675;6.599;5.136;8.715
1497371423;12.097;4.686;6.623;5.148;8.587
1497371428;12.115;4.685;6.622;5.141;8.620
1497371433;12.424;4.739;6.612;5.131;8.609
1497371438;12.126;4.683;6.635;5.138;8.743
1497371443;12.124;4.686;6.631;5.139;8.617
1497371448;12.424;4.739;6.623;5.140;8.620
1497371453;12.026;4.681;6.625;5.138;8.708
1497371458;12.106;4.685;6.627;5.143;8.577
1497371463;12.387;4.686;6.631;5.141;8.599
1497371468;12.424;4.738;6.612;5.133;8.639
1497371473;12.126;4.686;6.629;5.145;8.619
1497371478;12.123;4.686;6.636;5.143;8.612
1497371483;12.386;4.731;6.631;5.144;8.607
1497371488;12.090;4.668;6.628;5.146;8.722
1497371493;12.118;4.685;6.622;5.144;8.605
1497371498;12.423;4.739;6.635;5.144;8.603
1497371503;12.060;4.686;6.633;5.132;8.742
1497371508;12.126;4.686;6.622;5.142;8.620
1497371513;12.388;4.680;6.618;5.145;8.587
1497371518;12.090;4.727;6.622;5.135;8.744
1497371524;12.119;4.684;6.624;5.140;8.586
1497371529;12.381;4.685;6.622;5.143;8.610
1497371534;12.126;4.738;6.618;5.133;8.748
1497371539;12.127;4.685;6.641;5.141;8.582
1497371544;12.071;4.679;6.631;5.145;8.585
1497371549;12.396;4.728;6.618;5.136;8.577
1497371554;12.120;4.684;6.636;5.138;8.736
1497371559;12.126;4.687;6.636;5.145;8.601
1497371564;12.423;4.739;6.614;5.147;8.608
1497371569;12.127;4.674;6.628;5.133;8.742
1497371574;12.127;4.682;6.659;5.146;8.599
1497371579;12.214;4.683;6.624;5.148;8.592
1497371584;12.119;4.736;6.613;5.134;8.742
1497371589;12.127;4.685;6.619;5.144;8.574
1497371594;12.125;4.686;6.640;5.145;8.604
1497371599;12.422;4.738;6.614;5.142;8.617
1497371604;12.106;4.673;6.613;5.140;8.704
1497371609;12.109;4.684;6.624;5.149;8.559
1497371614;12.114;4.683;6.634;5.141;8.613
1497371619;12.341;4.738;6.618;5.135;8.741
1497371624;12.127;4.685;6.628;5.143;8.574
1497371629;12.122;4.686;6.617;5.142;8.611
1497371635;12.423;4.739;6.611;5.136;8.597
1497371640;12.093;4.673;6.633;5.142;8.695
1497371645;12.088;4.683;6.630;5.142;8.601
1497371650;12.423;4.738;6.625;5.140;8.598
1497371655;12.061;4.679;6.639;5.133;8.748
1497371660;12.126;4.687;6.633;5.144;8.616
1497371665;12.424;4.686;6.622;5.142;8.612
1497371670;12.093;4.732;6.627;5.131;8.743
1497371675;12.092;4.679;6.629;5.142;8.573
1497371680;12.118;4.686;6.621;5.142;8.615
1497371685;12.423;4.739;6.614;5.133;8.715
1497371690;12.126;4.686;6.644;5.143;8.746
1497371695;12.126;4.686;6.637;5.139;8.599
1497371700;12.386;4.730;6.629;5.144;8.589
1497371705;12.094;4.668;6.621;5.133;8.747
1497371710;12.119;4.685;6.628;5.142;8.592
1497371715;12.423;4.739;6.630;5.144;8.617
1497371720;12.060;4.726;6.616;5.136;8.741
1497371725;12.126;4.686;6.631;5.145;8.570
1497371730;12.300;4.678;6.625;5.145;8.588
1497371735;12.385;4.731;6.618;5.131;8.605
1497371740;12.120;4.685;6.635;5.147;8.605
1497371746;12.123;4.685;6.644;5.145;8.610
1497371751;12.423;4.739;6.630;5.144;8.605
1497371756;12.096;4.674;6.623;5.130;8.747
1497371761;12.117;4.675;6.629;5.142;8.586
1497371766;12.389;4.678;6.635;5.142;8.582
1497371771;12.005;4.675;6.619;5.137;8.720
1497371776;12.103;4.674;6.640;5.145;8.561
1497371781;12.415;4.683;6.624;5.146;8.600
1497371786;12.283;4.738;6.619;5.136;8.743
1497371791;12.127;4.686;6.625;5.146;8.619
1497371796;12.122;4.685;6.623;5.142;8.599
1497371801;12.422;4.736;6.619;5.140;8.580
1497371806;12.119;4.672;6.631;5.154;8.666
1497371811;12.118;4.684;6.634;5.143;8.608
1497371816;12.423;4.737;6.619;5.131;8.606
1497371821;12.127;4.681;6.629;5.131;8.743
1497371826;12.126;4.686;6.619;5.144;8.616
1497371831;12.421;4.685;6.644;5.143;8.599
1497371836;12.258;4.732;6.617;5.132;8.681
1497371841;12.099;4.682;6.636;5.143;8.600
1497371846;12.123;4.684;6.635;5.141;8.615
1497371851;12.422;4.736;6.614;5.144;8.601
1497371857;12.127;4.673;6.623;5.136;8.747
1497371862;12.126;4.685;6.625;5.145;8.614
1497371867;12.078;4.679;6.639;5.148;8.594
1497371872;12.089;4.729;6.609;5.133;8.724
1497371877;12.119;4.683;6.637;5.144;8.593
1497371882;12.125;4.686;6.641;5.146;8.614
1497371887;12.423;4.736;6.615;5.135;8.601
1497371892;12.126;4.685;6.642;5.140;8.742
1497371897;12.078;4.677;6.636;5.148;8.592
1497371902;12.383;4.678;6.628;5.144;8.588
1497371907;12.083;4.696;6.613;5.137;8.745
1497371912;12.126;4.684;6.640;5.141;8.576
1497371917;12.123;4.684;6.619;5.145;8.615
1497371922;12.423;4.736;6.617;5.144;8.607
1497371927;12.118;4.664;6.633;5.152;8.725
1497371932;12.089;4.679;6.632;5.145;8.583
1497371937;12.415;4.734;6.634;5.144;8.599
1497371943;12.060;4.683;6.633;5.138;8.749
1497371948;12.125;4.686;6.632;5.148;8.604
1497371953;12.422;4.685;6.616;5.145;8.607
1497371958;12.125;4.696;6.620;5.137;8.702
1497371963;12.089;4.676;6.628;5.146;8.564
1497371968;12.115;4.683;6.625;5.146;8.610
1497371973;12.288;4.738;6.615;5.138;8.748
1497371978;12.126;4.685;6.631;5.148;8.666
1497371983;12.125;4.685;6.622;5.144;8.618
1497371988;12.422;4.736;6.613;5.133;8.599
1497371993;12.082;4.673;6.641;5.135;8.733
1497371998;12.118;4.684;6.630;5.146;8.604
1497372003;12.422;4.685;6.633;5.143;8.617
1497372008;12.421;4.736;6.617;5.132;8.737
1497372013;12.126;4.685;6.624;5.146;8.748
1497372018;12.121;4.686;6.624;5.146;8.614
1497372023;12.376;4.715;6.623;5.145;8.607
1497372028;12.051;4.683;6.623;5.134;8.742
1497372033;12.126;4.685;6.619;5.145;8.594
1497372038;12.121;4.685;6.628;5.147;8.609
1497372043;12.422;4.738;6.619;5.138;8.603
1497372049;12.126;4.683;6.638;5.145;8.601
1497372054;12.110;4.668;6.623;5.146;8.602
1497372059;12.415;4.736;6.617;5.145;8.605
1497372064;12.102;4.673;6.638;5.143;8.750
1497372069;12.126;4.684;6.631;5.143;8.608
1497372074;12.422;4.714;6.641;5.144;8.611
1497372079;12.058;4.736;6.619;5.137;8.744
1497372084;12.126;4.685;6.640;5.156;8.620
1497372089;12.118;4.683;6.639;5.144;8.606
1497372094;12.422;4.735;6.609;5.134;8.628
1497372099;12.125;4.684;6.619;5.141;8.744
1497372104;12.126;4.685;6.636;5.146;8.602
1497372109;12.421;4.737;6.620;5.143;8.615
1497372114;12.104;4.673;6.618;5.138;8.680
1497372119;12.092;4.684;6.624;5.148;8.571
1497372124;12.423;4.692;6.624;5.147;8.612
1497372129;12.056;4.734;6.617;5.135;8.745
1497372134;12.125;4.683;6.635;5.145;8.570
1497372139;12.261;4.684;6.622;5.145;8.616
1497372144;12.422;4.736;6.621;5.136;8.685
1497372149;12.091;4.679;6.631;5.153;8.734
1497372154;12.118;4.684;6.641;5.145;8.600
1497372160;12.423;4.704;6.634;5.144;8.613
1497372165;12.057;4.736;6.618;5.135;8.743
1497372170;12.125;4.684;6.628;5.146;8.580
1497372175;12.198;4.684;6.640;5.144;8.614
1497372180;12.385;4.729;6.632;5.137;8.653
1497372185;12.118;4.683;6.638;5.144;8.600
1497372190;12.123;4.683;6.623;5.142;8.618
1497372195;12.422;4.735;6.614;5.143;8.598
1497372200;12.125;4.671;6.647;5.143;8.746
1497372205;12.124;4.683;6.620;5.143;8.599
1497372210;12.383;4.729;6.627;5.147;8.590
1497372215;12.052;4.720;6.615;5.135;8.739
1497372220;12.115;4.682;6.614;5.145;8.578
1497372225;12.249;4.682;6.631;5.146;8.602
1497372230;12.125;4.734;6.619;5.136;8.741
1497372235;12.125;4.683;6.620;5.149;8.571
1497372240;12.095;4.674;6.629;5.149;8.593
1497372245;12.415;4.735;6.607;5.139;8.627
1497372250;12.123;4.684;6.630;5.149;8.741
1497372255;12.124;4.685;6.640;5.148;8.613
1497372260;12.422;4.737;6.613;5.151;8.606
1497372265;12.126;4.673;6.616;5.139;8.742
1497372270;12.125;4.683;6.645;5.154;8.587
1497372276;12.415;4.736;6.628;5.147;8.603
1497372281;12.059;4.722;6.612;5.138;8.746
1497372286;12.125;4.685;6.622;5.148;8.571
1497372291;12.122;4.685;6.639;5.148;8.616
1497372296;12.422;4.738;6.617;5.139;8.589
1497372301;12.126;4.685;6.640;5.151;8.569
1497372306;12.105;4.684;6.629;5.148;8.613
1497372311;12.421;4.737;6.618;5.148;8.597
1497372316;12.126;4.673;6.628;5.139;8.747
1497372321;12.125;4.685;6.623;5.146;8.580
1497372326;12.120;4.685;6.638;5.146;8.606
1497372331;12.223;4.736;6.616;5.139;8.745
1497372336;12.090;4.677;6.628;5.148;8.650
1497372341;12.102;4.683;6.640;5.145;8.597
1497372346;12.422;4.735;6.613;5.133;8.610
1497372351;12.126;4.674;6.632;5.135;8.740
1497372356;12.124;4.682;6.625;5.145;8.608
1497372361;12.421;4.682;6.633;5.148;8.613
1497372366;12.090;4.693;6.620;5.140;8.747
1497372371;12.070;4.670;6.657;5.151;8.562
1497372376;12.059;4.666;6.637;5.147;8.585
1497372381;12.139;4.733;6.618;5.135;8.744
1497372386;12.125;4.683;6.641;5.148;8.627
1497372392;12.122;4.683;6.615;5.145;8.613
1497372397;12.421;4.735;6.615;5.137;8.652
1497372402;12.125;4.683;6.638;5.145;8.736
1497372407;12.088;4.680;6.629;5.157;8.580
1497372412;12.414;4.734;6.611;5.152;8.605
1497372417;12.125;4.672;6.633;5.139;8.740
1497372422;12.125;4.684;6.630;5.147;8.605
1497372427;12.420;4.736;6.629;5.146;8.612
