1497376805;12.364;4.716;6.624;5.155;8.594
1497376810;11.994;4.731;6.615;5.150;8.725
1497376815;12.097;4.681;6.626;5.157;8.592
1497376820;12.102;4.682;6.604;5.155;8.594
1497376825;12.400;4.733;6.613;5.154;8.597
1497376830;12.041;4.669;6.612;5.144;8.731
1497376835;12.094;4.669;6.620;5.159;8.547
1497376840;12.094;4.682;6.604;5.157;8.599
1497376845;12.400;4.734;6.597;5.153;8.597
1497376850;12.104;4.671;6.615;5.146;8.733
1497376855;12.103;4.683;6.629;5.157;8.596
1497376860;12.093;4.682;6.617;5.155;8.598
1497376865;12.400;4.734;6.608;5.164;8.577
1497376870;12.096;4.679;6.625;5.146;8.738
1497376875;12.103;4.683;6.599;5.157;8.606
1497376880;12.400;4.682;6.626;5.153;8.599
1497376885;12.219;4.733;6.602;5.142;8.731
1497376890;12.103;4.682;6.617;5.155;8.738
1497376895;12.102;4.682;6.620;5.155;8.568
1497376900;12.366;4.733;6.617;5.155;8.595
1497376905;12.038;4.719;6.607;5.143;8.735
1497376910;12.103;4.681;6.603;5.153;8.569
1497376915;12.102;4.682;6.605;5.154;8.606
1497376921;12.400;4.734;6.601;5.146;8.736
1497376926;12.103;4.682;6.605;5.157;8.732
1497376931;12.069;4.674;6.617;5.154;8.600
1497376936;12.394;4.734;6.621;5.156;8.602
1497376941;12.037;4.726;6.601;5.146;8.735
1497376946;12.103;4.681;6.625;5.155;8.573
1497376951;12.322;4.682;6.625;5.155;8.590
1497376956;12.400;4.734;6.598;5.145;8.669
1497376961;12.068;4.676;6.617;5.163;8.725
1497376966;12.095;4.680;6.603;5.153;8.589
1497376971;12.400;4.709;6.600;5.156;8.597
1497376976;12.036;4.734;6.600;5.146;8.737
1497376981;12.103;4.682;6.611;5.155;8.588
1497376986;12.085;4.682;6.606;5.153;8.595
1497376991;12.363;4.728;6.601;5.144;8.592
1497376996;12.096;4.677;6.627;5.140;8.737
1497377001;12.102;4.682;6.608;5.153;8.599
1497377006;12.400;4.682;6.615;5.155;8.589
1497377011;12.065;4.683;6.613;5.146;8.732
1497377016;12.102;4.681;6.614;5.153;8.599
1497377021;12.374;4.667;6.623;5.156;8.590
1497377026;12.392;4.732;6.601;5.145;8.728
1497377031;12.103;4.681;6.629;5.156;8.732
1497377037;12.102;4.680;6.614;5.154;8.603
1497377042;12.400;4.733;6.598;5.156;8.599
1497377047;12.102;4.670;6.615;5.146;8.733
1497377052;12.102;4.681;6.616;5.169;8.576
1497377057;12.218;4.679;6.609;5.153;8.599
1497377062;12.399;4.734;6.599;5.144;8.602
1497377067;12.079;4.677;6.618;5.155;8.587
1497377072;12.093;4.680;6.605;5.154;8.586
1497377077;12.399;4.734;6.607;5.153;8.602
1497377082;12.103;4.670;6.609;5.147;8.695
1497377087;12.081;4.680;6.616;5.155;8.592
1497377092;12.098;4.680;6.625;5.154;8.599
1497377097;12.399;4.733;6.599;5.144;8.601
1497377102;12.102;4.678;6.598;5.156;8.596
1497377107;12.099;4.680;6.613;5.156;8.604
1497377112;12.399;4.733;6.606;5.155;8.592
1497377117;12.070;4.663;6.595;5.148;8.733
1497377122;12.093;4.680;6.606;5.154;8.578
1497377127;12.098;4.682;6.617;5.158;8.593
1497377132;12.103;4.732;6.596;5.144;8.732
1497377137;12.102;4.682;6.598;5.159;8.573
1497377142;12.100;4.680;6.625;5.154;8.599
1497377147;12.363;4.728;6.605;5.157;8.590
1497377153;12.068;4.667;6.601;5.144;8.732
1497377158;12.102;4.682;6.628;5.155;8.575
1497377163;12.398;4.676;6.600;5.156;8.597
1497377168;12.231;4.733;6.600;5.144;8.735
1497377173;12.103;4.682;6.613;5.156;8.732
1497377178;12.064;4.674;6.625;5.159;8.569
1497377183;12.362;4.726;6.609;5.156;8.589
1497377188;12.005;4.726;6.614;5.143;8.730
1497377193;12.095;4.680;6.620;5.154;8.567
1497377198;12.399;4.681;6.631;5.154;8.596
1497377203;12.397;4.732;6.599;5.144;8.668
1497377208;12.102;4.681;6.608;5.154;8.731
1497377213;12.048;4.674;6.622;5.157;8.586
1497377218;12.392;4.704;6.648;5.155;8.585
1497377223;12.029;4.678;6.600;5.144;8.739
1497377228;12.102;4.681;6.613;5.152;8.605
1497377233;12.086;4.680;6.627;5.154;8.602
1497377239;12.397;4.733;6.598;5.141;8.588
1497377244;12.100;4.673;6.634;5.154;8.716
1497377249;12.094;4.679;6.606;5.155;8.579
1497377254;12.375;4.730;6.600;5.154;8.601
1497377259;12.077;4.667;6.605;5.142;8.734
1497377264;12.102;4.681;6.610;5.153;8.574
1497377269;12.099;4.680;6.604;5.151;8.602
1497377274;12.399;4.733;6.605;5.142;8.579
1497377279;12.068;4.675;6.597;5.152;8.592
1497377284;12.065;4.674;6.622;5.153;8.593
1497377289;12.399;4.732;6.611;5.151;8.602
1497377294;12.039;4.669;6.603;5.142;8.743
1497377299;12.101;4.680;6.607;5.153;8.566
1497377304;12.099;4.679;6.615;5.151;8.596
1497377309;12.365;4.726;6.599;5.151;8.596
1497377314;12.069;4.663;6.624;5.144;8.732
1497377319;12.094;4.679;6.607;5.155;8.603
1497377325;12.081;4.676;6.624;5.153;8.593
1497377330;12.391;4.733;6.599;5.138;8.599
1497377335;12.102;4.673;6.622;5.141;8.738
1497377340;12.075;4.676;6.613;5.155;8.599
1497377345;12.365;4.728;6.605;5.156;8.589
1497377350;12.054;4.667;6.602;5.142;8.734
1497377355;12.102;4.681;6.624;5.154;8.581
1497377360;12.097;4.680;6.616;5.153;8.611
1497377365;12.398;4.732;6.604;5.139;8.597
1497377370;12.065;4.670;6.616;5.157;8.576
1497377375;12.063;4.673;6.611;5.158;8.598
1497377380;12.391;4.731;6.600;5.149;8.603
1497377385;12.101;4.670;6.615;5.145;8.738
1497377390;12.102;4.681;6.606;5.155;8.606
1497377395;12.164;4.681;6.623;5.153;8.611
1497377400;12.357;4.725;6.594;5.146;8.583
1497377405;12.049;4.666;6.618;5.147;8.718
1497377411;12.094;4.679;6.605;5.155;8.600
1497377416;12.398;4.681;6.624;5.156;8.609
1497377421;12.263;4.731;6.595;5.145;8.741
1497377426;12.101;4.681;6.609;5.158;8.717
1497377431;12.100;4.678;6.635;5.159;8.594
1497377436;12.387;4.724;6.605;5.151;8.602
1497377441;12.094;4.670;6.628;5.149;8.736
1497377446;12.101;4.681;6.622;5.157;8.599
1497377451;12.398;4.680;6.607;5.155;8.605
1497377456;12.342;4.732;6.595;5.147;8.739
1497377461;12.100;4.681;6.619;5.163;8.574
1497377466;12.040;4.679;6.615;5.163;8.589
1497377471;12.390;4.732;6.598;5.149;8.602
1497377476;12.101;4.679;6.630;5.148;8.736
1497377481;12.101;4.680;6.622;5.155;8.606
1497377486;12.398;4.680;6.598;5.155;8.611
1497377491;12.052;4.680;6.616;5.146;8.734
1497377496;12.064;4.675;6.597;5.157;8.590
1497377501;12.312;4.680;6.617;5.157;8.601
1497377506;12.397;4.733;6.592;5.144;8.663
1497377511;12.101;4.680;6.621;5.155;8.745
1497377516;12.101;4.681;6.617;5.154;8.605
1497377522;12.398;4.698;6.622;5.155;8.599
1497377527;12.001;4.674;6.614;5.143;8.736
1497377532;12.068;4.674;6.614;5.154;8.572
1497377537;12.089;4.682;6.610;5.156;8.606
1497377542;12.397;4.733;6.600;5.144;8.605
1497377547;12.101;4.677;6.602;5.139;8.745
1497377552;12.101;4.681;6.617;5.154;8.600
1497377557;12.356;4.675;6.614;5.160;8.586
1497377562;12.255;4.726;6.616;5.147;8.720
1497377567;12.094;4.680;6.618;5.156;8.738
1497377572;12.100;4.681;6.618;5.156;8.607
1497377577;12.397;4.734;6.623;5.156;8.602
1497377582;12.035;4.679;6.597;5.143;8.734
1497377587;12.070;4.668;6.641;5.157;8.591
1497377592;12.361;4.694;6.612;5.158;8.602
1497377597;12.027;4.731;6.602;5.145;8.738
1497377602;12.100;4.682;6.595;5.157;8.576
1497377607;12.100;4.683;6.605;5.158;8.604
1497377612;12.397;4.734;6.620;5.156;8.610
1497377617;12.035;4.696;6.618;5.146;8.700
1497377622;12.065;4.675;6.609;5.160;8.547
1497377627;12.092;4.681;6.594;5.157;8.601
1497377632;12.396;4.733;6.600;5.155;8.604
1497377638;12.101;4.671;6.603;5.148;8.739
1497377643;12.100;4.682;6.600;5.156;8.593
1497377648;12.397;4.734;6.611;5.156;8.604
1497377653;12.000;4.703;6.595;5.149;8.720
1497377658;12.093;4.681;6.595;5.155;8.569
1497377663;12.099;4.682;6.596;5.154;8.602
1497377668;12.396;4.735;6.606;5.157;8.595
1497377673;12.100;4.671;6.614;5.154;8.739
1497377678;12.099;4.682;6.614;5.155;8.601
1497377683;12.344;4.727;6.614;5.156;8.587
1497377688;12.028;4.722;6.597;5.143;8.738
1497377693;12.100;4.682;6.607;5.156;8.571
1497377698;12.099;4.682;6.613;5.153;8.601
1497377703;12.396;4.734;6.593;5.142;8.735
1497377708;12.100;4.681;6.611;5.155;8.666
1497377713;12.042;4.676;6.613;5.157;8.599
1497377718;12.390;4.732;6.605;5.152;8.602
1497377723;12.034;4.704;6.593;5.144;8.734
1497377728;12.100;4.682;6.620;5.154;8.562
1497377733;12.098;4.682;6.624;5.153;8.598
1497377738;12.371;4.734;6.597;5.146;8.733
1497377743;12.099;4.677;6.625;5.160;8.722
1497377748;12.092;4.680;6.602;5.155;8.599
1497377754;12.397;4.734;6.601;5.156;8.597
1497377759;12.035;4.698;6.604;5.146;8.737
1497377764;12.100;4.682;6.621;5.155;8.569
1497377769;12.397;4.675;6.612;5.155;8.599
1497377774;12.221;4.733;6.596;5.158;8.706
1497377779;12.092;4.680;6.607;5.159;8.738
1497377784;12.069;4.676;6.618;5.159;8.587
1497377789;12.359;4.725;6.619;5.160;8.585
1497377794;12.028;4.675;6.611;5.148;8.724
1497377799;12.100;4.681;6.618;5.155;8.608
1497377804;12.397;4.681;6.620;5.157;8.606
1497377809;12.213;4.733;6.598;5.146;8.732
1497377814;12.061;4.672;6.598;5.158;8.717
1497377819;12.092;4.680;6.627;5.163;8.586
1497377824;12.389;4.733;6.602;5.144;8.597
1497377829;12.100;4.675;6.626;5.143;8.737
1497377834;12.099;4.682;6.634;5.160;8.577
1497377839;12.388;4.680;6.615;5.157;8.597
1497377844;12.179;4.731;6.614;5.149;8.731
1497377849;12.092;4.680;6.618;5.158;8.670
1497377854;12.077;4.680;6.619;5.155;8.599
1497377859;12.395;4.733;6.602;5.154;8.605
1497377864;12.033;4.712;6.599;5.145;8.729
1497377869;12.100;4.682;6.616;5.157;8.563
1497377875;12.098;4.682;6.617;5.156;8.595
1497377880;12.359;4.729;6.601;5.154;8.598
1497377885;12.062;4.664;6.614;5.154;8.726
1497377890;12.097;4.681;6.615;5.153;8.588
1497377895;12.396;4.732;6.620;5.153;8.604
1497377900;12.035;4.679;6.594;5.144;8.735
1497377905;12.100;4.681;6.617;5.153;8.565
1497377910;12.064;4.676;6.616;5.158;8.586
1497377915;12.359;4.729;6.625;5.159;8.599
1497377920;12.093;4.669;6.616;5.147;8.734
1497377925;12.100;4.682;6.616;5.154;8.595
1497377930;12.126;4.681;6.619;5.153;8.597
1497377935;12.395;4.734;6.607;5.147;8.598
1497377940;12.061;4.674;6.613;5.154;8.729
1497377945;12.063;4.675;6.612;5.158;8.576
1497377950;12.388;4.731;6.596;5.155;8.603
1497377955;12.100;4.670;6.615;5.143;8.732
1497377960;12.100;4.682;6.616;5.155;8.605
1497377965;12.147;4.681;6.600;5.152;8.600
1497377970;12.353;4.724;6.599;5.145;8.579
1497377975;12.045;4.674;6.619;5.157;8.602
1497377980;12.090;4.680;6.606;5.154;8.595
1497377985;12.395;4.733;6.603;5.154;8.598
1497377991;12.088;4.671;6.596;5.145;8.731
1497377996;12.099;4.682;6.624;5.153;8.589
1497378001;12.094;4.679;6.641;5.156;8.563
1497378006;12.380;4.726;6.620;5.151;8.573
1497378011;12.092;4.671;6.611;5.144;8.740
1497378016;12.098;4.681;6.605;5.154;8.607
1497378021;12.388;4.682;6.626;5.156;8.594
1497378026;12.395;4.734;6.598;5.147;8.736
1497378031;12.099;4.682;6.624;5.157;8.717
1497378036;12.064;4.680;6.610;5.170;8.577
1497378041;12.388;4.713;6.598;5.155;8.589
1497378046;12.032;4.734;6.593;5.146;8.732
1497378051;12.097;4.681;6.617;5.158;8.562
1497378056;12.090;4.679;6.618;5.155;8.601
1497378061;12.395;4.734;6.598;5.155;8.604
1497378066;12.006;4.663;6.604;5.152;8.704
1497378071;12.071;4.680;6.621;5.154;8.599
1497378076;12.395;4.712;6.616;5.155;8.602
1497378081;12.031;4.733;6.599;5.147;8.735
1497378086;12.098;4.682;6.602;5.157;8.560
1497378091;12.097;4.681;6.604;5.154;8.599
1497378096;12.359;4.728;6.604;5.158;8.566
1497378102;12.013;4.669;6.598;5.150;8.727
1497378107;12.092;4.681;6.619;5.154;8.568
1497378112;12.096;4.680;6.623;5.155;8.600
1497378117;12.395;4.733;6.593;5.158;8.592
1497378122;12.097;4.670;6.626;5.157;8.600
1497378127;12.057;4.673;6.609;5.157;8.588
1497378132;12.355;4.727;6.597;5.154;8.595
1497378137;12.099;4.669;6.607;5.146;8.733
1497378142;12.098;4.681;6.616;5.157;8.607
1497378147;12.094;4.681;6.603;5.154;8.606
1497378152;12.395;4.733;6.606;5.146;8.591
1497378157;12.097;4.680;6.605;5.161;8.595
1497378162;12.065;4.674;6.607;5.155;8.598
1497378167;12.388;4.733;6.612;5.157;8.604
1497378172;12.040;4.669;6.605;5.148;8.735
1497378177;12.098;4.681;6.611;5.156;8.558
1497378182;12.095;4.680;6.595;5.156;8.596
1497378187;12.148;4.733;6.595;5.146;8.725
1497378192;12.063;4.675;6.607;5.158;8.569
1497378197;12.090;4.682;6.613;5.158;8.592
1497378202;12.395;4.733;6.602;5.155;8.589
1497378207;12.040;4.669;6.589;5.146;8.732
1497378213;12.097;4.682;6.616;5.158;8.566
1497378218;12.096;4.681;6.608;5.156;8.595
1497378223;12.361;4.726;6.592;5.158;8.595
1497378228;12.091;4.670;6.606;5.149;8.731
1497378233;12.097;4.681;6.611;5.157;8.603
1497378238;12.218;4.681;6.596;5.155;8.605
1497378243;12.098;4.732;6.591;5.146;8.733
1497378248;12.098;4.681;6.603;5.157;8.569
1497378253;12.059;4.676;6.614;5.160;8.581
1497378258;12.387;4.733;6.596;5.158;8.602
1497378263;12.078;4.670;6.602;5.147;8.733
1497378268;12.097;4.680;6.621;5.155;8.572
1497378273;12.395;4.677;6.595;5.157;8.593
1497378278;12.184;4.733;6.598;5.148;8.732
1497378283;12.062;4.673;6.617;5.161;8.639
1497378288;12.090;4.679;6.619;5.154;8.596
1497378293;12.394;4.733;6.620;5.155;8.590
1497378298;12.032;4.712;6.592;5.148;8.728
1497378303;12.097;4.682;6.630;5.158;8.575
1497378308;12.395;4.680;6.619;5.156;8.595
1497378313;12.376;4.717;6.609;5.147;8.710
1497378318;12.091;4.678;6.604;5.157;8.720
1497378323;12.096;4.681;6.609;5.156;8.591
1497378329;12.394;4.733;6.596;5.157;8.597
1497378334;12.032;4.734;6.603;5.149;8.734
1497378339;12.096;4.682;6.622;5.160;8.563
1497378344;12.311;4.681;6.609;5.163;8.581
1497378349;12.356;4.726;6.607;5.148;8.586
1497378354;12.091;4.679;6.597;5.156;8.730
1497378359;12.096;4.681;6.594;5.156;8.604
1497378364;12.394;4.733;6.600;5.158;8.605
1497378369;12.097;4.669;6.611;5.147;8.730
1497378374;12.096;4.681;6.602;5.158;8.567
1497378379;12.061;4.680;6.620;5.159;8.597
1497378384;12.349;4.722;6.609;5.151;8.584
1497378389;12.053;4.665;6.608;5.154;8.710
1497378394;12.080;4.679;6.605;5.158;8.601
1497378399;12.388;4.682;6.603;5.159;8.597
1497378404;12.393;4.733;6.604;5.149;8.685
1497378409;12.096;4.681;6.605;5.161;8.737
1497378414;12.097;4.681;6.614;5.161;8.560
1497378419;12.371;4.716;6.596;5.156;8.598
1497378424;11.995;4.673;6.603;5.146;8.738
1497378429;12.097;4.679;6.610;5.155;8.599
1497378434;12.145;4.680;6.597;5.156;8.594
1497378439;12.387;4.731;6.604;5.147;8.595
1497378444;12.097;4.683;6.622;5.154;8.732
1497378450;12.060;4.676;6.616;5.158;8.595
1497378455;12.357;4.674;6.610;5.156;8.604
1497378460;12.038;4.680;6.596;5.147;8.732
1497378465;12.097;4.682;6.599;5.156;8.559
1497378470;12.083;4.681;6.618;5.156;8.599
1497378475;12.393;4.733;6.590;5.145;8.595
1497378480;12.062;4.672;6.615;5.145;8.735
1497378485;12.064;4.676;6.607;5.160;8.592
1497378490;12.386;4.680;6.613;5.157;8.603
1497378495;12.376;4.734;6.593;5.149;8.672
1497378500;12.097;4.682;6.621;5.161;8.736
1497378505;12.096;4.682;6.610;5.157;8.602
1497378510;12.352;4.728;6.614;5.159;8.590
1497378515;11.994;4.724;6.597;5.147;8.715
1497378520;12.089;4.681;6.596;5.157;8.564
1497378525;12.293;4.681;6.617;5.153;8.601
1497378530;12.392;4.734;6.593;5.145;8.634
1497378535;12.097;4.682;6.618;5.163;8.733
1497378540;12.048;4.675;6.610;5.162;8.569
1497378545;12.343;4.689;6.607;5.160;8.575
1497378550;12.023;4.682;6.599;5.147;8.724
1497378555;12.096;4.683;6.601;5.155;8.600
1497378560;12.173;4.682;6.609;5.156;8.596
1497378566;12.392;4.734;6.602;5.147;8.593
1497378571;12.097;4.678;6.624;5.162;8.713
1497378576;12.088;4.675;6.619;5.163;8.585
1497378581;12.386;4.680;6.622;5.158;8.599
1497378586;12.037;4.713;6.590;5.149;8.730
1497378591;12.097;4.684;6.613;5.159;8.565
1497378596;12.094;4.683;6.621;5.158;8.604
1497378601;12.392;4.735;6.594;5.163;8.580
1497378606;12.089;4.670;6.613;5.163;8.717
1497378611;12.089;4.681;6.621;5.157;8.590
1497378616;12.101;4.682;6.609;5.156;8.595
1497378621;12.393;4.734;6.604;5.145;8.593
1497378626;12.097;4.683;6.608;5.153;8.730
1497378631;12.095;4.682;6.629;5.157;8.603
1497378636;12.356;4.674;6.590;5.158;8.582
1497378641;12.006;4.681;6.600;5.148;8.728
1497378646;12.096;4.683;6.603;5.159;8.584
1497378651;12.094;4.683;6.598;5.159;8.603
1497378656;12.393;4.735;6.594;5.149;8.588
1497378661;12.097;4.683;6.618;5.160;8.647
1497378666;12.059;4.677;6.610;5.160;8.591
1497378671;12.355;4.729;6.595;5.158;8.594
1497378676;12.043;4.671;6.605;5.149;8.732
1497378682;12.096;4.683;6.611;5.158;8.563
1497378687;12.092;4.683;6.618;5.159;8.598
1497378692;12.393;4.735;6.603;5.156;8.598
1497378697;12.056;4.666;6.613;5.151;8.713
1497378702;12.063;4.678;6.612;5.160;8.592
1497378707;12.210;4.683;6.598;5.159;8.593
1497378712;12.392;4.735;6.602;5.148;8.645
1497378717;12.096;4.683;6.625;5.157;8.733
1497378722;12.094;4.682;6.602;5.156;8.597
1497378727;12.343;4.678;6.606;5.158;8.565
1497378732;11.990;4.675;6.617;5.145;8.722
1497378737;12.089;4.681;6.616;5.155;8.566
1497378742;12.092;4.683;6.593;5.155;8.595
1497378747;12.393;4.735;6.604;5.144;8.598
1497378752;12.095;4.675;6.608;5.154;8.597
1497378757;12.089;4.674;6.618;5.157;8.580
1497378762;12.355;4.728;6.601;5.155;8.568
1497378767;12.076;4.669;6.592;5.146;8.730
1497378772;12.095;4.682;6.613;5.155;8.582
1497378777;12.091;4.683;6.607;5.156;8.596
1497378782;12.392;4.735;6.594;5.148;8.601
1497378787;12.095;4.675;6.607;5.163;8.714
1497378792;12.035;4.675;6.609;5.161;8.574
1497378798;12.385;4.735;6.611;5.158;8.598
1497378803;12.031;4.693;6.595;5.150;8.735
1497378808;12.095;4.684;6.616;5.160;8.571
1497378813;12.093;4.684;6.612;5.161;8.592
1497378818;12.392;4.735;6.590;5.162;8.575
1497378823;12.052;4.665;6.618;5.162;8.726
1497378828;12.088;4.682;6.601;5.158;8.599
1497378833;12.392;4.735;6.602;5.157;8.599
1497378838;12.030;4.727;6.601;5.146;8.734
1497378843;12.095;4.682;6.609;5.157;8.565
1497378848;12.312;4.682;6.616;5.156;8.603
1497378853;12.352;4.726;6.589;5.146;8.564
1497378858;12.089;4.682;6.617;5.156;8.717
1497378863;12.079;4.682;6.619;5.156;8.598
1497378868;12.392;4.689;6.595;5.156;8.592
1497378873;12.028;4.735;6.604;5.146;8.732
1497378878;12.095;4.683;6.617;5.156;8.593
1497378883;12.054;4.669;6.611;5.157;8.582
1497378888;12.384;4.734;6.612;5.156;8.592
1497378893;12.030;4.697;6.605;5.149;8.733
1497378898;12.095;4.683;6.594;5.157;8.563
1497378903;12.143;4.683;6.618;5.155;8.593
1497378908;12.392;4.734;6.589;5.146;8.590
1497378914;12.046;4.674;6.623;5.161;8.590
1497378919;12.085;4.682;6.608;5.156;8.599
1497378924;12.392;4.736;6.593;5.160;8.599
1497378929;12.095;4.672;6.619;5.146;8.733
1497378934;12.094;4.682;6.608;5.153;8.600
1497378939;12.189;4.683;6.623;5.154;8.604
1497378944;12.391;4.732;6.637;5.148;8.570
1497378949;12.088;4.682;6.598;5.152;8.727
1497378954;12.093;4.683;6.605;5.157;8.604
1497378959;12.391;4.681;6.627;5.154;8.598
1497378964;12.044;4.683;6.585;5.145;8.737
1497378969;12.094;4.684;6.600;5.158;8.585
1497378974;12.092;4.684;6.616;5.162;8.567
1497378979;12.384;4.733;6.591;5.148;8.596
1497378984;12.095;4.661;6.642;5.160;8.702
1497378989;12.065;4.682;6.639;5.175;8.560
1497378994;12.360;4.731;6.611;5.158;8.596
1497378999;12.030;4.710;6.596;5.145;8.733
1497379004;12.093;4.683;6.605;5.157;8.573
1497379009;12.391;4.674;6.620;5.154;8.592
1497379014;12.124;4.735;6.602;5.146;8.728
1497379019;12.059;4.677;6.612;5.159;8.593
1497379024;12.055;4.677;6.606;5.156;8.579
1497379030;12.384;4.733;6.604;5.153;8.604
1497379035;12.030;4.690;6.592;5.145;8.735
1497379040;12.094;4.684;6.595;5.159;8.573
1497379045;12.092;4.684;6.594;5.160;8.592
1497379050;12.351;4.730;6.586;5.162;8.594
1497379055;12.036;4.664;6.598;5.151;8.716
1497379060;12.087;4.681;6.595;5.156;8.596
1497379065;12.086;4.682;6.597;5.156;8.598
1497379070;12.391;4.735;6.602;5.146;8.594
1497379075;12.094;4.682;6.622;5.151;8.739
1497379080;12.042;4.677;6.612;5.159;8.570
1497379085;12.376;4.724;6.594;5.160;8.591
1497379090;12.029;4.671;6.589;5.151;8.734
1497379095;12.094;4.683;6.615;5.158;8.564
1497379100;12.391;4.690;6.595;5.157;8.600
1497379105;12.033;4.736;6.600;5.149;8.732
1497379110;12.088;4.676;6.614;5.162;8.605
1497379115;12.087;4.681;6.612;5.163;8.564
1497379120;12.384;4.734;6.609;5.155;8.595
1497379125;12.030;4.671;6.630;5.149;8.735
1497379130;12.092;4.682;6.624;5.155;8.595
1497379135;12.391;4.716;6.610;5.156;8.598
1497379140;12.028;4.735;6.595;5.150;8.723
1497379146;12.087;4.681;6.620;5.161;8.560
1497379151;12.060;4.682;6.625;5.157;8.594
1497379156;12.391;4.735;6.615;5.157;8.600
1497379161;12.016;4.687;6.591;5.148;8.732
1497379166;12.093;4.684;6.614;5.158;8.573
1497379171;12.092;4.683;6.618;5.157;8.589
1497379176;12.354;4.732;6.596;5.156;8.592
1497379181;12.057;4.664;6.609;5.144;8.728
1497379186;12.092;4.682;6.618;5.154;8.592
1497379191;12.390;4.734;6.591;5.154;8.595
1497379196;12.028;4.734;6.589;5.146;8.733
1497379201;12.093;4.682;6.593;5.158;8.563
1497379206;12.267;4.677;6.611;5.158;8.595
1497379211;12.356;4.729;6.606;5.150;8.675
1497379216;12.087;4.682;6.623;5.161;8.603
1497379221;12.091;4.683;6.613;5.157;8.599
1497379226;12.390;4.735;6.601;5.156;8.604
1497379231;12.094;4.671;6.597;5.146;8.734
1497379236;12.057;4.675;6.608;5.157;8.566
1497379241;12.044;4.675;6.602;5.158;8.590
1497379246;12.087;4.733;6.591;5.148;8.733
1497379251;12.094;4.683;6.593;5.161;8.570
1497379256;12.092;4.682;6.604;5.156;8.606
1497379262;12.390;4.735;6.592;5.157;8.600
1497379267;11.987;4.689;6.610;5.150;8.718
1497379272;12.052;4.676;6.609;5.156;8.545
1497379277;12.084;4.680;6.594;5.156;8.593
1497379282;12.390;4.735;6.593;5.160;8.603
1497379287;12.094;4.672;6.629;5.150;8.733
1497379292;12.092;4.683;6.610;5.160;8.597
1497379297;12.186;4.675;6.608;5.160;8.578
1497379302;12.371;4.724;6.598;5.146;8.601
1497379307;12.087;4.681;6.601;5.157;8.595
1497379312;12.092;4.682;6.611;5.155;8.597
1497379317;12.390;4.735;6.587;5.156;8.599
1497379322;12.093;4.671;6.603;5.158;8.732
1497379327;12.092;4.682;6.615;5.163;8.568
1497379332;12.383;4.732;6.605;5.165;8.582
1497379337;12.021;4.682;6.594;5.151;8.720
1497379342;12.093;4.683;6.594;5.158;8.599
1497379347;12.161;4.682;6.594;5.158;8.602
1497379352;12.390;4.734;6.604;5.146;8.592
1497379357;12.093;4.682;6.622;5.157;8.709
1497379362;12.059;4.680;6.592;5.157;8.561
1497379367;12.363;4.682;6.596;5.156;8.593
1497379372;12.027;4.730;6.603;5.148;8.715
1497379378;12.087;4.681;6.608;5.160;8.566
1497379383;12.092;4.682;6.593;5.157;8.598
1497379388;12.390;4.735;6.601;5.147;8.734
1497379393;12.064;4.677;6.603;5.160;8.718
1497379398;12.059;4.677;6.596;5.158;8.595
1497379403;12.390;4.735;6.609;5.158;8.602
1497379408;12.027;4.729;6.602;5.150;8.731
1497379413;12.093;4.683;6.610;5.160;8.558
1497379418;12.092;4.683;6.615;5.159;8.597
1497379423;12.360;4.730;6.593;5.158;8.590
1497379428;12.051;4.665;6.610;5.161;8.721
1497379433;12.085;4.681;6.606;5.157;8.603
1497379438;12.390;4.735;6.613;5.157;8.590
1497379443;12.028;4.680;6.605;5.147;8.739
1497379448;12.091;4.682;6.610;5.157;8.601
1497379453;12.349;4.675;6.609;5.159;8.583
1497379458;12.251;4.727;6.594;5.150;8.706
1497379463;12.086;4.680;6.613;5.159;8.732
1497379468;12.092;4.681;6.611;5.158;8.599
1497379473;12.389;4.734;6.592;5.157;8.605
1497379478;12.026;4.733;6.602;5.147;8.733
1497379483;12.055;4.673;6.608;5.159;8.543
1497379488;12.050;4.675;6.600;5.158;8.590
1497379494;12.382;4.732;6.598;5.156;8.588
1497379499;12.036;4.670;6.595;5.149;8.731
1497379504;12.093;4.682;6.605;5.158;8.565
1497379509;12.389;4.677;6.613;5.157;8.605
1497379514;12.169;4.732;6.602;5.151;8.716
1497379519;12.076;4.670;6.600;5.164;8.562
1497379524;12.057;4.681;6.594;5.159;8.598
1497379529;12.389;4.735;6.590;5.150;8.589
1497379534;12.092;4.680;6.617;5.148;8.732
1497379539;12.093;4.683;6.602;5.160;8.600
1497379544;12.389;4.683;6.619;5.163;8.572
1497379549;12.031;4.688;6.591;5.156;8.716
1497379554;12.085;4.682;6.618;5.161;8.563
1497379559;12.090;4.683;6.618;5.162;8.604
1497379564;12.389;4.735;6.587;5.158;8.589
1497379569;12.091;4.672;6.622;5.151;8.732
1497379574;12.093;4.683;6.609;5.159;8.594
1497379579;12.245;4.675;6.610;5.160;8.572
1497379584;12.370;4.733;6.591;5.156;8.592
1497379589;12.064;4.678;6.594;5.171;8.714
1497379594;12.062;4.678;6.620;5.158;8.597
1497379599;12.382;4.712;6.619;5.156;8.587
1497379605;12.025;4.734;6.591;5.149;8.741
1497379610;12.092;4.683;6.598;5.160;8.567
1497379615;12.063;4.684;6.619;5.161;8.595
1497379620;12.355;4.729;6.600;5.152;8.575
1497379625;12.060;4.677;6.615;5.161;8.581
