1497373203;12.121;4.683;6.627;5.152;8.561
1497373209;12.121;4.683;6.635;5.149;8.602
1497373214;12.419;4.735;6.614;5.148;8.598
1497373219;12.066;4.670;6.608;5.138;8.744
1497373224;12.086;4.676;6.620;5.152;8.561
1497373229;12.386;4.695;6.624;5.152;8.610
1497373234;12.041;4.735;6.611;5.142;8.740
1497373239;12.121;4.683;6.622;5.152;8.601
1497373244;12.103;4.682;6.618;5.149;8.605
1497373249;12.419;4.735;6.611;5.138;8.601
1497373254;12.089;4.670;6.638;5.141;8.722
1497373259;12.085;4.676;6.634;5.151;8.602
1497373264;12.412;4.735;6.611;5.149;8.614
1497373269;12.100;4.671;6.610;5.141;8.739
1497373274;12.121;4.683;6.611;5.151;8.598
1497373279;12.118;4.684;6.622;5.152;8.614
1497373284;12.418;4.732;6.645;5.145;8.588
1497373289;12.089;4.674;6.625;5.151;8.597
1497373294;12.113;4.681;6.615;5.150;8.615
1497373299;12.419;4.734;6.615;5.149;8.612
1497373304;12.076;4.670;6.612;5.140;8.739
1497373309;12.121;4.683;6.635;5.150;8.587
1497373314;12.119;4.683;6.620;5.154;8.582
1497373319;12.090;4.728;6.622;5.143;8.740
1497373324;12.115;4.682;6.619;5.153;8.568
1497373330;12.120;4.683;6.615;5.150;8.597
1497373335;12.418;4.735;6.613;5.140;8.594
1497373340;12.120;4.678;6.623;5.137;8.743
1497373345;12.121;4.682;6.611;5.150;8.601
1497373350;12.381;4.728;6.623;5.153;8.599
1497373355;12.063;4.670;6.612;5.143;8.747
1497373360;12.120;4.683;6.637;5.150;8.572
1497373365;12.418;4.677;6.632;5.149;8.612
1497373370;12.205;4.735;6.611;5.141;8.743
1497373375;12.121;4.684;6.628;5.152;8.597
1497373380;12.158;4.677;6.631;5.153;8.592
1497373385;12.410;4.734;6.608;5.140;8.605
1497373390;12.121;4.683;6.624;5.147;8.738
1497373395;12.119;4.683;6.613;5.147;8.614
1497373400;12.418;4.682;6.620;5.146;8.601
1497373405;12.061;4.735;6.613;5.140;8.741
1497373410;12.069;4.675;6.620;5.151;8.657
1497373415;12.113;4.682;6.613;5.151;8.605
1497373420;12.418;4.735;6.622;5.149;8.608
1497373425;12.055;4.708;6.613;5.141;8.743
1497373430;12.120;4.684;6.607;5.151;8.573
1497373435;12.333;4.684;6.638;5.151;8.609
1497373440;12.106;4.724;6.619;5.145;8.733
1497373446;12.114;4.682;6.625;5.153;8.574
1497373451;12.120;4.683;6.622;5.149;8.604
1497373456;12.418;4.735;6.616;5.146;8.605
1497373461;12.075;4.670;6.635;5.138;8.741
1497373466;12.119;4.683;6.615;5.149;8.603
1497373471;12.418;4.683;6.644;5.158;8.580
1497373476;12.204;4.734;6.607;5.140;8.745
1497373481;12.120;4.684;6.633;5.153;8.752
1497373486;12.120;4.683;6.638;5.150;8.613
1497373491;12.418;4.736;6.633;5.150;8.608
1497373496;12.054;4.680;6.612;5.140;8.744
1497373501;12.120;4.683;6.614;5.150;8.594
1497373506;12.382;4.734;6.629;5.147;8.604
1497373511;12.052;4.733;6.611;5.137;8.745
1497373516;12.120;4.681;6.632;5.149;8.570
1497373521;12.119;4.683;6.611;5.150;8.608
1497373526;12.418;4.736;6.611;5.140;8.611
1497373531;12.120;4.682;6.631;5.143;8.743
1497373536;12.092;4.676;6.625;5.147;8.611
1497373541;12.413;4.681;6.623;5.147;8.603
1497373546;12.076;4.690;6.611;5.139;8.744
1497373551;12.120;4.681;6.627;5.150;8.583
1497373556;12.118;4.682;6.630;5.149;8.614
1497373562;12.256;4.733;6.612;5.139;8.748
1497373567;12.087;4.675;6.625;5.156;8.732
1497373572;12.112;4.680;6.627;5.162;8.559
1497373577;12.401;4.731;6.644;5.160;8.589
1497373582;12.026;4.682;6.611;5.143;8.739
1497373587;12.120;4.680;6.612;5.150;8.576
1497373592;12.417;4.676;6.634;5.152;8.605
1497373597;12.248;4.733;6.612;5.141;8.745
1497373602;12.119;4.677;6.625;5.152;8.726
1497373607;12.082;4.674;6.622;5.151;8.609
1497373612;12.381;4.726;6.619;5.151;8.600
1497373617;12.047;4.709;6.611;5.142;8.747
1497373622;12.120;4.680;6.613;5.153;8.572
1497373627;12.119;4.681;6.630;5.152;8.609
1497373632;12.405;4.733;6.616;5.153;8.613
1497373637;12.046;4.662;6.628;5.143;8.724
1497373642;12.087;4.674;6.620;5.155;8.608
1497373647;12.410;4.681;6.634;5.150;8.599
1497373652;12.051;4.680;6.615;5.140;8.746
1497373657;12.119;4.680;6.616;5.150;8.598
1497373662;12.115;4.681;6.613;5.151;8.605
1497373667;12.138;4.724;6.621;5.146;8.720
1497373672;12.083;4.674;6.634;5.155;8.555
1497373678;12.111;4.679;6.637;5.149;8.608
1497373683;12.416;4.732;6.613;5.140;8.612
1497373688;12.120;4.676;6.619;5.141;8.739
1497373693;12.118;4.681;6.619;5.153;8.618
1497373698;12.417;4.680;6.631;5.156;8.586
1497373703;12.196;4.726;6.617;5.141;8.727
1497373708;12.113;4.679;6.619;5.152;8.595
1497373713;12.416;4.680;6.619;5.149;8.615
1497373718;12.416;4.732;6.610;5.139;8.742
1497373723;12.119;4.679;6.620;5.150;8.747
1497373728;12.118;4.680;6.635;5.149;8.580
1497373733;12.376;4.726;6.616;5.153;8.575
1497373738;12.046;4.726;6.612;5.141;8.740
1497373743;12.119;4.680;6.635;5.149;8.583
1497373748;12.416;4.675;6.634;5.149;8.615
1497373753;12.267;4.732;6.611;5.142;8.742
1497373758;12.119;4.681;6.632;5.153;8.690
1497373763;12.065;4.674;6.625;5.152;8.590
1497373768;12.409;4.731;6.632;5.148;8.604
1497373773;12.055;4.673;6.635;5.140;8.741
1497373778;12.119;4.681;6.612;5.150;8.614
1497373783;12.416;4.678;6.629;5.149;8.614
1497373788;12.063;4.688;6.611;5.140;8.750
1497373794;12.066;4.673;6.641;5.153;8.559
1497373799;12.109;4.680;6.630;5.151;8.601
1497373804;12.120;4.733;6.612;5.141;8.745
1497373809;12.120;4.681;6.622;5.153;8.573
1497373814;12.116;4.680;6.637;5.151;8.601
1497373819;12.416;4.732;6.610;5.149;8.602
1497373824;12.035;4.659;6.606;5.139;8.724
1497373829;12.112;4.678;6.617;5.149;8.574
1497373834;12.415;4.733;6.634;5.150;8.615
1497373839;12.053;4.732;6.614;5.139;8.742
1497373844;12.119;4.680;6.634;5.149;8.576
1497373849;12.190;4.680;6.623;5.148;8.609
1497373854;12.384;4.726;6.630;5.143;8.589
1497373859;12.112;4.680;6.624;5.147;8.736
1497373864;12.118;4.680;6.634;5.149;8.598
1497373869;12.415;4.733;6.611;5.150;8.611
1497373874;12.088;4.669;6.610;5.142;8.741
1497373879;12.119;4.682;6.611;5.152;8.603
1497373884;12.414;4.677;6.645;5.158;8.578
1497373889;12.139;4.731;6.610;5.140;8.715
1497373894;12.119;4.681;6.629;5.153;8.747
1497373899;12.117;4.681;6.635;5.149;8.603
1497373904;12.415;4.731;6.615;5.150;8.619
1497373909;12.053;4.718;6.610;5.140;8.741
1497373915;12.119;4.681;6.618;5.151;8.573
1497373920;12.209;4.676;6.622;5.152;8.600
1497373925;12.119;4.732;6.611;5.142;8.742
1497373930;12.119;4.681;6.615;5.152;8.572
1497373935;12.115;4.680;6.636;5.153;8.606
1497373940;12.415;4.733;6.609;5.153;8.605
1497373945;12.119;4.669;6.617;5.143;8.746
1497373950;12.081;4.674;6.628;5.153;8.607
1497373955;12.408;4.732;6.630;5.154;8.614
1497373960;12.054;4.700;6.611;5.145;8.744
1497373965;12.119;4.680;6.612;5.153;8.576
1497373970;12.116;4.680;6.610;5.152;8.613
1497373975;12.415;4.733;6.612;5.142;8.646
1497373980;12.082;4.673;6.626;5.156;8.729
1497373985;12.111;4.678;6.618;5.150;8.607
1497373990;12.415;4.697;6.620;5.150;8.615
1497373995;12.051;4.732;6.611;5.141;8.740
1497374000;12.119;4.682;6.631;5.155;8.572
1497374005;12.116;4.681;6.621;5.151;8.612
1497374010;12.361;4.726;6.609;5.151;8.582
1497374015;12.047;4.668;6.616;5.140;8.739
1497374020;12.118;4.680;6.615;5.149;8.601
1497374025;12.415;4.680;6.610;5.149;8.610
1497374031;12.171;4.733;6.610;5.140;8.743
1497374036;12.119;4.682;6.615;5.152;8.660
1497374041;12.109;4.666;6.618;5.152;8.599
1497374046;12.408;4.732;6.614;5.141;8.572
1497374051;12.119;4.681;6.623;5.144;8.745
1497374056;12.117;4.680;6.621;5.148;8.599
1497374061;12.414;4.686;6.638;5.148;8.614
1497374066;12.050;4.681;6.608;5.139;8.742
1497374071;12.118;4.681;6.628;5.171;8.573
1497374076;12.408;4.732;6.620;5.149;8.609
1497374081;12.051;4.734;6.612;5.141;8.741
1497374086;12.118;4.682;6.634;5.151;8.573
1497374091;12.204;4.681;6.631;5.148;8.614
1497374096;12.414;4.732;6.610;5.139;8.607
1497374101;12.118;4.681;6.628;5.151;8.576
1497374106;12.078;4.679;6.615;5.150;8.610
1497374111;12.414;4.733;6.606;5.146;8.609
1497374116;12.118;4.670;6.638;5.140;8.745
1497374121;12.118;4.681;6.613;5.149;8.614
1497374126;12.414;4.733;6.621;5.150;8.607
1497374131;12.051;4.733;6.618;5.143;8.743
1497374136;12.082;4.673;6.625;5.152;8.567
1497374141;12.109;4.679;6.622;5.150;8.617
1497374147;12.414;4.731;6.622;5.148;8.598
1497374152;12.095;4.667;6.610;5.141;8.744
1497374157;12.118;4.679;6.636;5.150;8.592
1497374162;12.114;4.680;6.624;5.151;8.607
1497374167;12.081;4.725;6.617;5.142;8.726
1497374172;12.110;4.679;6.630;5.150;8.566
1497374177;12.086;4.676;6.627;5.154;8.559
1497374182;12.386;4.727;6.613;5.154;8.604
1497374187;12.110;4.668;6.628;5.143;8.738
1497374192;12.117;4.681;6.620;5.151;8.602
1497374197;12.413;4.733;6.622;5.149;8.607
1497374202;12.051;4.710;6.608;5.139;8.742
1497374207;12.062;4.674;6.617;5.150;8.545
1497374212;12.079;4.674;6.628;5.151;8.596
1497374217;12.407;4.732;6.609;5.149;8.598
1497374222;12.118;4.669;6.623;5.149;8.676
1497374227;12.116;4.682;6.637;5.150;8.599
1497374232;12.413;4.734;6.608;5.151;8.614
1497374237;12.098;4.665;6.637;5.144;8.714
1497374242;12.066;4.674;6.628;5.153;8.594
1497374247;12.107;4.680;6.615;5.151;8.600
1497374252;12.298;4.733;6.611;5.137;8.741
1497374258;12.117;4.682;6.629;5.152;8.739
1497374263;12.117;4.681;6.610;5.149;8.615
1497374268;12.413;4.732;6.624;5.153;8.570
1497374273;12.040;4.708;6.621;5.139;8.730
1497374278;12.110;4.679;6.611;5.151;8.565
1497374283;12.115;4.683;6.609;5.152;8.612
1497374288;12.413;4.733;6.610;5.139;8.735
1497374293;12.116;4.681;6.631;5.149;8.714
1497374298;12.116;4.682;6.627;5.149;8.593
1497374303;12.376;4.732;6.625;5.166;8.594
1497374308;12.044;4.721;6.609;5.142;8.733
1497374313;12.117;4.682;6.625;5.150;8.581
1497374318;12.414;4.677;6.612;5.151;8.595
1497374323;12.082;4.733;6.611;5.139;8.740
1497374328;12.116;4.681;6.617;5.149;8.567
1497374333;12.080;4.675;6.628;5.149;8.586
1497374338;12.380;4.730;6.611;5.139;8.704
1497374343;12.110;4.681;6.611;5.156;8.741
1497374348;12.116;4.681;6.633;5.151;8.596
1497374353;12.413;4.701;6.624;5.153;8.603
1497374358;12.049;4.733;6.612;5.141;8.735
1497374363;12.080;4.674;6.624;5.153;8.640
1497374369;12.080;4.678;6.635;5.153;8.607
1497374374;12.413;4.734;6.610;5.141;8.594
1497374379;12.116;4.676;6.631;5.140;8.739
1497374384;12.117;4.682;6.633;5.152;8.592
1497374389;12.413;4.735;6.627;5.153;8.605
1497374394;12.010;4.686;6.604;5.142;8.727
1497374399;12.090;4.677;6.621;5.151;8.570
1497374404;12.107;4.682;6.632;5.152;8.596
1497374409;12.413;4.735;6.609;5.142;8.682
1497374414;12.111;4.682;6.609;5.152;8.740
1497374419;12.116;4.682;6.636;5.149;8.613
1497374424;12.398;4.724;6.632;5.155;8.592
1497374429;12.014;4.729;6.612;5.142;8.732
1497374434;12.109;4.679;6.613;5.150;8.582
1497374439;12.413;4.679;6.636;5.148;8.605
1497374444;12.342;4.735;6.609;5.140;8.740
1497374449;12.115;4.683;6.621;5.154;8.741
1497374454;12.116;4.683;6.627;5.160;8.585
1497374459;12.379;4.728;6.631;5.151;8.600
1497374464;12.043;4.677;6.620;5.140;8.736
1497374469;12.115;4.682;6.622;5.150;8.599
1497374474;12.399;4.682;6.635;5.149;8.608
1497374480;12.412;4.734;6.610;5.140;8.684
1497374485;12.116;4.682;6.638;5.152;8.569
1497374490;12.077;4.676;6.623;5.151;8.590
1497374495;12.406;4.733;6.622;5.149;8.608
1497374500;12.106;4.669;6.613;5.148;8.740
1497374505;12.115;4.682;6.622;5.148;8.604
1497374510;12.413;4.726;6.610;5.150;8.614
1497374515;12.049;4.734;6.608;5.141;8.736
1497374520;12.076;4.676;6.619;5.156;8.559
1497374525;12.107;4.680;6.612;5.150;8.598
1497374530;12.412;4.734;6.610;5.141;8.614
1497374535;12.116;4.681;6.633;5.153;8.735
1497374540;12.115;4.682;6.632;5.150;8.614
1497374545;12.413;4.714;6.608;5.152;8.606
1497374550;12.012;4.727;6.613;5.145;8.712
1497374555;12.108;4.682;6.635;5.157;8.573
1497374560;12.346;4.682;6.626;5.153;8.609
1497374565;12.412;4.735;6.606;5.145;8.669
1497374570;12.115;4.683;6.622;5.156;8.737
1497374575;12.115;4.682;6.635;5.153;8.598
1497374580;12.376;4.706;6.630;5.154;8.595
1497374585;12.041;4.681;6.616;5.142;8.727
1497374590;12.115;4.682;6.635;5.151;8.613
1497374595;12.105;4.683;6.609;5.153;8.605
1497374601;12.412;4.736;6.608;5.144;8.592
1497374606;12.115;4.683;6.638;5.152;8.678
1497374611;12.113;4.671;6.615;5.155;8.587
1497374616;12.404;4.734;6.609;5.153;8.592
1497374621;12.051;4.671;6.608;5.143;8.742
1497374626;12.114;4.683;6.609;5.152;8.598
1497374631;12.412;4.683;6.622;5.151;8.613
1497374636;12.201;4.735;6.609;5.140;8.739
1497374641;12.115;4.682;6.629;5.159;8.564
1497374646;12.082;4.681;6.631;5.150;8.608
1497374651;12.412;4.734;6.610;5.136;8.602
1497374656;12.114;4.678;6.637;5.139;8.739
1497374661;12.114;4.683;6.610;5.153;8.609
1497374666;12.411;4.736;6.621;5.153;8.611
1497374671;12.051;4.674;6.611;5.144;8.740
1497374676;12.078;4.678;6.631;5.151;8.592
1497374681;12.259;4.683;6.627;5.152;8.602
1497374686;12.411;4.734;6.610;5.140;8.621
1497374691;12.114;4.683;6.612;5.152;8.741
1497374696;12.114;4.683;6.636;5.152;8.599
1497374701;12.412;4.690;6.637;5.153;8.607
1497374706;12.012;4.676;6.607;5.142;8.735
1497374711;12.107;4.679;6.628;5.153;8.575
1497374717;12.110;4.684;6.637;5.155;8.600
1497374722;12.411;4.735;6.610;5.144;8.593
1497374727;12.114;4.677;6.625;5.143;8.739
1497374732;12.114;4.683;6.613;5.152;8.603
1497374737;12.375;4.728;6.615;5.154;8.587
1497374742;12.042;4.701;6.612;5.141;8.735
1497374747;12.114;4.682;6.603;5.153;8.575
1497374752;12.112;4.682;6.621;5.152;8.592
1497374757;12.411;4.735;6.610;5.152;8.604
1497374762;12.113;4.672;6.610;5.153;8.737
1497374767;12.059;4.676;6.620;5.152;8.600
1497374772;12.404;4.716;6.617;5.151;8.606
1497374777;12.017;4.722;6.609;5.146;8.718
1497374782;12.084;4.678;6.619;5.157;8.564
1497374787;12.106;4.682;6.629;5.154;8.612
1497374792;12.411;4.735;6.622;5.152;8.596
1497374797;12.050;4.670;6.609;5.142;8.736
1497374802;12.114;4.682;6.636;5.150;8.573
1497374807;12.411;4.683;6.608;5.157;8.558
1497374812;12.374;4.729;6.618;5.148;8.675
1497374817;12.107;4.682;6.612;5.155;8.741
1497374822;12.113;4.683;6.641;5.153;8.597
1497374827;12.411;4.735;6.606;5.140;8.603
1497374833;12.114;4.675;6.629;5.142;8.740
1497374838;12.113;4.682;6.607;5.153;8.597
1497374843;12.372;4.676;6.620;5.158;8.583
1497374848;12.234;4.734;6.609;5.145;8.742
1497374853;12.114;4.682;6.620;5.154;8.735
1497374858;12.113;4.683;6.628;5.154;8.605
1497374863;12.411;4.735;6.603;5.143;8.596
1497374868;12.114;4.674;6.623;5.145;8.741
1497374873;12.059;4.674;6.621;5.153;8.593
1497374878;12.403;4.681;6.610;5.153;8.597
1497374883;12.091;4.684;6.607;5.144;8.739
1497374888;12.113;4.684;6.616;5.155;8.563
1497374893;12.112;4.683;6.627;5.155;8.601
1497374898;12.411;4.735;6.607;5.152;8.602
1497374903;12.058;4.665;6.631;5.148;8.721
1497374908;12.106;4.682;6.617;5.153;8.596
1497374913;12.399;4.682;6.617;5.152;8.603
1497374918;12.410;4.735;6.606;5.144;8.677
1497374923;12.113;4.683;6.613;5.154;8.736
1497374928;12.113;4.683;6.613;5.152;8.608
1497374933;12.386;4.690;6.626;5.156;8.590
1497374938;12.039;4.734;6.606;5.144;8.734
1497374943;12.113;4.683;6.617;5.154;8.577
1497374949;12.151;4.682;6.609;5.151;8.597
1497374954;12.113;4.734;6.606;5.142;8.742
1497374959;12.112;4.682;6.621;5.151;8.563
1497374964;12.112;4.682;6.622;5.163;8.595
1497374969;12.238;4.732;6.608;5.142;8.733
1497374974;12.113;4.681;6.615;5.153;8.601
1497374979;12.112;4.682;6.605;5.152;8.610
1497374984;12.410;4.734;6.624;5.153;8.604
1497374989;12.049;4.671;6.604;5.145;8.742
1497374994;12.112;4.683;6.618;5.156;8.515
1497374999;12.078;4.681;6.614;5.154;8.598
1497375004;12.411;4.734;6.607;5.143;8.741
1497375009;12.113;4.682;6.620;5.156;8.711
1497375014;12.112;4.682;6.618;5.153;8.597
1497375019;12.410;4.735;6.621;5.155;8.599
1497375024;12.047;4.734;6.602;5.144;8.737
1497375029;12.081;4.675;6.619;5.153;8.563
1497375034;12.106;4.682;6.604;5.153;8.614
1497375039;12.410;4.735;6.603;5.155;8.592
1497375044;12.084;4.672;6.625;5.148;8.735
1497375049;12.112;4.683;6.612;5.155;8.596
1497375054;12.410;4.699;6.630;5.151;8.601
1497375059;12.009;4.726;6.612;5.145;8.735
1497375065;12.106;4.680;6.627;5.152;8.671
1497375070;12.112;4.682;6.604;5.152;8.603
1497375075;12.409;4.734;6.604;5.139;8.608
1497375080;12.113;4.675;6.631;5.143;8.739
1497375085;12.112;4.683;6.620;5.153;8.611
1497375090;12.368;4.675;6.615;5.156;8.595
1497375095;12.092;4.709;6.607;5.145;8.738
1497375100;12.112;4.683;6.616;5.153;8.568
1497375105;12.111;4.683;6.610;5.154;8.609
1497375110;12.408;4.734;6.604;5.155;8.604
1497375115;12.113;4.670;6.621;5.144;8.740
1497375120;12.079;4.674;6.614;5.152;8.568
1497375125;12.402;4.733;6.625;5.151;8.607
1497375130;12.046;4.720;6.611;5.142;8.736
1497375135;12.112;4.682;6.605;5.154;8.578
1497375140;12.111;4.682;6.608;5.154;8.610
1497375145;12.409;4.734;6.609;5.144;8.600
1497375150;12.112;4.679;6.659;5.151;8.711
1497375155;12.104;4.680;6.630;5.152;8.607
1497375160;12.409;4.681;6.629;5.151;8.608
1497375165;12.056;4.681;6.605;5.142;8.740
1497375170;12.111;4.681;6.621;5.152;8.598
1497375175;12.166;4.682;6.609;5.153;8.612
1497375181;12.112;4.734;6.608;5.145;8.703
1497375186;12.079;4.681;6.621;5.154;8.618
1497375191;12.111;4.682;6.619;5.153;8.592
1497375196;12.409;4.735;6.608;5.143;8.600
1497375201;12.112;4.680;6.628;5.140;8.736
1497375206;12.111;4.683;6.631;5.156;8.610
1497375211;12.409;4.682;6.627;5.155;8.598
1497375216;12.175;4.729;6.606;5.144;8.741
1497375221;12.106;4.681;6.611;5.156;8.596
1497375226;12.109;4.682;6.611;5.155;8.597
1497375231;12.409;4.733;6.604;5.149;8.596
1497375236;12.112;4.670;6.624;5.154;8.741
1497375241;12.111;4.682;6.623;5.153;8.595
1497375246;12.375;4.727;6.607;5.155;8.596
1497375251;12.105;4.668;6.629;5.142;8.734
1497375256;12.111;4.681;6.629;5.152;8.610
1497375261;12.409;4.720;6.604;5.152;8.593
1497375266;12.045;4.733;6.605;5.143;8.741
1497375271;12.111;4.671;6.623;5.157;8.561
1497375276;12.069;4.680;6.619;5.158;8.596
1497375281;12.401;4.733;6.605;5.145;8.598
1497375286;12.112;4.675;6.607;5.143;8.735
1497375291;12.111;4.681;6.606;5.152;8.604
1497375297;12.409;4.681;6.610;5.152;8.593
1497375302;12.313;4.733;6.606;5.143;8.726
1497375307;12.059;4.674;6.620;5.156;8.731
1497375312;12.104;4.682;6.632;5.155;8.596
1497375317;12.409;4.734;6.609;5.158;8.599
1497375322;12.112;4.671;6.629;5.146;8.738
1497375327;12.111;4.682;6.604;5.154;8.597
1497375332;12.211;4.681;6.613;5.154;8.595
1497375337;12.408;4.728;6.632;5.149;8.596
1497375342;12.105;4.679;6.629;5.154;8.601
1497375347;12.108;4.681;6.621;5.153;8.601
1497375352;12.408;4.733;6.603;5.151;8.596
1497375357;12.112;4.669;6.622;5.141;8.742
1497375362;12.111;4.680;6.619;5.152;8.589
1497375367;12.408;4.734;6.620;5.163;8.576
1497375372;12.038;4.712;6.605;5.141;8.737
1497375377;12.065;4.677;6.625;5.161;8.531
1497375382;12.053;4.668;6.619;5.153;8.577
1497375387;12.400;4.733;6.606;5.152;8.605
1497375392;12.103;4.670;6.628;5.148;8.736
1497375397;12.109;4.682;6.603;5.152;8.606
1497375402;12.407;4.708;6.614;5.153;8.606
1497375407;12.044;4.682;6.611;5.143;8.720
1497375413;12.074;4.676;6.609;5.158;8.577
1497375418;12.093;4.682;6.628;5.153;8.602
1497375423;12.112;4.734;6.600;5.143;8.739
1497375428;12.110;4.682;6.615;5.154;8.573
1497375433;12.109;4.682;6.611;5.151;8.600
1497375438;12.407;4.733;6.606;5.142;8.736
1497375443;12.078;4.675;6.628;5.158;8.719
1497375448;12.103;4.680;6.609;5.154;8.596
1497375453;12.407;4.734;6.610;5.155;8.596
1497375458;12.045;4.726;6.612;5.146;8.740
1497375463;12.110;4.682;6.621;5.155;8.577
1497375468;12.306;4.681;6.611;5.152;8.602
1497375473;12.366;4.725;6.623;5.146;8.595
1497375478;12.103;4.681;6.624;5.157;8.732
1497375483;12.109;4.683;6.608;5.155;8.607
1497375488;12.406;4.733;6.601;5.154;8.604
1497375493;12.104;4.669;6.609;5.143;8.734
1497375498;12.109;4.681;6.614;5.152;8.605
1497375503;12.067;4.673;6.619;5.162;8.576
1497375508;12.399;4.732;6.605;5.141;8.602
1497375513;12.110;4.678;6.629;5.143;8.736
1497375518;12.109;4.682;6.615;5.154;8.614
1497375523;12.407;4.681;6.631;5.152;8.594
1497375529;12.089;4.698;6.604;5.141;8.743
1497375534;12.109;4.678;6.621;5.157;8.551
1497375539;12.097;4.680;6.632;5.152;8.597
1497375544;12.340;4.733;6.603;5.143;8.739
1497375549;12.110;4.683;6.609;5.155;8.658
1497375554;12.102;4.681;6.623;5.154;8.599
1497375559;12.406;4.733;6.606;5.141;8.598
1497375564;12.110;4.672;6.603;5.146;8.707
1497375569;12.077;4.680;6.612;5.155;8.595
1497375574;12.405;4.735;6.599;5.155;8.611
1497375579;12.045;4.669;6.602;5.144;8.734
1497375584;12.110;4.681;6.615;5.151;8.576
1497375589;12.407;4.675;6.626;5.153;8.606
1497375594;12.162;4.734;6.602;5.144;8.729
1497375599;12.073;4.676;6.616;5.156;8.598
1497375604;12.366;4.681;6.607;5.154;8.597
1497375609;12.406;4.732;6.603;5.142;8.676
1497375614;12.109;4.682;6.604;5.154;8.592
1497375619;12.107;4.682;6.609;5.156;8.596
1497375624;12.407;4.734;6.603;5.157;8.608
1497375629;12.073;4.663;6.616;5.145;8.730
1497375634;12.103;4.680;6.623;5.153;8.597
1497375639;12.217;4.682;6.628;5.155;8.600
1497375645;12.406;4.733;6.603;5.145;8.594
1497375650;12.109;4.681;6.608;5.151;8.741
1497375655;12.109;4.681;6.614;5.152;8.605
1497375660;12.368;4.667;6.633;5.156;8.594
1497375665;12.043;4.680;6.604;5.143;8.741
1497375670;12.110;4.682;6.603;5.156;8.587
1497375675;12.106;4.681;6.622;5.154;8.598
1497375680;12.109;4.732;6.608;5.143;8.739
1497375685;12.109;4.681;6.620;5.156;8.572
1497375690;12.108;4.678;6.615;5.165;8.594
1497375695;12.372;4.726;6.618;5.155;8.595
1497375700;12.040;4.669;6.603;5.144;8.735
1497375705;12.110;4.681;6.602;5.151;8.588
1497375710;12.407;4.698;6.623;5.149;8.604
1497375715;12.041;4.733;6.602;5.140;8.736
1497375720;12.109;4.682;6.620;5.155;8.537
1497375725;12.249;4.679;6.610;5.152;8.596
1497375730;12.406;4.733;6.606;5.140;8.628
1497375735;12.103;4.681;6.621;5.155;8.607
1497375740;12.107;4.681;6.609;5.152;8.607
1497375745;12.406;4.733;6.600;5.150;8.600
1497375750;12.108;4.670;6.612;5.141;8.738
1497375755;12.058;4.674;6.636;5.151;8.577
1497375761;12.091;4.679;6.604;5.149;8.601
1497375766;12.405;4.734;6.600;5.138;8.597
1497375771;12.108;4.675;6.624;5.143;8.737
1497375776;12.108;4.681;6.623;5.152;8.612
1497375781;12.406;4.680;6.623;5.151;8.604
1497375786;12.295;4.717;6.608;5.144;8.657
1497375791;12.102;4.680;6.634;5.157;8.688
1497375796;12.108;4.682;6.605;5.155;8.607
1497375801;12.406;4.734;6.610;5.153;8.605
1497375806;12.109;4.671;6.630;5.148;8.734
1497375811;12.109;4.681;6.609;5.157;8.610
1497375816;12.316;4.681;6.623;5.160;8.561
1497375821;12.368;4.727;6.607;5.145;8.611
1497375826;12.108;4.680;6.642;5.158;8.609
1497375831;12.107;4.681;6.632;5.155;8.599
1497375836;12.406;4.733;6.605;5.156;8.598
1497375841;12.109;4.670;6.619;5.161;8.739
1497375846;12.108;4.682;6.628;5.158;8.605
1497375851;12.370;4.726;6.606;5.157;8.601
1497375856;12.041;4.733;6.602;5.146;8.736
1497375861;12.108;4.682;6.601;5.160;8.601
1497375866;12.108;4.682;6.607;5.157;8.610
1497375871;12.405;4.734;6.616;5.157;8.602
1497375877;12.045;4.669;6.606;5.146;8.739
1497375882;12.072;4.674;6.621;5.156;8.561
1497375887;12.099;4.679;6.613;5.156;8.611
1497375892;12.405;4.732;6.602;5.146;8.739
1497375897;12.108;4.681;6.616;5.158;8.739
1497375902;12.108;4.682;6.609;5.157;8.614
1497375907;12.405;4.734;6.600;5.146;8.594
1497375912;12.041;4.666;6.619;5.149;8.730
1497375917;12.101;4.680;6.607;5.154;8.605
1497375922;12.405;4.734;6.603;5.155;8.597
1497375927;12.056;4.670;6.600;5.148;8.736
1497375932;12.108;4.681;6.617;5.155;8.578
1497375937;12.105;4.680;6.616;5.153;8.599
1497375942;12.390;4.717;6.608;5.150;8.583
1497375947;12.101;4.671;6.603;5.154;8.725
1497375952;12.107;4.682;6.600;5.154;8.598
1497375957;12.405;4.735;6.610;5.155;8.601
1497375962;12.044;4.670;6.613;5.143;8.739
1497375967;12.107;4.681;6.628;5.152;8.601
1497375972;12.405;4.681;6.619;5.170;8.569
1497375977;12.151;4.721;6.639;5.145;8.677
1497375982;12.070;4.674;6.640;5.162;8.709
1497375987;12.100;4.680;6.603;5.156;8.606
1497375993;12.405;4.728;6.618;5.154;8.608
1497375998;12.041;4.733;6.597;5.145;8.735
1497376003;12.107;4.681;6.613;5.158;8.580
1497376008;12.106;4.682;6.617;5.158;8.609
1497376013;12.393;4.724;6.613;5.148;8.563
1497376018;12.074;4.680;6.609;5.151;8.732
1497376023;12.107;4.682;6.599;5.157;8.612
