1497340807;12.043;4.681;6.593;5.140;8.577
1497340812;12.306;4.676;6.586;5.140;8.567
1497340817;12.133;4.735;6.597;5.130;8.717
1497340822;12.044;4.683;6.603;5.139;8.609
1497340827;12.042;4.682;6.592;5.136;8.586
1497340832;12.340;4.734;6.598;5.126;8.595
1497340837;12.044;4.672;6.598;5.126;8.715
1497340842;12.010;4.676;6.605;5.137;8.585
1497340847;12.333;4.682;6.604;5.138;8.581
1497340852;12.340;4.735;6.584;5.128;8.640
1497340857;12.044;4.683;6.596;5.141;8.576
1497340862;12.041;4.683;6.603;5.136;8.584
1497340867;12.340;4.734;6.583;5.138;8.577
1497340872;11.997;4.665;6.604;5.143;8.692
1497340877;12.036;4.683;6.594;5.141;8.582
1497340882;12.147;4.683;6.587;5.139;8.582
1497340887;12.340;4.734;6.584;5.127;8.582
1497340892;12.043;4.678;6.594;5.124;8.733
1497340897;12.043;4.682;6.589;5.136;8.585
1497340903;12.340;4.679;6.627;5.140;8.562
1497340908;12.164;4.732;6.594;5.128;8.708
1497340913;12.044;4.683;6.612;5.140;8.685
1497340918;12.043;4.682;6.605;5.137;8.586
1497340923;12.341;4.734;6.585;5.137;8.584
1497340928;11.979;4.734;6.594;5.126;8.723
1497340933;12.043;4.682;6.600;5.141;8.518
1497340938;12.034;4.681;6.585;5.139;8.591
1497340943;12.340;4.735;6.588;5.140;8.587
1497340948;12.030;4.671;6.597;5.131;8.719
1497340953;12.045;4.683;6.608;5.142;8.559
1497340958;12.042;4.682;6.605;5.140;8.586
1497340963;12.340;4.734;6.583;5.132;8.560
1497340968;12.012;4.667;6.603;5.128;8.725
1497340973;12.044;4.681;6.602;5.137;8.581
1497340978;12.340;4.682;6.608;5.139;8.585
1497340983;12.039;4.697;6.590;5.130;8.723
1497340988;12.045;4.682;6.596;5.141;8.551
1497340993;12.042;4.683;6.590;5.141;8.585
1497340998;12.305;4.728;6.590;5.139;8.573
1497341003;12.037;4.670;6.605;5.130;8.712
1497341008;12.045;4.681;6.587;5.139;8.579
1497341013;12.340;4.734;6.578;5.141;8.587
1497341018;11.981;4.689;6.577;5.130;8.716
1497341024;12.045;4.681;6.606;5.139;8.554
1497341029;12.003;4.676;6.604;5.143;8.573
1497341034;12.334;4.732;6.597;5.140;8.586
1497341039;12.045;4.671;6.600;5.131;8.710
1497341044;12.045;4.682;6.602;5.141;8.593
1497341049;12.139;4.681;6.598;5.139;8.580
1497341054;12.340;4.732;6.590;5.127;8.627
1497341059;11.967;4.675;6.595;5.141;8.706
1497341064;12.037;4.681;6.594;5.142;8.581
1497341069;12.341;4.694;6.596;5.140;8.572
1497341074;11.979;4.681;6.591;5.133;8.733
1497341079;12.045;4.681;6.590;5.140;8.566
1497341084;12.035;4.681;6.587;5.140;8.594
1497341089;12.340;4.731;6.592;5.140;8.557
1497341094;12.037;4.678;6.608;5.155;8.679
1497341099;11.996;4.673;6.609;5.166;8.561
1497341104;12.311;4.729;6.591;5.142;8.581
1497341109;12.041;4.670;6.590;5.134;8.714
1497341114;12.045;4.680;6.585;5.141;8.590
1497341119;12.062;4.679;6.596;5.140;8.586
1497341124;12.341;4.731;6.579;5.131;8.575
1497341129;12.045;4.679;6.606;5.136;8.707
1497341134;12.019;4.674;6.594;5.138;8.572
1497341140;12.340;4.678;6.596;5.139;8.582
1497341145;12.077;4.731;6.583;5.131;8.711
1497341150;12.046;4.679;6.608;5.142;8.644
1497341155;12.044;4.677;6.604;5.139;8.582
1497341160;12.341;4.730;6.585;5.141;8.587
1497341165;11.940;4.665;6.599;5.128;8.706
1497341170;12.038;4.678;6.606;5.142;8.581
1497341175;12.342;4.682;6.605;5.140;8.593
1497341180;11.978;4.729;6.580;5.129;8.713
1497341185;12.045;4.678;6.606;5.140;8.555
1497341190;12.044;4.677;6.605;5.138;8.576
1497341195;12.297;4.717;6.596;5.142;8.568
1497341200;11.974;4.678;6.594;5.129;8.716
1497341205;12.046;4.678;6.606;5.138;8.547
1497341210;12.033;4.679;6.599;5.140;8.579
1497341215;12.342;4.732;6.592;5.144;8.579
1497341220;12.046;4.668;6.607;5.131;8.731
1497341225;12.046;4.675;6.609;5.150;8.558
1497341230;12.045;4.678;6.583;5.139;8.570
1497341235;12.342;4.730;6.581;5.128;8.593
1497341240;12.046;4.679;6.607;5.132;8.719
1497341245;12.045;4.679;6.606;5.139;8.584
1497341250;12.342;4.679;6.608;5.140;8.585
1497341256;12.046;4.732;6.595;5.129;8.709
1497341261;12.010;4.673;6.608;5.140;8.626
1497341266;12.044;4.678;6.595;5.136;8.582
1497341271;12.342;4.731;6.597;5.137;8.587
1497341276;11.982;4.704;6.598;5.130;8.726
1497341281;12.037;4.679;6.589;5.142;8.549
1497341286;12.342;4.675;6.584;5.142;8.571
1497341291;12.189;4.725;6.589;5.131;8.712
1497341296;12.039;4.676;6.610;5.140;8.613
1497341301;12.045;4.677;6.592;5.139;8.584
1497341306;12.342;4.731;6.589;5.139;8.579
1497341311;11.983;4.704;6.583;5.129;8.713
1497341316;12.046;4.681;6.607;5.141;8.561
1497341321;11.999;4.675;6.587;5.143;8.564
1497341326;12.335;4.731;6.596;5.140;8.585
1497341331;12.034;4.669;6.590;5.129;8.717
1497341336;12.046;4.679;6.606;5.137;8.585
1497341341;12.042;4.680;6.608;5.138;8.585
1497341346;12.047;4.732;6.595;5.128;8.729
1497341351;12.035;4.673;6.607;5.146;8.531
1497341356;12.036;4.679;6.592;5.139;8.578
1497341361;12.343;4.732;6.593;5.137;8.587
1497341366;12.047;4.670;6.602;5.129;8.709
1497341372;12.046;4.681;6.586;5.140;8.577
1497341377;12.038;4.680;6.607;5.137;8.589
1497341382;12.343;4.731;6.583;5.139;8.548
1497341387;12.036;4.676;6.610;5.125;8.711
1497341392;12.045;4.681;6.592;5.139;8.591
1497341397;12.343;4.681;6.608;5.138;8.585
1497341402;12.193;4.733;6.581;5.127;8.613
1497341407;12.046;4.680;6.604;5.139;8.722
1497341412;12.046;4.681;6.596;5.139;8.590
1497341417;12.309;4.721;6.599;5.140;8.574
1497341422;11.974;4.730;6.578;5.128;8.729
1497341427;12.046;4.681;6.586;5.140;8.561
1497341432;12.045;4.680;6.598;5.137;8.585
1497341437;12.344;4.732;6.586;5.139;8.577
1497341442;12.000;4.668;6.597;5.129;8.713
1497341447;12.010;4.675;6.594;5.140;8.546
1497341452;12.037;4.679;6.599;5.137;8.585
1497341457;12.343;4.731;6.595;5.128;8.577
1497341462;12.047;4.670;6.593;5.128;8.714
1497341467;12.047;4.680;6.591;5.139;8.579
1497341472;12.202;4.680;6.587;5.140;8.592
1497341477;12.307;4.728;6.590;5.134;8.577
1497341482;12.040;4.679;6.593;5.143;8.709
1497341488;12.047;4.681;6.594;5.137;8.574
1497341493;12.343;4.691;6.598;5.138;8.590
1497341498;11.981;4.732;6.590;5.129;8.712
1497341503;12.048;4.682;6.606;5.142;8.553
1497341508;12.011;4.671;6.600;5.139;8.582
1497341513;12.336;4.730;6.591;5.137;8.574
1497341518;11.984;4.674;6.585;5.129;8.727
1497341523;12.047;4.680;6.603;5.140;8.551
1497341528;12.343;4.731;6.596;5.140;8.574
1497341533;11.983;4.714;6.598;5.132;8.733
1497341538;12.048;4.678;6.593;5.149;8.546
1497341543;12.038;4.676;6.608;5.138;8.579
1497341548;12.343;4.726;6.595;5.139;8.573
1497341553;12.048;4.669;6.611;5.132;8.728
1497341558;12.048;4.679;6.605;5.140;8.575
1497341563;12.043;4.679;6.606;5.137;8.577
1497341568;12.344;4.731;6.579;5.128;8.554
1497341573;12.015;4.679;6.611;5.135;8.726
1497341578;12.045;4.679;6.608;5.138;8.585
1497341583;12.344;4.679;6.608;5.138;8.578
1497341588;12.191;4.731;6.595;5.129;8.710
1497341593;12.048;4.680;6.610;5.141;8.702
1497341598;12.046;4.680;6.607;5.139;8.583
1497341604;12.308;4.724;6.607;5.137;8.589
1497341609;11.976;4.710;6.585;5.128;8.721
1497341614;12.047;4.681;6.588;5.141;8.547
1497341619;12.045;4.680;6.597;5.139;8.579
1497341624;12.345;4.731;6.598;5.137;8.593
1497341629;12.048;4.669;6.594;5.130;8.721
1497341634;12.012;4.674;6.592;5.143;8.553
1497341639;12.027;4.678;6.590;5.138;8.576
1497341644;12.049;4.730;6.587;5.129;8.722
1497341649;12.048;4.680;6.598;5.139;8.561
1497341654;12.046;4.681;6.610;5.140;8.583
1497341659;12.345;4.732;6.591;5.137;8.578
1497341664;11.977;4.662;6.602;5.131;8.700
1497341669;12.040;4.680;6.597;5.140;8.563
1497341674;12.045;4.680;6.606;5.140;8.589
1497341679;12.210;4.731;6.587;5.128;8.723
1497341684;12.049;4.681;6.587;5.144;8.689
1497341689;12.047;4.678;6.610;5.141;8.579
1497341694;12.330;4.720;6.605;5.142;8.568
1497341699;11.978;4.679;6.624;5.141;8.657
1497341704;12.019;4.675;6.599;5.140;8.536
1497341709;12.039;4.679;6.598;5.141;8.593
1497341715;12.345;4.732;6.594;5.139;8.576
1497341720;12.048;4.669;6.597;5.128;8.727
1497341725;12.048;4.678;6.607;5.137;8.564
1497341730;12.082;4.678;6.588;5.137;8.582
1497341735;12.307;4.725;6.579;5.132;8.572
1497341740;12.041;4.678;6.604;5.136;8.714
1497341745;12.048;4.680;6.600;5.140;8.586
1497341750;12.345;4.678;6.605;5.138;8.580
1497341755;12.078;4.734;6.598;5.129;8.708
1497341760;12.048;4.684;6.597;5.142;8.582
1497341765;11.975;4.677;6.606;5.143;8.569
1497341770;12.337;4.734;6.596;5.137;8.581
1497341775;12.048;4.673;6.603;5.130;8.709
1497341780;12.049;4.685;6.600;5.141;8.592
1497341785;12.238;4.683;6.591;5.139;8.582
1497341790;12.344;4.734;6.582;5.127;8.640
1497341795;12.046;4.675;6.604;5.145;8.576
1497341800;12.039;4.681;6.595;5.140;8.591
1497341805;12.345;4.734;6.599;5.139;8.589
1497341810;12.049;4.669;6.588;5.128;8.714
1497341815;12.049;4.682;6.588;5.140;8.581
1497341820;12.044;4.683;6.610;5.140;8.595
1497341825;12.056;4.734;6.590;5.151;8.707
1497341831;12.041;4.680;6.609;5.140;8.599
1497341836;12.048;4.682;6.608;5.140;8.582
1497341841;12.345;4.734;6.591;5.140;8.582
1497341846;11.985;4.670;6.589;5.128;8.732
1497341851;12.049;4.682;6.609;5.140;8.554
1497341856;12.047;4.683;6.597;5.140;8.589
1497341861;12.309;4.730;6.584;5.140;8.577
1497341866;12.048;4.671;6.615;5.129;8.727
1497341871;12.049;4.683;6.600;5.139;8.597
1497341876;12.219;4.682;6.599;5.137;8.584
1497341881;12.345;4.734;6.596;5.127;8.581
1497341886;12.050;4.682;6.590;5.140;8.586
1497341891;12.010;4.676;6.597;5.138;8.579
1497341896;12.338;4.734;6.599;5.136;8.596
1497341901;12.049;4.671;6.600;5.127;8.714
1497341906;12.049;4.683;6.597;5.139;8.583
1497341911;12.077;4.682;6.609;5.137;8.581
1497341916;12.344;4.733;6.585;5.126;8.587
1497341921;12.013;4.673;6.597;5.126;8.716
1497341926;12.041;4.681;6.603;5.136;8.586
1497341931;12.345;4.682;6.610;5.137;8.578
1497341936;12.058;4.734;6.586;5.125;8.717
1497341941;12.050;4.681;6.610;5.136;8.558
1497341947;12.035;4.682;6.592;5.134;8.589
1497341952;12.312;4.726;6.583;5.128;8.560
1497341957;12.042;4.672;6.616;5.126;8.704
1497341962;12.049;4.680;6.608;5.135;8.586
1497341967;12.346;4.680;6.590;5.136;8.584
1497341972;12.268;4.734;6.599;5.128;8.642
1497341977;12.050;4.681;6.596;5.140;8.708
1497341982;12.049;4.678;6.630;5.138;8.586
1497341987;12.338;4.731;6.601;5.136;8.582
1497341992;11.985;4.732;6.595;5.127;8.727
1497341997;12.050;4.681;6.604;5.138;8.550
1497342002;12.048;4.681;6.595;5.134;8.596
1497342007;12.345;4.733;6.584;5.124;8.572
1497342012;12.050;4.682;6.601;5.133;8.704
1497342017;12.013;4.681;6.611;5.139;8.588
1497342022;12.345;4.690;6.599;5.137;8.585
1497342027;11.984;4.734;6.588;5.125;8.721
1497342032;12.050;4.682;6.609;5.137;8.577
1497342037;12.048;4.683;6.589;5.136;8.585
1497342042;12.346;4.734;6.610;5.136;8.583
1497342047;11.951;4.674;6.592;5.128;8.724
1497342052;12.042;4.682;6.590;5.135;8.561
1497342057;12.047;4.683;6.593;5.136;8.594
1497342063;12.346;4.734;6.598;5.127;8.608
1497342068;12.050;4.682;6.597;5.136;8.636
1497342073;12.048;4.682;6.608;5.138;8.590
1497342078;12.309;4.730;6.597;5.140;8.580
1497342083;11.979;4.675;6.589;5.126;8.728
1497342088;12.050;4.683;6.593;5.136;8.549
1497342093;12.047;4.682;6.607;5.135;8.595
1497342098;12.346;4.734;6.588;5.135;8.583
1497342103;12.017;4.671;6.582;5.128;8.732
1497342108;11.983;4.676;6.602;5.141;8.561
1497342113;12.039;4.681;6.600;5.137;8.580
1497342118;12.347;4.733;6.581;5.123;8.598
1497342123;12.051;4.676;6.594;5.127;8.727
1497342128;12.050;4.683;6.611;5.137;8.584
1497342133;12.346;4.735;6.605;5.138;8.587
1497342138;11.987;4.687;6.624;5.131;8.704
1497342143;12.043;4.680;6.586;5.136;8.548
1497342148;12.047;4.682;6.594;5.135;8.583
1497342153;12.347;4.734;6.589;5.138;8.583
1497342158;12.051;4.671;6.594;5.134;8.582
1497342163;12.047;4.682;6.592;5.135;8.578
1497342168;12.346;4.734;6.584;5.145;8.558
1497342174;12.042;4.671;6.603;5.126;8.707
1497342179;12.050;4.683;6.610;5.136;8.591
1497342184;12.057;4.683;6.606;5.136;8.581
1497342189;12.347;4.735;6.584;5.127;8.570
1497342194;12.051;4.683;6.592;5.128;8.733
1497342199;12.049;4.682;6.585;5.135;8.584
1497342204;12.315;4.677;6.609;5.137;8.575
1497342209;12.100;4.735;6.585;5.128;8.722
1497342214;12.029;4.679;6.589;5.139;8.715
1497342219;12.042;4.681;6.608;5.136;8.586
1497342224;12.347;4.735;6.589;5.135;8.583
1497342229;11.986;4.712;6.581;5.126;8.719
1497342234;12.013;4.676;6.608;5.137;8.548
1497342239;12.041;4.681;6.605;5.135;8.590
1497342244;12.203;4.735;6.577;5.127;8.727
1497342249;12.050;4.682;6.599;5.139;8.659
1497342254;12.049;4.682;6.599;5.136;8.585
1497342259;12.347;4.733;6.600;5.135;8.582
1497342264;11.950;4.662;6.594;5.128;8.696
1497342269;12.043;4.681;6.589;5.137;8.553
1497342274;12.049;4.682;6.608;5.137;8.582
1497342279;12.347;4.735;6.582;5.139;8.594
1497342284;12.051;4.672;6.603;5.128;8.730
1497342290;12.025;4.682;6.592;5.137;8.576
1497342295;12.169;4.680;6.619;5.139;8.559
1497342300;12.339;4.734;6.588;5.128;8.628
1497342305;12.017;4.680;6.593;5.145;8.571
1497342310;12.041;4.682;6.587;5.139;8.580
1497342315;12.347;4.735;6.595;5.137;8.592
1497342320;12.045;4.672;6.588;5.127;8.713
1497342325;12.050;4.684;6.593;5.136;8.566
1497342330;12.042;4.683;6.587;5.136;8.584
1497342335;12.311;4.728;6.583;5.129;8.557
1497342340;12.044;4.681;6.619;5.130;8.725
1497342345;12.050;4.682;6.596;5.134;8.586
1497342350;12.348;4.683;6.612;5.135;8.586
1497342355;12.150;4.735;6.593;5.128;8.713
1497342360;12.051;4.684;6.589;5.143;8.698
1497342365;12.015;4.674;6.597;5.141;8.562
1497342370;12.340;4.733;6.606;5.140;8.581
1497342375;11.987;4.678;6.587;5.128;8.736
1497342380;12.050;4.682;6.607;5.137;8.588
1497342385;12.182;4.683;6.606;5.137;8.586
1497342390;12.347;4.735;6.582;5.129;8.583
1497342395;12.051;4.678;6.635;5.132;8.707
1497342401;12.043;4.682;6.598;5.141;8.586
1497342406;12.348;4.735;6.601;5.136;8.595
1497342411;12.002;4.671;6.594;5.126;8.719
1497342416;12.051;4.683;6.605;5.138;8.550
1497342421;12.048;4.683;6.611;5.139;8.583
1497342426;12.348;4.735;6.582;5.131;8.579
1497342431;12.015;4.665;6.613;5.129;8.727
1497342436;12.043;4.684;6.591;5.139;8.590
1497342441;12.263;4.684;6.603;5.139;8.585
1497342446;12.347;4.735;6.600;5.126;8.615
1497342451;12.051;4.683;6.612;5.144;8.736
1497342456;12.051;4.684;6.610;5.139;8.587
1497342461;12.315;4.702;6.609;5.137;8.585
1497342466;11.978;4.683;6.589;5.126;8.722
1497342471;12.051;4.685;6.601;5.141;8.565
1497342476;12.049;4.684;6.612;5.136;8.584
1497342481;12.348;4.736;6.596;5.137;8.580
1497342486;12.052;4.673;6.590;5.129;8.709
1497342491;12.016;4.678;6.605;5.141;8.572
1497342496;12.089;4.683;6.587;5.137;8.585
1497342501;12.347;4.736;6.582;5.126;8.587
1497342506;12.051;4.685;6.595;5.136;8.723
1497342512;12.051;4.685;6.605;5.138;8.583
1497342517;12.348;4.694;6.603;5.139;8.588
1497342522;11.942;4.726;6.586;5.134;8.691
1497342527;12.044;4.682;6.585;5.141;8.634
1497342532;12.051;4.684;6.597;5.137;8.584
1497342537;12.348;4.736;6.610;5.137;8.587
1497342542;11.989;4.681;6.600;5.127;8.718
1497342547;12.052;4.684;6.593;5.137;8.556
1497342552;12.049;4.685;6.611;5.156;8.540
1497342557;12.340;4.736;6.592;5.138;8.591
1497342562;12.053;4.674;6.611;5.130;8.717
1497342567;12.052;4.685;6.591;5.139;8.571
1497342572;12.040;4.685;6.603;5.139;8.588
1497342577;12.347;4.736;6.597;5.130;8.582
1497342582;12.052;4.685;6.615;5.141;8.589
1497342587;12.018;4.679;6.589;5.139;8.583
1497342592;12.348;4.737;6.582;5.136;8.581
1497342597;12.032;4.672;6.596;5.127;8.714
1497342602;12.052;4.684;6.611;5.137;8.576
1497342607;12.348;4.690;6.604;5.136;8.581
1497342612;12.019;4.736;6.590;5.127;8.735
1497342617;12.015;4.671;6.602;5.144;8.674
1497342622;12.043;4.684;6.589;5.137;8.597
1497342628;12.348;4.737;6.591;5.138;8.590
1497342633;11.989;4.681;6.592;5.128;8.713
1497342638;12.052;4.687;6.610;5.137;8.559
1497342643;12.049;4.687;6.592;5.138;8.587
1497342648;12.348;4.733;6.608;5.150;8.578
1497342653;12.045;4.674;6.597;5.130;8.710
1497342658;12.052;4.685;6.613;5.136;8.581
1497342663;12.160;4.685;6.592;5.137;8.593
1497342668;12.349;4.738;6.600;5.130;8.616
1497342673;12.053;4.687;6.594;5.141;8.711
1497342678;12.052;4.686;6.592;5.152;8.581
1497342683;12.340;4.692;6.610;5.136;8.581
1497342688;11.986;4.737;6.581;5.125;8.719
1497342693;12.052;4.685;6.608;5.139;8.649
1497342698;12.051;4.686;6.603;5.138;8.578
1497342703;12.349;4.738;6.614;5.139;8.584
1497342708;11.988;4.731;6.591;5.128;8.716
1497342713;12.017;4.680;6.586;5.137;8.562
1497342718;12.049;4.685;6.593;5.138;8.590
1497342723;12.349;4.738;6.597;5.140;8.585
1497342728;12.052;4.675;6.591;5.130;8.714
1497342733;12.052;4.686;6.603;5.139;8.565
1497342739;12.081;4.685;6.611;5.137;8.596
1497342744;12.312;4.732;6.603;5.129;8.583
1497342749;12.045;4.685;6.610;5.136;8.736
1497342754;12.051;4.686;6.589;5.138;8.587
1497342759;12.349;4.685;6.602;5.140;8.578
1497342764;12.024;4.737;6.598;5.130;8.732
1497342769;12.051;4.685;6.613;5.139;8.635
1497342774;12.016;4.676;6.599;5.136;8.580
1497342779;12.342;4.735;6.606;5.137;8.587
1497342784;11.989;4.676;6.599;5.128;8.710
1497342789;12.052;4.685;6.613;5.137;8.585
1497342794;12.276;4.685;6.587;5.138;8.581
1497342799;12.340;4.738;6.593;5.130;8.691
1497342804;12.011;4.676;6.611;5.146;8.708
1497342809;12.044;4.684;6.615;5.137;8.574
1497342814;12.349;4.718;6.608;5.139;8.594
1497342819;11.987;4.738;6.598;5.130;8.728
1497342824;12.052;4.685;6.610;5.140;8.544
1497342829;12.301;4.685;6.596;5.137;8.583
1497342834;12.348;4.736;6.594;5.142;8.568
1497342839;12.045;4.683;6.611;5.139;8.723
1497342845;12.052;4.685;6.610;5.137;8.587
1497342850;12.349;4.714;6.587;5.137;8.584
1497342855;11.987;4.736;6.582;5.124;8.717
1497342860;12.053;4.685;6.610;5.137;8.569
1497342865;12.052;4.685;6.604;5.136;8.574
1497342870;12.313;4.735;6.602;5.138;8.576
1497342875;11.980;4.675;6.582;5.127;8.728
1497342880;12.053;4.685;6.606;5.134;8.560
1497342885;12.051;4.686;6.611;5.136;8.586
1497342890;12.350;4.738;6.599;5.135;8.594
1497342895;12.053;4.675;6.615;5.126;8.727
1497342900;12.020;4.679;6.596;5.136;8.577
1497342905;12.303;4.729;6.599;5.139;8.556
1497342910;11.983;4.673;6.592;5.126;8.730
1497342915;12.053;4.686;6.611;5.135;8.556
1497342920;12.051;4.687;6.609;5.138;8.584
1497342925;12.350;4.739;6.598;5.133;8.594
1497342930;12.053;4.675;6.605;5.126;8.724
1497342935;12.003;4.674;6.606;5.142;8.580
1497342940;12.309;4.686;6.612;5.138;8.576
1497342945;12.350;4.738;6.588;5.126;8.652
1497342951;12.053;4.686;6.615;5.143;8.727
1497342956;12.053;4.687;6.610;5.139;8.586
1497342961;12.350;4.722;6.615;5.136;8.585
1497342966;11.980;4.675;6.599;5.130;8.710
1497342971;12.046;4.684;6.616;5.137;8.583
1497342976;12.043;4.686;6.612;5.139;8.592
1497342981;12.350;4.738;6.601;5.129;8.579
1497342986;12.053;4.686;6.597;5.130;8.728
1497342991;12.053;4.685;6.588;5.139;8.586
1497342996;12.350;4.686;6.616;5.149;8.575
1497343001;12.068;4.736;6.590;5.128;8.712
1497343006;12.053;4.685;6.613;5.139;8.588
1497343011;12.040;4.687;6.615;5.140;8.583
1497343016;12.350;4.738;6.583;5.127;8.597
1497343021;12.053;4.678;6.618;5.136;8.631
1497343026;12.052;4.686;6.598;5.137;8.584
1497343031;12.313;4.735;6.600;5.140;8.577
1497343036;11.991;4.674;6.588;5.129;8.719
1497343041;12.054;4.685;6.588;5.136;8.546
1497343046;12.052;4.686;6.594;5.139;8.583
1497343051;12.351;4.738;6.596;5.140;8.584
1497343057;12.054;4.674;6.606;5.127;8.715
1497343062;12.020;4.680;6.607;5.138;8.597
1497343067;12.227;4.685;6.599;5.139;8.589
1497343072;12.350;4.738;6.596;5.130;8.627
1497343077;12.054;4.685;6.614;5.140;8.722
1497343082;12.053;4.685;6.599;5.138;8.592
1497343087;12.351;4.736;6.600;5.139;8.593
1497343092;12.011;4.668;6.602;5.130;8.726
1497343097;12.046;4.685;6.613;5.138;8.581
1497343102;12.051;4.686;6.614;5.137;8.583
1497343107;12.350;4.737;6.597;5.127;8.583
1497343112;12.054;4.683;6.602;5.125;8.712
1497343117;12.054;4.686;6.614;5.139;8.594
1497343122;12.311;4.680;6.606;5.142;8.570
1497343127;12.111;4.736;6.591;5.130;8.716
1497343132;12.054;4.686;6.614;5.140;8.711
1497343137;12.054;4.685;6.615;5.136;8.589
1497343142;12.350;4.737;6.599;5.137;8.590
1497343147;11.989;4.737;6.584;5.128;8.729
1497343152;12.023;4.675;6.596;5.142;8.530
1497343157;12.045;4.685;6.595;5.139;8.587
1497343162;12.350;4.737;6.583;5.137;8.585
1497343167;12.035;4.673;6.599;5.126;8.731
1497343173;12.055;4.685;6.615;5.137;8.562
1497343178;12.051;4.685;6.608;5.138;8.585
1497343183;12.350;4.737;6.606;5.139;8.561
1497343188;12.047;4.679;6.598;5.135;8.671
1497343193;12.053;4.685;6.599;5.137;8.583
1497343198;12.350;4.738;6.615;5.138;8.590
1497343203;11.992;4.675;6.612;5.129;8.726
1497343208;12.054;4.687;6.588;5.140;8.584
1497343213;12.351;4.686;6.592;5.139;8.561
1497343218;12.294;4.733;6.597;5.128;8.697
1497343223;12.055;4.686;6.594;5.143;8.712
1497343228;12.054;4.684;6.613;5.137;8.590
1497343233;12.350;4.723;6.593;5.137;8.587
1497343238;11.989;4.737;6.596;5.129;8.731
1497343243;12.055;4.686;6.600;5.141;8.550
1497343248;12.020;4.679;6.607;5.138;8.584
1497343253;12.344;4.736;6.596;5.137;8.589
1497343258;11.992;4.673;6.596;5.126;8.717
1497343263;12.055;4.684;6.588;5.136;8.563
1497343268;12.053;4.685;6.611;5.136;8.592
1497343274;12.351;4.738;6.592;5.141;8.583
1497343279;12.000;4.668;6.616;5.131;8.711
1497343284;12.047;4.683;6.615;5.136;8.590
1497343289;12.147;4.685;6.597;5.137;8.588
1497343294;12.351;4.737;6.602;5.128;8.570
1497343299;12.055;4.686;6.605;5.137;8.719
1497343304;12.055;4.685;6.589;5.137;8.587
1497343309;12.346;4.676;6.615;5.139;8.563
1497343314;12.088;4.734;6.593;5.125;8.718
1497343319;12.055;4.684;6.606;5.136;8.552
1497343324;12.054;4.684;6.598;5.135;8.583
1497343329;12.351;4.736;6.615;5.136;8.583
1497343334;11.992;4.700;6.584;5.128;8.727
1497343339;12.055;4.685;6.606;5.152;8.530
1497343344;12.046;4.682;6.613;5.137;8.591
1497343349;12.352;4.734;6.589;5.136;8.593
1497343354;12.017;4.668;6.629;5.164;8.703
1497343359;12.047;4.684;6.600;5.137;8.590
1497343364;12.322;4.734;6.591;5.139;8.596
1497343369;11.991;4.738;6.602;5.129;8.713
1497343374;12.023;4.684;6.598;5.139;8.545
1497343379;12.052;4.684;6.592;5.135;8.597
1497343384;12.352;4.736;6.587;5.134;8.594
1497343390;12.033;4.673;6.588;5.127;8.722
1497343395;12.055;4.686;6.592;5.138;8.570
1497343400;12.050;4.685;6.612;5.138;8.588
1497343405;12.086;4.729;6.592;5.127;8.724
1497343410;12.049;4.685;6.589;5.139;8.571
1497343415;12.054;4.686;6.604;5.140;8.587
1497343420;12.352;4.737;6.602;5.130;8.564
1497343425;12.056;4.686;6.594;5.139;8.739
1497343430;12.053;4.684;6.607;5.139;8.587
1497343435;12.322;4.701;6.607;5.138;8.557
1497343440;11.982;4.735;6.592;5.127;8.730
1497343445;12.056;4.685;6.613;5.141;8.562
1497343450;12.054;4.685;6.590;5.139;8.597
1497343455;12.353;4.736;6.602;5.137;8.585
1497343460;11.994;4.672;6.586;5.126;8.723
1497343465;11.999;4.677;6.608;5.142;8.535
1497343470;12.045;4.683;6.605;5.140;8.582
1497343475;12.352;4.736;6.602;5.135;8.581
1497343480;12.055;4.673;6.603;5.129;8.731
1497343485;12.055;4.684;6.589;5.138;8.590
1497343490;12.183;4.683;6.603;5.136;8.586
1497343495;12.344;4.733;6.628;5.130;8.585
1497343500;12.049;4.684;6.622;5.145;8.732
1497343506;12.025;4.674;6.606;5.140;8.573
1497343511;12.345;4.701;6.599;5.135;8.579
1497343516;11.990;4.736;6.601;5.129;8.717
1497343521;12.055;4.684;6.607;5.139;8.562
1497343526;12.055;4.684;6.595;5.136;8.587
1497343531;12.352;4.736;6.599;5.136;8.579
1497343536;11.993;4.673;6.591;5.138;8.711
1497343541;12.048;4.683;6.606;5.136;8.549
1497343546;12.054;4.684;6.588;5.135;8.594
1497343551;12.352;4.736;6.586;5.139;8.590
1497343556;12.056;4.673;6.610;5.128;8.724
1497343561;12.057;4.683;6.614;5.134;8.584
1497343566;12.097;4.684;6.589;5.136;8.554
1497343571;12.320;4.735;6.597;5.126;8.588
1497343576;12.056;4.683;6.598;5.131;8.715
1497343581;12.055;4.685;6.601;5.137;8.587
1497343586;12.352;4.692;6.601;5.135;8.588
1497343591;11.989;4.735;6.585;5.124;8.712
1497343596;12.057;4.685;6.605;5.138;8.652
1497343601;12.019;4.678;6.598;5.133;8.577
1497343606;12.352;4.734;6.601;5.133;8.585
1497343612;11.993;4.674;6.596;5.127;8.721
1497343617;12.057;4.684;6.614;5.134;8.550
1497343622;12.053;4.683;6.608;5.134;8.581
1497343627;12.352;4.736;6.590;5.125;8.725
