1497315606;12.331;4.725;6.566;5.165;8.568
1497315611;12.036;4.675;6.580;5.173;8.732
1497315616;12.034;4.674;6.580;5.177;8.580
1497315621;12.332;4.687;6.580;5.177;8.577
1497315626;11.934;4.720;6.574;5.164;8.707
1497315631;12.028;4.675;6.579;5.179;8.559
1497315636;11.995;4.674;6.583;5.177;8.576
1497315641;12.331;4.726;6.568;5.166;8.586
1497315646;12.035;4.675;6.581;5.172;8.721
1497315651;12.034;4.674;6.582;5.176;8.582
1497315657;12.296;4.678;6.570;5.178;8.563
1497315662;11.962;4.725;6.572;5.168;8.720
1497315667;12.036;4.675;6.580;5.179;8.671
1497315672;12.032;4.675;6.589;5.177;8.580
1497315677;12.331;4.726;6.572;5.176;8.584
1497315682;11.982;4.663;6.566;5.165;8.732
1497315687;11.994;4.666;6.586;5.178;8.538
1497315692;12.024;4.673;6.587;5.175;8.589
1497315697;12.331;4.725;6.569;5.161;8.577
1497315702;12.035;4.669;6.581;5.163;8.713
1497315707;12.033;4.673;6.580;5.176;8.585
1497315712;12.332;4.672;6.572;5.175;8.582
1497315717;12.012;4.713;6.566;5.168;8.700
1497315722;12.027;4.672;6.581;5.178;8.553
1497315727;12.030;4.674;6.580;5.175;8.581
1497315732;12.331;4.726;6.574;5.169;8.577
1497315737;12.034;4.666;6.581;5.167;8.711
1497315742;12.032;4.674;6.578;5.177;8.583
1497315747;12.332;4.674;6.579;5.178;8.577
1497315752;12.077;4.715;6.576;5.166;8.711
1497315757;12.027;4.672;6.584;5.177;8.666
1497315762;12.032;4.673;6.582;5.176;8.584
1497315767;12.332;4.726;6.581;5.176;8.581
1497315773;11.972;4.681;6.581;5.166;8.709
1497315778;12.033;4.674;6.582;5.178;8.547
1497315783;12.032;4.669;6.594;5.178;8.570
1497315788;12.324;4.724;6.586;5.176;8.570
1497315793;12.026;4.663;6.576;5.167;8.714
1497315798;12.033;4.675;6.585;5.177;8.581
1497315803;12.066;4.674;6.583;5.178;8.577
1497315808;12.331;4.726;6.565;5.167;8.573
1497315813;12.033;4.674;6.591;5.193;8.700
1497315818;12.026;4.674;6.583;5.180;8.576
1497315823;12.332;4.699;6.581;5.179;8.581
1497315828;11.968;4.726;6.579;5.167;8.716
1497315833;12.033;4.673;6.580;5.178;8.545
1497315838;12.032;4.673;6.580;5.175;8.584
1497315843;12.331;4.724;6.569;5.164;8.563
1497315848;11.998;4.664;6.590;5.165;8.700
1497315853;11.971;4.661;6.591;5.180;8.581
1497315858;12.323;4.672;6.586;5.179;8.579
1497315863;12.086;4.726;6.577;5.168;8.730
1497315868;12.033;4.674;6.579;5.179;8.577
1497315873;12.033;4.674;6.580;5.176;8.577
1497315878;12.330;4.726;6.581;5.177;8.585
1497315883;11.930;4.669;6.567;5.170;8.699
1497315889;12.026;4.672;6.575;5.179;8.554
1497315894;12.031;4.675;6.579;5.179;8.585
1497315899;12.330;4.727;6.571;5.174;8.576
1497315904;12.033;4.664;6.583;5.178;8.728
1497315909;12.032;4.674;6.582;5.179;8.582
1497315914;12.331;4.723;6.594;5.180;8.560
1497315919;11.963;4.700;6.560;5.165;8.723
1497315924;12.034;4.673;6.579;5.175;8.550
1497315929;12.031;4.673;6.580;5.173;8.581
1497315934;12.330;4.725;6.580;5.164;8.599
1497315939;12.033;4.673;6.578;5.181;8.729
1497315944;12.033;4.673;6.580;5.174;8.529
1497315949;12.308;4.723;6.578;5.174;8.574
1497315954;11.969;4.725;6.567;5.164;8.727
1497315959;12.034;4.674;6.575;5.176;8.546
1497315964;12.032;4.673;6.578;5.174;8.582
1497315969;12.330;4.725;6.562;5.174;8.584
1497315974;12.032;4.663;6.579;5.166;8.704
1497315979;11.997;4.668;6.584;5.177;8.581
1497315984;12.087;4.674;6.581;5.178;8.582
1497315989;12.329;4.727;6.581;5.169;8.582
1497315994;12.033;4.675;6.579;5.179;8.707
1497315999;12.032;4.675;6.597;5.179;8.585
1497316005;12.330;4.696;6.583;5.178;8.580
1497316010;11.935;4.719;6.577;5.167;8.711
1497316015;12.026;4.673;6.582;5.177;8.551
1497316020;12.031;4.673;6.589;5.175;8.581
1497316025;12.330;4.725;6.569;5.175;8.577
1497316030;11.997;4.662;6.563;5.165;8.719
1497316035;12.034;4.672;6.580;5.175;8.553
1497316040;11.993;4.668;6.586;5.179;8.546
1497316045;12.323;4.725;6.574;5.167;8.589
1497316050;12.034;4.673;6.580;5.171;8.710
1497316055;12.032;4.674;6.581;5.178;8.576
1497316060;12.331;4.675;6.581;5.178;8.580
1497316065;12.002;4.726;6.577;5.168;8.711
1497316070;11.964;4.668;6.574;5.182;8.584
1497316075;12.025;4.673;6.583;5.177;8.580
1497316080;12.330;4.726;6.570;5.176;8.582
1497316085;11.984;4.664;6.579;5.167;8.713
1497316090;12.033;4.675;6.582;5.177;8.561
1497316095;12.029;4.675;6.580;5.175;8.581
1497316100;12.331;4.718;6.576;5.166;8.562
1497316105;12.027;4.666;6.590;5.163;8.708
1497316110;12.032;4.675;6.581;5.175;8.584
1497316115;12.330;4.673;6.578;5.174;8.577
1497316121;12.217;4.725;6.567;5.163;8.701
1497316126;12.033;4.674;6.588;5.178;8.614
1497316131;12.032;4.674;6.583;5.183;8.551
1497316136;12.322;4.725;6.592;5.178;8.568
1497316141;11.971;4.675;6.566;5.167;8.713
1497316146;12.033;4.674;6.580;5.177;8.549
1497316151;12.031;4.674;6.582;5.178;8.577
1497316156;12.331;4.726;6.578;5.175;8.579
1497316161;12.033;4.663;6.585;5.169;8.720
1497316166;11.997;4.670;6.576;5.179;8.573
1497316171;12.331;4.673;6.580;5.178;8.586
1497316176;12.329;4.725;6.574;5.165;8.726
1497316181;12.032;4.673;6.580;5.177;8.706
1497316186;12.031;4.673;6.577;5.175;8.583
1497316191;12.331;4.725;6.579;5.176;8.583
1497316196;11.937;4.687;6.571;5.167;8.713
1497316201;12.026;4.673;6.579;5.177;8.550
1497316206;12.031;4.674;6.581;5.179;8.584
1497316211;12.330;4.726;6.562;5.181;8.581
1497316216;12.033;4.662;6.591;5.170;8.716
1497316221;12.033;4.673;6.581;5.177;8.585
1497316226;12.253;4.666;6.577;5.177;8.562
1497316231;12.323;4.724;6.578;5.167;8.587
1497316237;12.033;4.673;6.583;5.179;8.706
1497316242;12.032;4.673;6.580;5.176;8.586
1497316247;12.331;4.725;6.578;5.178;8.583
1497316252;11.967;4.725;6.566;5.167;8.708
1497316257;12.009;4.661;6.590;5.183;8.518
1497316262;12.024;4.673;6.581;5.180;8.576
1497316267;12.330;4.727;6.570;5.179;8.582
1497316272;12.026;4.663;6.577;5.169;8.706
1497316277;12.033;4.674;6.582;5.177;8.575
1497316282;12.084;4.673;6.578;5.175;8.585
1497316287;12.329;4.724;6.588;5.169;8.573
1497316292;12.026;4.671;6.580;5.168;8.710
1497316297;12.033;4.673;6.582;5.175;8.582
1497316302;12.329;4.672;6.580;5.176;8.585
1497316307;12.057;4.725;6.574;5.167;8.730
1497316312;12.033;4.675;6.580;5.180;8.544
1497316317;12.031;4.674;6.580;5.178;8.586
1497316322;12.292;4.722;6.569;5.178;8.590
1497316327;11.970;4.662;6.589;5.168;8.711
1497316332;12.032;4.674;6.580;5.177;8.546
1497316337;12.028;4.674;6.581;5.175;8.580
1497316342;12.329;4.723;6.573;5.168;8.581
1497316347;12.033;4.663;6.589;5.164;8.725
1497316352;11.995;4.667;6.586;5.175;8.570
1497316358;12.322;4.672;6.578;5.175;8.585
1497316363;12.241;4.724;6.577;5.163;8.723
1497316368;12.033;4.674;6.583;5.177;8.698
1497316373;12.030;4.674;6.581;5.176;8.584
1497316378;12.330;4.726;6.585;5.177;8.580
1497316383;11.933;4.671;6.572;5.169;8.696
1497316388;12.025;4.672;6.579;5.176;8.554
1497316393;12.030;4.673;6.580;5.177;8.584
1497316398;12.330;4.726;6.577;5.181;8.576
1497316403;12.033;4.663;6.586;5.168;8.720
1497316408;12.031;4.674;6.576;5.177;8.587
1497316413;12.243;4.667;6.589;5.178;8.558
1497316418;12.322;4.724;6.576;5.168;8.713
1497316423;12.032;4.673;6.577;5.176;8.723
1497316428;12.031;4.674;6.580;5.175;8.590
1497316433;12.330;4.726;6.578;5.177;8.587
1497316438;11.968;4.720;6.573;5.168;8.713
1497316443;12.020;4.659;6.571;5.183;8.510
1497316448;12.023;4.673;6.587;5.177;8.576
1497316453;12.289;4.715;6.562;5.177;8.561
1497316458;12.025;4.661;6.570;5.165;8.720
1497316463;12.030;4.673;6.579;5.174;8.580
1497316468;12.147;4.673;6.581;5.176;8.585
1497316474;12.330;4.726;6.576;5.167;8.621
1497316479;12.030;4.674;6.585;5.184;8.717
1497316484;12.030;4.669;6.599;5.182;8.557
1497316489;12.323;4.711;6.574;5.178;8.585
1497316494;11.967;4.724;6.563;5.166;8.709
1497316499;12.032;4.674;6.581;5.178;8.544
1497316504;12.031;4.673;6.580;5.175;8.581
1497316509;12.329;4.725;6.574;5.175;8.584
1497316514;11.980;4.662;6.570;5.190;8.699
1497316519;12.025;4.672;6.583;5.178;8.541
1497316524;12.028;4.674;6.581;5.179;8.576
1497316529;12.329;4.726;6.578;5.168;8.589
1497316534;12.032;4.672;6.579;5.166;8.725
1497316539;12.032;4.674;6.580;5.179;8.579
1497316544;12.330;4.673;6.581;5.176;8.586
1497316549;12.016;4.720;6.579;5.164;8.728
1497316554;12.031;4.672;6.577;5.177;8.636
1497316559;12.031;4.674;6.576;5.174;8.579
1497316564;12.330;4.725;6.581;5.175;8.584
1497316569;11.969;4.662;6.561;5.165;8.711
1497316574;12.032;4.674;6.577;5.176;8.547
1497316579;11.992;4.668;6.572;5.177;8.572
1497316584;12.322;4.726;6.562;5.169;8.583
1497316590;12.031;4.666;6.582;5.167;8.711
1497316595;12.031;4.673;6.576;5.175;8.579
1497316600;12.328;4.673;6.580;5.176;8.579
1497316605;12.282;4.725;6.565;5.166;8.712
1497316610;11.992;4.667;6.585;5.180;8.633
1497316615;12.023;4.672;6.576;5.178;8.582
1497316620;12.328;4.725;6.585;5.176;8.578
1497316625;11.969;4.666;6.567;5.166;8.707
1497316630;12.032;4.673;6.579;5.175;8.545
1497316635;12.029;4.673;6.582;5.175;8.587
1497316640;12.282;4.719;6.566;5.174;8.562
1497316645;12.026;4.662;6.582;5.168;8.719
1497316650;12.032;4.675;6.579;5.179;8.587
1497316655;12.329;4.674;6.587;5.177;8.581
1497316660;12.270;4.725;6.568;5.165;8.713
1497316665;12.032;4.673;6.587;5.178;8.722
1497316670;12.020;4.663;6.596;5.180;8.549
1497316675;12.321;4.725;6.589;5.178;8.578
1497316680;11.969;4.692;6.578;5.166;8.706
1497316685;12.032;4.673;6.580;5.176;8.553
1497316690;12.029;4.673;6.581;5.177;8.585
1497316695;12.329;4.726;6.579;5.180;8.581
1497316700;12.032;4.663;6.583;5.180;8.694
1497316706;12.024;4.671;6.583;5.175;8.570
1497316711;12.228;4.673;6.580;5.177;8.574
1497316716;12.329;4.725;6.562;5.166;8.703
1497316721;12.031;4.673;6.584;5.177;8.712
1497316726;12.030;4.673;6.578;5.176;8.579
1497316731;12.329;4.720;6.583;5.178;8.550
1497316736;11.935;4.724;6.580;5.167;8.710
1497316741;12.031;4.674;6.580;5.177;8.549
1497316746;12.029;4.674;6.580;5.177;8.577
1497316751;12.328;4.726;6.574;5.176;8.576
1497316756;12.016;4.664;6.574;5.169;8.722
1497316761;12.031;4.674;6.579;5.178;8.587
1497316766;11.994;4.667;6.581;5.177;8.573
1497316771;12.321;4.726;6.575;5.166;8.582
1497316776;12.031;4.675;6.586;5.177;8.714
1497316781;12.031;4.674;6.581;5.179;8.578
1497316786;12.330;4.673;6.579;5.177;8.577
1497316791;12.123;4.725;6.577;5.166;8.719
1497316796;11.994;4.668;6.576;5.183;8.563
1497316801;12.023;4.674;6.583;5.179;8.581
1497316806;12.329;4.727;6.572;5.173;8.576
1497316811;12.031;4.664;6.583;5.169;8.712
1497316816;12.030;4.674;6.579;5.178;8.585
1497316822;12.329;4.674;6.577;5.176;8.580
1497316827;12.265;4.718;6.566;5.168;8.644
1497316832;12.025;4.673;6.593;5.178;8.643
1497316837;12.031;4.674;6.581;5.177;8.584
1497316842;12.329;4.726;6.581;5.179;8.579
1497316847;11.966;4.696;6.563;5.169;8.723
1497316852;12.030;4.674;6.579;5.178;8.554
1497316857;12.029;4.668;6.590;5.179;8.559
1497316862;12.320;4.724;6.575;5.179;8.579
1497316867;12.030;4.663;6.582;5.168;8.715
1497316872;12.031;4.674;6.579;5.178;8.576
1497316877;12.303;4.675;6.582;5.180;8.582
1497316882;12.328;4.725;6.575;5.166;8.694
1497316887;12.030;4.673;6.581;5.186;8.710
1497316892;12.023;4.673;6.578;5.177;8.579
1497316897;12.328;4.725;6.581;5.178;8.581
1497316902;11.967;4.705;6.572;5.168;8.714
1497316907;12.032;4.675;6.580;5.179;8.545
1497316912;12.029;4.674;6.578;5.177;8.576
1497316917;12.327;4.725;6.572;5.177;8.547
1497316922;11.977;4.660;6.563;5.165;8.722
1497316927;12.031;4.673;6.580;5.176;8.564
1497316932;12.027;4.673;6.578;5.175;8.575
1497316938;12.326;4.725;6.579;5.167;8.570
1497316943;12.031;4.673;6.582;5.168;8.724
1497316948;12.030;4.674;6.579;5.178;8.580
1497316953;12.292;4.670;6.587;5.177;8.570
1497316958;11.953;4.724;6.576;5.166;8.722
1497316963;12.031;4.672;6.575;5.178;8.550
1497316968;12.009;4.673;6.579;5.178;8.583
1497316973;12.327;4.726;6.570;5.168;8.584
1497316978;12.031;4.671;6.587;5.169;8.719
1497316983;11.997;4.666;6.597;5.179;8.570
1497316988;12.321;4.670;6.581;5.179;8.576
1497316993;11.964;4.724;6.568;5.166;8.709
1497316998;12.031;4.674;6.583;5.179;8.594
1497317003;12.029;4.674;6.597;5.179;8.581
1497317008;12.327;4.724;6.584;5.175;8.581
1497317013;11.940;4.655;6.583;5.167;8.696
1497317018;12.023;4.673;6.588;5.179;8.565
1497317023;12.027;4.673;6.587;5.178;8.580
1497317028;12.327;4.724;6.572;5.169;8.577
1497317033;12.031;4.665;6.588;5.167;8.717
1497317038;12.030;4.675;6.577;5.180;8.581
1497317043;12.289;4.664;6.596;5.179;8.548
1497317048;12.319;4.723;6.576;5.166;8.684
1497317054;11.957;4.656;6.601;5.184;8.696
1497317059;12.021;4.673;6.577;5.179;8.576
1497317064;12.328;4.725;6.579;5.179;8.575
1497317069;11.967;4.713;6.564;5.166;8.724
1497317074;12.031;4.675;6.579;5.179;8.547
1497317079;12.028;4.675;6.579;5.181;8.577
1497317084;12.328;4.726;6.578;5.187;8.531
1497317089;12.008;4.662;6.578;5.168;8.703
1497317094;12.029;4.675;6.577;5.180;8.580
1497317099;12.188;4.674;6.579;5.179;8.578
1497317104;12.327;4.725;6.570;5.166;8.660
1497317109;12.031;4.674;6.576;5.182;8.711
1497317114;12.030;4.675;6.576;5.181;8.551
1497317119;12.294;4.706;6.582;5.178;8.578
1497317124;11.966;4.725;6.565;5.166;8.710
1497317129;12.030;4.675;6.577;5.183;8.542
1497317134;12.028;4.674;6.578;5.178;8.574
1497317139;12.329;4.726;6.576;5.179;8.575
1497317144;12.016;4.664;6.564;5.170;8.722
1497317149;11.997;4.667;6.582;5.178;8.560
1497317154;12.020;4.673;6.577;5.178;8.579
1497317159;12.328;4.725;6.576;5.170;8.575
1497317165;12.030;4.672;6.582;5.171;8.705
1497317170;12.029;4.673;6.577;5.180;8.574
1497317175;12.328;4.671;6.578;5.179;8.577
1497317180;11.994;4.718;6.571;5.171;8.703
1497317185;12.024;4.672;6.576;5.182;8.555
1497317190;12.029;4.671;6.577;5.177;8.579
1497317195;12.328;4.724;6.578;5.180;8.579
1497317200;11.967;4.660;6.567;5.167;8.709
1497317205;12.029;4.672;6.579;5.179;8.545
1497317210;11.987;4.665;6.583;5.181;8.567
1497317215;12.320;4.723;6.573;5.171;8.579
1497317220;12.029;4.664;6.580;5.171;8.729
1497317225;12.030;4.673;6.580;5.178;8.582
1497317230;12.327;4.673;6.579;5.178;8.580
1497317235;12.278;4.726;6.576;5.170;8.710
1497317240;11.999;4.663;6.584;5.181;8.698
1497317245;12.022;4.671;6.578;5.177;8.583
1497317250;12.328;4.725;6.577;5.178;8.582
1497317255;11.966;4.699;6.572;5.169;8.717
1497317260;12.030;4.673;6.579;5.176;8.545
1497317265;12.028;4.673;6.580;5.178;8.586
1497317270;12.327;4.722;6.605;5.188;8.546
1497317276;12.023;4.661;6.582;5.169;8.705
1497317281;12.030;4.673;6.580;5.177;8.580
1497317286;12.252;4.673;6.580;5.177;8.583
1497317291;12.325;4.725;6.574;5.169;8.638
1497317296;12.030;4.674;6.578;5.181;8.723
1497317301;12.029;4.674;6.580;5.180;8.540
1497317306;12.314;4.725;6.584;5.176;8.588
1497317311;11.965;4.723;6.576;5.165;8.708
1497317316;12.030;4.674;6.578;5.178;8.551
1497317321;12.028;4.675;6.581;5.179;8.579
1497317326;12.325;4.725;6.579;5.176;8.576
1497317331;12.002;4.662;6.575;5.167;8.725
1497317336;11.997;4.669;6.579;5.178;8.551
1497317341;12.024;4.674;6.579;5.178;8.578
1497317346;12.113;4.725;6.572;5.166;8.711
1497317351;12.030;4.673;6.592;5.177;8.582
1497317356;12.028;4.673;6.581;5.175;8.584
1497317361;12.326;4.725;6.564;5.177;8.583
1497317366;11.935;4.660;6.575;5.169;8.715
1497317371;12.022;4.673;6.583;5.179;8.547
1497317376;12.026;4.674;6.581;5.176;8.573
1497317381;12.326;4.724;6.579;5.168;8.578
1497317386;12.029;4.665;6.582;5.166;8.714
1497317392;12.029;4.674;6.581;5.177;8.579
1497317397;12.286;4.669;6.576;5.182;8.553
1497317402;12.296;4.725;6.572;5.169;8.681
1497317407;12.029;4.674;6.573;5.179;8.722
1497317412;12.028;4.674;6.581;5.177;8.581
1497317417;12.326;4.725;6.577;5.177;8.575
1497317422;12.030;4.663;6.578;5.167;8.724
1497317427;11.971;4.668;6.569;5.181;8.558
1497317432;12.141;4.673;6.584;5.180;8.581
1497317437;12.326;4.725;6.564;5.167;8.574
1497317442;12.030;4.674;6.578;5.177;8.707
1497317447;12.029;4.673;6.579;5.176;8.576
1497317452;12.326;4.694;6.578;5.175;8.582
1497317457;11.965;4.719;6.602;5.168;8.692
1497317462;12.021;4.672;6.581;5.178;8.542
1497317467;12.003;4.674;6.579;5.179;8.578
1497317472;12.326;4.726;6.567;5.167;8.585
1497317477;12.030;4.674;6.582;5.169;8.723
1497317482;12.028;4.674;6.581;5.176;8.578
1497317487;12.326;4.676;6.576;5.179;8.512
1497317492;11.957;4.724;6.565;5.166;8.726
1497317497;12.029;4.674;6.579;5.180;8.542
1497317502;12.027;4.675;6.582;5.179;8.577
1497317508;12.326;4.726;6.568;5.180;8.577
1497317513;11.968;4.663;6.574;5.169;8.723
1497317518;12.029;4.674;6.577;5.178;8.537
1497317523;11.989;4.668;6.580;5.178;8.570
1497317528;12.326;4.724;6.575;5.171;8.585
1497317533;12.030;4.662;6.581;5.166;8.707
1497317538;12.028;4.674;6.580;5.177;8.585
1497317543;12.292;4.672;6.580;5.177;8.585
1497317548;12.326;4.724;6.570;5.166;8.605
1497317553;11.997;4.667;6.586;5.182;8.707
1497317558;12.020;4.673;6.577;5.177;8.580
1497317563;12.327;4.719;6.580;5.176;8.582
1497317568;11.965;4.725;6.572;5.166;8.721
1497317573;12.028;4.673;6.579;5.180;8.548
1497317578;12.028;4.673;6.580;5.178;8.581
1497317583;12.290;4.720;6.571;5.170;8.551
1497317588;12.022;4.663;6.579;5.169;8.714
1497317593;12.028;4.674;6.581;5.179;8.581
1497317598;12.326;4.674;6.576;5.179;8.579
1497317603;12.318;4.725;6.578;5.168;8.718
1497317608;12.028;4.673;6.584;5.179;8.701
1497317613;11.997;4.665;6.592;5.177;8.562
1497317618;12.319;4.723;6.580;5.178;8.577
1497317624;11.965;4.701;6.563;5.169;8.711
1497317629;12.028;4.674;6.581;5.195;8.529
1497317634;12.019;4.672;6.576;5.179;8.568
1497317639;12.326;4.725;6.572;5.180;8.585
1497317644;12.023;4.655;6.595;5.169;8.700
1497317649;12.022;4.672;6.580;5.178;8.572
1497317654;12.157;4.665;6.592;5.189;8.534
1497317659;12.299;4.723;6.571;5.170;8.605
1497317664;12.028;4.672;6.581;5.183;8.717
1497317669;12.028;4.671;6.578;5.177;8.580
1497317674;12.326;4.723;6.580;5.178;8.576
1497317679;11.964;4.724;6.581;5.169;8.709
1497317684;12.028;4.673;6.581;5.180;8.554
1497317689;11.990;4.666;6.576;5.177;8.572
1497317694;12.325;4.724;6.569;5.177;8.585
1497317699;12.028;4.662;6.579;5.169;8.711
1497317704;12.028;4.672;6.577;5.180;8.566
1497317709;12.128;4.673;6.579;5.178;8.576
1497317714;12.325;4.723;6.571;5.167;8.670
1497317719;11.998;4.668;6.593;5.184;8.572
1497317724;12.019;4.671;6.578;5.178;8.579
1497317729;12.325;4.726;6.581;5.178;8.573
1497317735;12.000;4.662;6.574;5.169;8.720
1497317740;12.027;4.673;6.580;5.178;8.579
1497317745;12.025;4.673;6.581;5.180;8.581
1497317750;12.289;4.719;6.565;5.165;8.546
1497317755;12.021;4.667;6.584;5.169;8.702
1497317760;12.027;4.673;6.579;5.180;8.580
1497317765;12.325;4.725;6.566;5.178;8.580
1497317770;11.966;4.681;6.571;5.170;8.716
1497317775;12.028;4.673;6.580;5.180;8.548
1497317780;11.979;4.666;6.590;5.180;8.564
1497317785;12.319;4.722;6.574;5.172;8.568
1497317790;12.028;4.662;6.583;5.169;8.725
1497317795;12.027;4.674;6.581;5.181;8.577
1497317800;12.326;4.674;6.579;5.180;8.579
1497317805;12.158;4.725;6.570;5.168;8.715
1497317810;12.023;4.665;6.592;5.186;8.686
1497317815;12.019;4.673;6.583;5.180;8.575
1497317820;12.325;4.727;6.583;5.182;8.576
1497317825;11.965;4.674;6.565;5.168;8.704
1497317830;12.027;4.673;6.578;5.178;8.552
1497317836;12.025;4.674;6.579;5.181;8.583
1497317841;12.325;4.727;6.576;5.197;8.569
1497317846;12.020;4.662;6.586;5.169;8.719
1497317851;12.028;4.673;6.578;5.177;8.575
1497317856;12.326;4.673;6.580;5.177;8.575
1497317861;12.214;4.725;6.566;5.169;8.720
1497317866;12.028;4.673;6.585;5.181;8.645
1497317871;12.027;4.674;6.580;5.178;8.582
1497317876;12.289;4.721;6.585;5.177;8.577
1497317881;11.964;4.668;6.571;5.167;8.701
1497317886;12.029;4.673;6.576;5.179;8.549
1497317891;12.024;4.673;6.579;5.180;8.587
1497317896;12.325;4.725;6.570;5.171;8.577
1497317901;12.027;4.663;6.580;5.167;8.713
1497317906;11.990;4.667;6.574;5.178;8.572
1497317911;12.318;4.675;6.579;5.180;8.575
1497317916;12.248;4.725;6.572;5.167;8.702
1497317921;12.028;4.673;6.580;5.178;8.732
1497317926;12.027;4.674;6.580;5.178;8.582
1497317931;12.325;4.725;6.579;5.178;8.582
1497317936;11.928;4.680;6.573;5.173;8.706
1497317941;12.020;4.672;6.579;5.178;8.545
1497317946;12.024;4.674;6.579;5.177;8.573
1497317952;12.324;4.724;6.575;5.172;8.582
1497317957;12.028;4.663;6.582;5.167;8.724
1497317962;12.027;4.674;6.579;5.177;8.576
1497317967;12.265;4.667;6.590;5.181;8.572
1497317972;12.317;4.725;6.571;5.170;8.705
1497317977;12.028;4.674;6.580;5.180;8.711
1497317982;12.026;4.674;6.581;5.177;8.579
1497317987;12.324;4.725;6.576;5.177;8.576
1497317992;11.964;4.712;6.571;5.168;8.725
1497317997;12.010;4.660;6.573;5.186;8.521
1497318002;12.018;4.672;6.577;5.179;8.574
1497318007;12.324;4.724;6.563;5.179;8.578
1497318012;12.028;4.662;6.584;5.168;8.722
1497318017;12.027;4.673;6.579;5.179;8.576
1497318022;12.122;4.673;6.580;5.179;8.577
1497318027;12.324;4.726;6.590;5.184;8.562
1497318032;12.019;4.673;6.586;5.183;8.704
1497318037;12.026;4.673;6.579;5.179;8.581
1497318042;12.324;4.710;6.579;5.180;8.578
1497318047;11.963;4.724;6.589;5.168;8.709
1497318052;12.027;4.674;6.581;5.179;8.544
1497318057;12.024;4.674;6.578;5.179;8.560
1497318062;12.292;4.725;6.573;5.179;8.581
1497318068;12.018;4.663;6.565;5.167;8.706
1497318073;12.026;4.674;6.576;5.178;8.559
1497318078;12.066;4.674;6.579;5.180;8.584
1497318083;12.325;4.725;6.573;5.170;8.605
1497318088;12.027;4.674;6.583;5.176;8.714
1497318093;11.993;4.665;6.574;5.178;8.570
1497318098;12.320;4.697;6.580;5.178;8.586
1497318103;11.962;4.726;6.574;5.170;8.711
1497318108;12.027;4.674;6.578;5.182;8.545
1497318113;12.025;4.674;6.580;5.178;8.580
1497318118;12.325;4.725;6.554;5.177;8.574
1497318123;11.969;4.657;6.571;5.171;8.711
1497318128;12.019;4.672;6.578;5.177;8.573
1497318133;12.023;4.674;6.580;5.179;8.581
1497318138;12.325;4.726;6.577;5.167;8.574
1497318143;12.027;4.674;6.577;5.174;8.713
1497318148;12.027;4.675;6.578;5.180;8.583
1497318153;12.287;4.675;6.585;5.180;8.551
1497318158;11.955;4.725;6.569;5.170;8.707
1497318163;12.026;4.674;6.579;5.179;8.540
1497318168;12.026;4.674;6.580;5.179;8.576
1497318173;12.325;4.726;6.579;5.179;8.572
1497318179;11.990;4.661;6.566;5.167;8.729
1497318184;11.992;4.666;6.576;5.181;8.537
1497318189;12.016;4.672;6.581;5.179;8.573
1497318194;12.325;4.724;6.575;5.163;8.580
1497318199;12.026;4.669;6.580;5.167;8.721
1497318204;12.027;4.675;6.583;5.180;8.575
1497318209;12.325;4.673;6.583;5.178;8.575
1497318214;12.068;4.723;6.628;5.171;8.692
1497318219;12.020;4.674;6.581;5.182;8.614
1497318224;12.027;4.675;6.582;5.178;8.582
1497318229;12.324;4.725;6.580;5.176;8.577
1497318234;11.971;4.663;6.579;5.167;8.708
1497318239;12.028;4.675;6.582;5.180;8.561
1497318244;12.025;4.674;6.581;5.179;8.532
1497318249;12.292;4.724;6.563;5.173;8.584
1497318254;12.024;4.657;6.588;5.170;8.672
1497318259;11.996;4.669;6.583;5.178;8.583
1497318264;12.324;4.674;6.582;5.179;8.576
1497318269;12.261;4.726;6.561;5.168;8.703
1497318274;12.027;4.673;6.567;5.178;8.729
1497318279;12.026;4.674;6.580;5.179;8.577
1497318284;12.324;4.727;6.577;5.178;8.576
1497318290;11.929;4.674;6.577;5.166;8.717
1497318295;12.021;4.674;6.579;5.179;8.541
1497318300;12.025;4.675;6.581;5.177;8.575
1497318305;12.324;4.727;6.563;5.181;8.575
1497318310;12.027;4.662;6.572;5.167;8.702
1497318315;12.027;4.674;6.573;5.181;8.579
1497318320;12.198;4.667;6.567;5.180;8.567
1497318325;12.316;4.727;6.568;5.169;8.682
1497318330;12.028;4.673;6.580;5.183;8.711
1497318335;12.027;4.675;6.574;5.180;8.579
1497318340;12.324;4.720;6.580;5.177;8.577
1497318345;11.962;4.725;6.575;5.168;8.724
1497318350;11.989;4.668;6.588;5.182;8.549
1497318355;12.018;4.673;6.577;5.177;8.581
1497318360;12.323;4.726;6.575;5.176;8.579
1497318365;12.027;4.663;6.581;5.168;8.721
1497318370;12.027;4.673;6.579;5.178;8.576
1497318375;12.076;4.675;6.593;5.180;8.572
1497318380;12.296;4.716;6.576;5.170;8.600
1497318385;12.019;4.672;6.582;5.182;8.716
1497318390;12.026;4.676;6.581;5.180;8.585
1497318395;12.324;4.719;6.596;5.179;8.585
1497318401;11.962;4.725;6.562;5.166;8.721
1497318406;12.027;4.675;6.581;5.180;8.544
1497318411;12.024;4.672;6.625;5.180;8.577
1497318416;12.316;4.725;6.566;5.177;8.588
1497318421;12.027;4.664;6.565;5.170;8.730
1497318426;12.027;4.675;6.578;5.179;8.574
