1497387604;12.014;4.734;6.590;5.153;8.722
1497387609;12.058;4.683;6.593;5.166;8.555
1497387614;12.058;4.683;6.594;5.165;8.586
1497387619;12.354;4.735;6.585;5.168;8.576
1497387624;11.989;4.670;6.594;5.152;8.695
1497387629;12.051;4.681;6.581;5.162;8.582
1497387634;12.356;4.704;6.592;5.160;8.582
1497387639;11.993;4.734;6.572;5.151;8.722
1497387644;12.059;4.683;6.586;5.166;8.553
1497387649;12.058;4.683;6.586;5.163;8.569
1497387654;12.321;4.732;6.580;5.168;8.579
1497387660;11.990;4.669;6.589;5.154;8.723
1497387665;12.059;4.684;6.582;5.165;8.553
1497387670;12.057;4.682;6.592;5.162;8.584
1497387675;12.355;4.733;6.582;5.160;8.586
1497387680;12.059;4.671;6.585;5.154;8.713
1497387685;12.024;4.677;6.603;5.162;8.568
1497387690;12.322;4.732;6.592;5.160;8.582
1497387695;11.993;4.734;6.573;5.152;8.718
1497387700;12.059;4.683;6.592;5.166;8.555
1497387705;12.057;4.682;6.605;5.163;8.589
1497387710;12.355;4.733;6.590;5.160;8.587
1497387715;12.021;4.664;6.589;5.155;8.709
1497387720;12.026;4.677;6.587;5.166;8.554
1497387725;12.354;4.692;6.607;5.161;8.586
1497387730;12.010;4.734;6.584;5.152;8.716
1497387735;12.059;4.684;6.584;5.165;8.558
1497387740;12.058;4.681;6.583;5.159;8.587
1497387745;12.312;4.727;6.596;5.164;8.562
1497387750;11.961;4.670;6.572;5.151;8.722
1497387755;12.058;4.681;6.586;5.159;8.554
1497387760;12.055;4.682;6.594;5.163;8.587
1497387765;12.353;4.733;6.568;5.158;8.582
1497387770;12.059;4.670;6.586;5.151;8.726
1497387776;12.045;4.674;6.595;5.166;8.565
1497387781;12.270;4.676;6.592;5.164;8.576
1497387786;12.349;4.733;6.573;5.151;8.614
1497387791;12.059;4.680;6.594;5.168;8.729
1497387796;12.057;4.682;6.586;5.165;8.586
1497387801;12.353;4.721;6.586;5.163;8.586
1497387806;11.993;4.732;6.587;5.152;8.696
1497387811;12.022;4.675;6.579;5.166;8.552
1497387816;12.050;4.682;6.584;5.165;8.585
1497387821;12.355;4.733;6.576;5.162;8.584
1497387826;12.018;4.669;6.590;5.151;8.732
1497387831;12.058;4.682;6.584;5.165;8.556
1497387836;12.054;4.681;6.588;5.163;8.584
1497387841;12.322;4.726;6.587;5.161;8.584
1497387846;12.052;4.671;6.604;5.157;8.718
1497387851;12.057;4.681;6.597;5.163;8.583
1497387856;12.340;4.681;6.600;5.162;8.588
1497387861;12.354;4.733;6.570;5.152;8.645
1497387866;12.058;4.681;6.588;5.167;8.713
1497387871;12.011;4.676;6.597;5.168;8.562
1497387876;12.347;4.716;6.601;5.163;8.592
1497387881;11.992;4.732;6.591;5.151;8.713
1497387886;12.058;4.678;6.593;5.163;8.558
1497387892;12.057;4.681;6.590;5.163;8.585
1497387897;12.355;4.732;6.578;5.164;8.587
1497387902;11.969;4.657;6.580;5.166;8.697
1497387907;12.051;4.679;6.600;5.164;8.548
1497387912;12.056;4.680;6.590;5.162;8.587
1497387917;12.354;4.730;6.586;5.159;8.581
1497387922;12.057;4.669;6.594;5.156;8.724
1497387927;12.058;4.681;6.586;5.165;8.590
1497387932;12.294;4.676;6.591;5.174;8.569
1497387937;12.346;4.731;6.589;5.153;8.636
1497387942;12.058;4.680;6.598;5.163;8.711
1497387947;12.058;4.680;6.583;5.162;8.591
1497387952;12.354;4.713;6.584;5.164;8.584
1497387957;11.992;4.732;6.588;5.155;8.722
1497387962;12.058;4.681;6.596;5.168;8.533
1497387967;12.007;4.679;6.580;5.166;8.582
1497387972;12.353;4.733;6.581;5.150;8.584
1497387977;12.057;4.676;6.593;5.151;8.717
1497387982;12.058;4.681;6.582;5.163;8.588
1497387987;12.354;4.679;6.581;5.162;8.583
1497387992;12.210;4.731;6.579;5.151;8.729
1497387997;12.023;4.674;6.593;5.164;8.666
1497388002;12.023;4.667;6.613;5.174;8.581
1497388008;12.318;4.723;6.615;5.164;8.573
1497388013;11.987;4.719;6.593;5.153;8.720
1497388018;12.058;4.680;6.594;5.165;8.555
1497388023;12.056;4.681;6.586;5.165;8.589
1497388028;12.352;4.732;6.571;5.164;8.582
1497388033;12.037;4.668;6.581;5.154;8.712
1497388038;12.021;4.678;6.587;5.167;8.544
1497388043;12.046;4.678;6.597;5.164;8.585
1497388048;12.353;4.731;6.577;5.151;8.584
1497388053;12.058;4.675;6.593;5.152;8.712
1497388058;12.057;4.681;6.585;5.164;8.589
1497388063;12.353;4.680;6.598;5.163;8.584
1497388068;12.231;4.725;6.581;5.153;8.675
1497388073;12.022;4.678;6.593;5.165;8.638
1497388078;12.056;4.680;6.588;5.165;8.573
1497388083;12.345;4.731;6.599;5.165;8.582
1497388088;11.993;4.731;6.583;5.153;8.716
1497388093;12.057;4.679;6.593;5.164;8.556
1497388098;12.029;4.674;6.603;5.164;8.579
1497388103;12.321;4.724;6.581;5.162;8.575
1497388108;12.036;4.669;6.586;5.153;8.719
1497388113;12.056;4.680;6.585;5.162;8.566
1497388118;12.054;4.680;6.595;5.162;8.589
1497388124;12.354;4.733;6.578;5.151;8.584
1497388129;12.012;4.667;6.598;5.155;8.708
1497388134;12.024;4.675;6.599;5.166;8.587
1497388139;12.346;4.681;6.594;5.165;8.583
1497388144;12.031;4.685;6.570;5.155;8.715
1497388149;12.056;4.681;6.582;5.166;8.564
1497388154;12.054;4.681;6.589;5.166;8.586
1497388159;12.354;4.730;6.592;5.157;8.570
1497388164;12.019;4.668;6.586;5.159;8.704
1497388169;12.050;4.681;6.596;5.167;8.584
1497388174;12.354;4.733;6.591;5.166;8.583
1497388179;11.994;4.686;6.571;5.156;8.720
1497388184;12.056;4.681;6.594;5.165;8.551
1497388189;12.055;4.680;6.586;5.167;8.568
1497388194;12.318;4.726;6.592;5.162;8.583
1497388199;12.051;4.669;6.599;5.163;8.691
1497388204;12.055;4.681;6.592;5.163;8.583
1497388209;12.353;4.734;6.598;5.164;8.588
1497388214;11.993;4.692;6.582;5.155;8.726
1497388219;12.056;4.681;6.597;5.164;8.535
1497388224;12.307;4.671;6.584;5.166;8.566
1497388229;12.215;4.732;6.572;5.155;8.707
1497388234;12.057;4.682;6.603;5.168;8.668
1497388240;12.055;4.681;6.602;5.167;8.586
1497388245;12.353;4.733;6.597;5.166;8.587
1497388250;11.992;4.702;6.587;5.155;8.727
1497388255;12.011;4.673;6.604;5.167;8.521
1497388260;12.048;4.679;6.609;5.165;8.585
1497388265;12.352;4.732;6.574;5.153;8.715
1497388270;12.056;4.679;6.602;5.165;8.714
1497388275;12.055;4.680;6.587;5.163;8.589
1497388280;12.353;4.732;6.587;5.164;8.582
1497388285;11.949;4.718;6.584;5.156;8.700
1497388290;12.050;4.680;6.594;5.168;8.552
1497388295;12.056;4.681;6.595;5.167;8.587
1497388300;12.353;4.732;6.572;5.165;8.580
1497388305;12.037;4.669;6.579;5.154;8.729
1497388310;12.057;4.679;6.583;5.163;8.583
1497388315;12.012;4.671;6.595;5.163;8.565
1497388320;12.345;4.730;6.576;5.152;8.590
1497388325;12.056;4.676;6.593;5.151;8.713
1497388330;12.057;4.681;6.585;5.164;8.583
1497388335;12.352;4.680;6.593;5.165;8.589
1497388340;12.201;4.733;6.603;5.156;8.703
1497388345;12.056;4.673;6.610;5.171;8.595
1497388350;12.049;4.679;6.583;5.166;8.583
1497388356;12.352;4.731;6.591;5.163;8.587
1497388361;11.992;4.716;6.588;5.155;8.717
1497388366;12.057;4.681;6.591;5.167;8.547
1497388371;12.055;4.680;6.584;5.165;8.586
1497388376;12.351;4.731;6.579;5.174;8.582
1497388381;12.049;4.668;6.577;5.155;8.720
1497388386;12.057;4.681;6.590;5.167;8.587
1497388391;12.046;4.680;6.594;5.166;8.583
1497388396;12.352;4.731;6.584;5.153;8.586
1497388401;12.057;4.680;6.593;5.158;8.730
1497388406;12.056;4.681;6.586;5.167;8.576
1497388411;12.317;4.677;6.599;5.166;8.582
1497388416;12.266;4.732;6.577;5.152;8.717
1497388421;12.056;4.680;6.591;5.166;8.571
1497388426;12.054;4.681;6.587;5.166;8.586
1497388431;12.352;4.733;6.581;5.166;8.588
1497388436;11.994;4.679;6.571;5.155;8.725
1497388441;12.020;4.675;6.597;5.165;8.548
1497388446;12.345;4.676;6.590;5.167;8.577
1497388451;12.048;4.732;6.590;5.156;8.710
1497388456;12.056;4.680;6.595;5.166;8.642
1497388461;12.054;4.680;6.591;5.164;8.590
1497388466;12.352;4.733;6.585;5.166;8.582
1497388472;11.967;4.664;6.577;5.158;8.704
1497388477;12.049;4.680;6.580;5.165;8.586
1497388482;12.352;4.678;6.587;5.163;8.582
1497388487;12.117;4.732;6.572;5.154;8.727
1497388492;12.057;4.682;6.594;5.169;8.707
1497388497;12.054;4.681;6.586;5.165;8.581
1497388502;12.300;4.726;6.587;5.166;8.553
1497388507;11.985;4.714;6.579;5.157;8.724
1497388512;12.056;4.681;6.584;5.167;8.554
1497388517;12.053;4.680;6.586;5.165;8.587
1497388522;12.352;4.732;6.571;5.168;8.583
1497388527;12.056;4.670;6.599;5.159;8.713
1497388532;12.047;4.671;6.595;5.170;8.569
1497388537;12.346;4.731;6.602;5.165;8.580
1497388542;11.991;4.732;6.587;5.155;8.729
1497388547;12.056;4.680;6.593;5.168;8.557
1497388552;12.053;4.681;6.587;5.169;8.587
1497388557;12.352;4.732;6.582;5.167;8.578
1497388562;12.055;4.668;6.584;5.168;8.702
1497388567;12.049;4.679;6.585;5.169;8.569
1497388572;12.046;4.681;6.598;5.169;8.584
1497388577;12.352;4.732;6.573;5.155;8.577
1497388582;12.056;4.680;6.587;5.158;8.721
1497388588;12.055;4.680;6.592;5.167;8.580
1497388593;12.305;4.673;6.581;5.177;8.555
1497388598;12.344;4.731;6.590;5.158;8.724
1497388603;12.056;4.668;6.602;5.182;8.701
1497388608;11.964;4.661;6.603;5.175;8.578
1497388613;12.344;4.711;6.583;5.167;8.577
1497388618;11.990;4.731;6.589;5.154;8.715
1497388623;12.056;4.681;6.593;5.169;8.544
1497388628;12.187;4.679;6.586;5.163;8.579
1497388633;12.350;4.732;6.587;5.156;8.640
1497388638;12.027;4.675;6.600;5.173;8.714
1497388643;12.019;4.676;6.595;5.164;8.580
1497388648;12.351;4.726;6.581;5.167;8.582
1497388653;11.990;4.731;6.587;5.156;8.721
1497388658;12.056;4.680;6.583;5.167;8.553
1497388663;12.054;4.682;6.583;5.168;8.585
1497388668;12.323;4.727;6.565;5.167;8.574
1497388673;11.988;4.664;6.574;5.158;8.710
1497388678;12.049;4.681;6.594;5.167;8.559
1497388683;12.051;4.681;6.589;5.165;8.583
1497388688;12.351;4.732;6.602;5.163;8.570
1497388693;12.048;4.671;6.585;5.156;8.708
1497388698;12.014;4.672;6.598;5.167;8.578
1497388704;12.325;4.674;6.606;5.169;8.568
1497388709;12.258;4.731;6.604;5.157;8.716
1497388714;12.055;4.681;6.578;5.168;8.585
1497388719;12.052;4.679;6.593;5.165;8.582
1497388724;12.350;4.732;6.585;5.168;8.585
1497388729;12.036;4.658;6.594;5.160;8.708
1497388734;12.020;4.673;6.587;5.167;8.559
1497388739;12.169;4.679;6.594;5.169;8.586
1497388744;12.351;4.732;6.572;5.156;8.598
1497388749;12.055;4.678;6.589;5.163;8.720
1497388754;12.054;4.680;6.594;5.167;8.582
1497388759;12.351;4.701;6.586;5.177;8.552
1497388764;11.943;4.722;6.595;5.156;8.709
1497388769;12.049;4.676;6.600;5.171;8.611
1497388774;12.053;4.680;6.585;5.167;8.589
1497388779;12.351;4.730;6.586;5.166;8.585
1497388784;11.995;4.668;6.591;5.158;8.714
1497388789;12.054;4.679;6.588;5.167;8.528
1497388794;12.001;4.672;6.592;5.169;8.550
1497388799;12.344;4.729;6.570;5.159;8.590
1497388804;12.054;4.669;6.593;5.154;8.733
1497388809;12.054;4.678;6.591;5.168;8.588
1497388814;12.351;4.677;6.584;5.166;8.584
1497388820;12.327;4.725;6.585;5.157;8.718
1497388825;12.013;4.669;6.589;5.171;8.702
1497388830;12.048;4.678;6.599;5.166;8.583
1497388835;12.351;4.723;6.586;5.165;8.584
1497388840;11.990;4.731;6.571;5.157;8.721
1497388845;12.054;4.679;6.587;5.169;8.551
1497388850;12.053;4.679;6.595;5.164;8.583
1497388855;12.318;4.723;6.586;5.168;8.563
1497388860;12.002;4.667;6.583;5.158;8.720
1497388865;12.054;4.679;6.584;5.166;8.573
1497388870;12.351;4.673;6.590;5.166;8.582
1497388875;12.127;4.731;6.591;5.158;8.712
1497388880;12.054;4.679;6.582;5.168;8.659
1497388885;12.015;4.672;6.606;5.169;8.579
1497388890;12.344;4.731;6.584;5.168;8.585
1497388895;11.984;4.668;6.583;5.156;8.729
1497388900;12.054;4.679;6.597;5.167;8.586
1497388905;12.351;4.680;6.583;5.167;8.580
1497388910;12.336;4.730;6.586;5.153;8.709
1497388915;12.018;4.672;6.603;5.171;8.700
1497388920;12.047;4.678;6.580;5.167;8.585
1497388925;12.351;4.731;6.592;5.165;8.585
1497388930;11.990;4.731;6.588;5.155;8.721
1497388936;12.054;4.680;6.589;5.169;8.543
1497388941;12.053;4.679;6.591;5.165;8.583
1497388946;12.350;4.728;6.616;5.169;8.571
1497388951;12.037;4.666;6.587;5.157;8.728
1497388956;12.054;4.678;6.583;5.165;8.569
1497388961;12.351;4.702;6.591;5.167;8.586
1497388966;11.988;4.731;6.591;5.155;8.717
1497388971;12.055;4.680;6.589;5.167;8.610
1497388976;12.054;4.679;6.586;5.170;8.553
1497388981;12.329;4.729;6.580;5.165;8.574
1497388986;12.006;4.667;6.582;5.164;8.717
1497388991;12.054;4.679;6.585;5.166;8.587
1497388996;12.351;4.730;6.580;5.165;8.588
1497389001;11.989;4.731;6.570;5.157;8.716
1497389006;12.054;4.678;6.582;5.167;8.546
1497389011;12.024;4.671;6.600;5.166;8.578
1497389016;12.339;4.731;6.584;5.165;8.587
1497389021;12.033;4.667;6.589;5.154;8.722
1497389026;12.055;4.680;6.591;5.167;8.581
1497389031;12.051;4.679;6.593;5.164;8.588
1497389036;12.349;4.731;6.572;5.155;8.580
1497389041;12.024;4.673;6.589;5.156;8.704
1497389046;12.046;4.679;6.591;5.165;8.581
1497389052;12.351;4.679;6.596;5.166;8.586
1497389057;12.240;4.730;6.591;5.154;8.698
1497389062;12.055;4.679;6.582;5.167;8.640
1497389067;12.054;4.680;6.592;5.167;8.585
1497389072;12.312;4.726;6.603;5.166;8.556
1497389077;11.956;4.701;6.582;5.154;8.710
1497389082;12.054;4.678;6.591;5.164;8.554
1497389087;12.052;4.678;6.595;5.164;8.585
1497389092;12.350;4.730;6.589;5.164;8.588
1497389097;12.055;4.667;6.593;5.154;8.727
1497389102;12.005;4.669;6.597;5.167;8.567
1497389107;12.093;4.677;6.583;5.164;8.578
1497389112;12.349;4.730;6.590;5.155;8.580
1497389117;12.055;4.678;6.600;5.161;8.728
1497389122;12.053;4.678;6.583;5.167;8.589
1497389127;12.349;4.681;6.594;5.168;8.588
1497389132;11.988;4.724;6.594;5.159;8.700
1497389137;12.047;4.676;6.586;5.169;8.544
1497389142;12.052;4.678;6.594;5.166;8.585
1497389147;12.351;4.729;6.585;5.164;8.587
1497389152;11.992;4.667;6.573;5.155;8.724
1497389157;12.054;4.678;6.592;5.167;8.545
1497389162;12.051;4.678;6.596;5.170;8.558
1497389168;12.340;4.728;6.586;5.168;8.589
1497389173;12.054;4.667;6.585;5.156;8.716
1497389178;12.053;4.678;6.584;5.167;8.588
1497389183;12.274;4.679;6.587;5.167;8.582
1497389188;12.350;4.730;6.591;5.154;8.613
1497389193;12.054;4.677;6.591;5.172;8.707
1497389198;12.015;4.673;6.583;5.169;8.552
1497389203;12.343;4.728;6.592;5.170;8.577
1497389208;12.017;4.660;6.589;5.157;8.675
1497389213;12.027;4.674;6.580;5.166;8.583
1497389218;12.048;4.678;6.583;5.167;8.581
1497389223;12.054;4.730;6.586;5.156;8.713
1497389228;12.052;4.677;6.588;5.167;8.551
1497389233;12.051;4.677;6.582;5.165;8.588
1497389238;12.314;4.723;6.588;5.168;8.579
1497389243;11.990;4.660;6.578;5.157;8.705
1497389248;12.046;4.678;6.592;5.165;8.587
1497389253;12.050;4.677;6.583;5.164;8.588
1497389258;12.349;4.729;6.580;5.154;8.585
1497389263;12.052;4.672;6.585;5.156;8.720
1497389268;11.993;4.671;6.589;5.166;8.557
1497389273;12.307;4.670;6.596;5.166;8.554
1497389278;12.227;4.729;6.585;5.157;8.696
1497389284;12.054;4.678;6.582;5.167;8.563
1497389289;12.049;4.678;6.585;5.166;8.580
1497389294;12.349;4.728;6.580;5.162;8.581
1497389299;12.046;4.660;6.603;5.159;8.705
1497389304;12.044;4.672;6.604;5.170;8.570
1497389309;12.270;4.677;6.579;5.165;8.581
1497389314;12.348;4.729;6.582;5.154;8.606
1497389319;12.052;4.678;6.587;5.171;8.721
1497389324;12.053;4.679;6.583;5.167;8.588
1497389329;12.349;4.708;6.598;5.175;8.567
1497389334;11.956;4.727;6.586;5.158;8.693
1497389339;12.046;4.676;6.582;5.167;8.543
1497389344;12.052;4.678;6.587;5.165;8.585
1497389349;12.348;4.729;6.588;5.165;8.587
1497389354;11.991;4.666;6.578;5.154;8.716
1497389359;12.053;4.676;6.583;5.164;8.541
1497389364;12.015;4.675;6.583;5.167;8.576
1497389369;12.317;4.723;6.573;5.162;8.586
1497389374;12.054;4.666;6.597;5.158;8.721
1497389379;12.052;4.677;6.585;5.167;8.586
1497389384;12.273;4.678;6.607;5.169;8.579
1497389389;12.348;4.729;6.574;5.157;8.594
1497389394;12.018;4.671;6.594;5.168;8.713
1497389400;12.016;4.670;6.591;5.165;8.583
1497389405;12.342;4.710;6.590;5.165;8.582
1497389410;11.988;4.676;6.572;5.155;8.713
1497389415;12.053;4.677;6.594;5.166;8.550
1497389420;12.049;4.677;6.598;5.168;8.586
1497389425;12.312;4.723;6.591;5.154;8.567
1497389430;12.018;4.668;6.606;5.158;8.707
1497389435;12.045;4.677;6.589;5.169;8.586
1497389440;12.348;4.678;6.598;5.168;8.581
1497389445;12.349;4.730;6.568;5.158;8.728
1497389450;12.053;4.677;6.592;5.169;8.727
1497389455;12.014;4.671;6.605;5.168;8.564
1497389460;12.312;4.722;6.596;5.166;8.571
1497389465;11.982;4.725;6.580;5.155;8.717
1497389470;12.051;4.677;6.593;5.167;8.551
1497389475;12.051;4.677;6.593;5.168;8.577
1497389480;12.348;4.729;6.580;5.166;8.584
1497389485;11.982;4.656;6.580;5.161;8.698
1497389490;12.014;4.671;6.591;5.170;8.535
1497389495;12.042;4.676;6.583;5.167;8.579
1497389500;12.349;4.728;6.582;5.162;8.587
1497389505;12.052;4.665;6.586;5.154;8.724
1497389510;12.052;4.677;6.582;5.167;8.585
1497389516;12.303;4.677;6.590;5.175;8.575
1497389521;12.340;4.723;6.592;5.161;8.625
1497389526;12.046;4.677;6.592;5.174;8.720
1497389531;12.051;4.678;6.583;5.167;8.582
1497389536;12.349;4.707;6.579;5.169;8.580
1497389541;11.986;4.729;6.574;5.157;8.725
1497389546;12.052;4.677;6.583;5.168;8.529
1497389551;12.017;4.675;6.582;5.170;8.557
1497389556;12.342;4.728;6.578;5.166;8.579
1497389561;12.010;4.666;6.585;5.156;8.724
1497389566;12.053;4.677;6.589;5.166;8.550
1497389571;12.050;4.678;6.587;5.167;8.588
1497389576;12.348;4.730;6.584;5.157;8.579
1497389581;12.017;4.664;6.587;5.159;8.705
1497389586;12.019;4.678;6.585;5.175;8.580
1497389591;12.272;4.677;6.590;5.166;8.575
1497389596;12.347;4.729;6.582;5.156;8.699
1497389601;12.052;4.678;6.587;5.171;8.715
1497389606;12.052;4.678;6.588;5.165;8.588
1497389611;12.313;4.714;6.581;5.167;8.557
1497389616;11.952;4.723;6.590;5.158;8.707
1497389621;12.052;4.677;6.586;5.168;8.551
1497389626;12.051;4.676;6.583;5.166;8.586
1497389632;12.347;4.729;6.591;5.167;8.579
1497389637;12.016;4.664;6.575;5.158;8.721
1497389642;12.013;4.671;6.581;5.167;8.552
1497389647;12.018;4.670;6.577;5.166;8.580
1497389652;12.347;4.727;6.579;5.162;8.582
1497389657;12.053;4.666;6.598;5.158;8.728
1497389662;12.052;4.676;6.583;5.165;8.579
1497389667;12.347;4.675;6.589;5.166;8.584
1497389672;12.347;4.720;6.586;5.160;8.585
1497389677;12.017;4.670;6.588;5.171;8.708
1497389682;12.043;4.676;6.587;5.168;8.588
1497389687;12.348;4.707;6.595;5.166;8.584
1497389692;11.987;4.726;6.569;5.155;8.725
1497389697;12.053;4.676;6.591;5.169;8.553
1497389702;12.049;4.676;6.578;5.173;8.558
1497389707;12.315;4.720;6.582;5.166;8.577
1497389712;11.997;4.663;6.577;5.155;8.724
1497389717;12.052;4.675;6.593;5.166;8.553
1497389722;12.049;4.676;6.589;5.168;8.583
1497389727;12.348;4.728;6.568;5.162;8.586
1497389732;12.052;4.666;6.598;5.157;8.699
1497389737;12.017;4.669;6.603;5.166;8.583
1497389742;12.223;4.672;6.591;5.165;8.586
1497389748;12.348;4.726;6.573;5.156;8.598
1497389753;12.052;4.675;6.600;5.173;8.722
1497389758;12.051;4.677;6.589;5.168;8.587
1497389763;12.348;4.690;6.583;5.168;8.579
1497389768;11.954;4.721;6.588;5.158;8.712
1497389773;12.045;4.675;6.584;5.172;8.544
1497389778;12.050;4.677;6.585;5.166;8.586
1497389783;12.348;4.728;6.590;5.166;8.584
1497389788;11.990;4.666;6.574;5.159;8.711
1497389793;12.051;4.677;6.582;5.166;8.552
1497389798;12.021;4.672;6.596;5.169;8.572
1497389803;12.340;4.727;6.589;5.171;8.583
1497389808;12.023;4.659;6.607;5.165;8.694
1497389813;12.023;4.672;6.597;5.169;8.579
1497389818;12.192;4.675;6.582;5.166;8.585
1497389823;12.347;4.727;6.582;5.156;8.579
1497389828;12.052;4.676;6.585;5.167;8.715
1497389833;12.049;4.678;6.592;5.170;8.582
1497389838;12.298;4.675;6.584;5.169;8.583
1497389843;11.949;4.722;6.590;5.160;8.700
1497389848;12.045;4.676;6.579;5.171;8.547
1497389854;12.050;4.676;6.583;5.167;8.587
1497389859;12.348;4.729;6.593;5.166;8.578
1497389864;11.992;4.666;6.574;5.159;8.723
1497389869;12.052;4.673;6.611;5.169;8.549
1497389874;12.042;4.674;6.586;5.175;8.563
1497389879;12.340;4.727;6.576;5.164;8.571
1497389884;12.051;4.666;6.584;5.160;8.713
1497389889;12.051;4.677;6.591;5.169;8.581
1497389894;12.279;4.677;6.586;5.171;8.576
1497389899;12.346;4.728;6.571;5.162;8.584
1497389904;12.037;4.675;6.581;5.178;8.694
1497389909;12.015;4.675;6.581;5.168;8.581
1497389914;12.347;4.711;6.590;5.167;8.584
1497389919;11.987;4.727;6.579;5.158;8.708
1497389924;12.052;4.676;6.584;5.170;8.550
1497389929;12.050;4.676;6.583;5.168;8.574
1497389934;12.320;4.723;6.586;5.168;8.577
1497389939;11.974;4.658;6.574;5.160;8.726
1497389944;12.044;4.677;6.590;5.170;8.553
1497389949;12.048;4.677;6.593;5.170;8.579
1497389954;12.347;4.728;6.586;5.165;8.576
1497389959;12.052;4.666;6.585;5.159;8.730
1497389965;12.019;4.670;6.602;5.168;8.578
1497389970;12.315;4.668;6.582;5.168;8.575
1497389975;12.324;4.722;6.570;5.159;8.611
1497389980;12.044;4.676;6.588;5.171;8.715
1497389985;12.050;4.677;6.590;5.170;8.583
1497389990;12.348;4.718;6.587;5.170;8.585
1497389995;11.951;4.721;6.581;5.163;8.700
1497390000;12.015;4.669;6.589;5.175;8.528
1497390005;12.043;4.675;6.592;5.170;8.580
1497390010;12.347;4.728;6.569;5.169;8.583
1497390015;12.003;4.665;6.571;5.161;8.721
1497390020;12.051;4.676;6.587;5.169;8.551
1497390025;11.992;4.670;6.595;5.171;8.552
1497390030;12.302;4.721;6.577;5.165;8.574
1497390035;12.044;4.664;6.587;5.158;8.701
1497390040;12.025;4.676;6.592;5.170;8.573
1497390045;12.101;4.676;6.589;5.168;8.580
1497390050;12.347;4.727;6.583;5.160;8.573
1497390055;12.036;4.663;6.585;5.162;8.708
1497390060;12.036;4.668;6.584;5.173;8.562
1497390065;12.340;4.676;6.596;5.172;8.579
1497390070;12.258;4.723;6.580;5.160;8.704
1497390075;12.043;4.676;6.588;5.172;8.709
1497390081;12.049;4.677;6.613;5.169;8.580
1497390086;12.347;4.727;6.592;5.182;8.574
1497390091;11.979;4.725;6.592;5.163;8.703
1497390096;12.044;4.675;6.578;5.171;8.547
1497390101;12.048;4.677;6.593;5.171;8.579
1497390106;12.347;4.729;6.572;5.171;8.578
1497390111;12.029;4.666;6.584;5.173;8.712
1497390116;12.050;4.677;6.589;5.172;8.561
1497390121;12.313;4.727;6.593;5.170;8.559
1497390126;11.954;4.674;6.582;5.158;8.712
1497390131;12.049;4.676;6.592;5.170;8.585
1497390136;12.202;4.672;6.591;5.171;8.580
1497390141;12.339;4.728;6.576;5.162;8.630
1497390146;12.051;4.676;6.586;5.175;8.720
1497390151;12.024;4.671;6.574;5.169;8.571
1497390156;12.311;4.693;6.598;5.169;8.574
1497390161;11.985;4.727;6.572;5.160;8.714
1497390166;12.050;4.676;6.591;5.174;8.555
1497390171;12.050;4.676;6.591;5.170;8.586
1497390176;12.347;4.726;6.578;5.168;8.580
1497390181;11.952;4.658;6.602;5.163;8.706
1497390186;12.023;4.669;6.582;5.172;8.576
1497390191;12.339;4.672;6.589;5.169;8.580
1497390196;12.049;4.726;6.588;5.160;8.708
1497390202;12.050;4.676;6.592;5.173;8.550
1497390207;12.049;4.674;6.582;5.169;8.585
1497390212;12.317;4.721;6.586;5.173;8.572
1497390217;12.013;4.659;6.572;5.164;8.703
1497390222;12.043;4.675;6.594;5.170;8.566
1497390227;12.047;4.676;6.585;5.170;8.582
1497390232;12.347;4.728;6.586;5.158;8.578
1497390237;12.051;4.672;6.590;5.158;8.726
1497390242;12.030;4.664;6.600;5.172;8.557
1497390247;12.311;4.671;6.585;5.174;8.582
1497390252;12.287;4.726;6.576;5.159;8.728
1497390257;12.049;4.677;6.585;5.172;8.715
1497390262;12.050;4.676;6.589;5.175;8.565
1497390267;12.340;4.727;6.590;5.169;8.581
1497390272;11.986;4.716;6.588;5.165;8.704
1497390277;12.012;4.669;6.590;5.174;8.534
1497390282;12.041;4.675;6.589;5.170;8.577
1497390287;12.346;4.728;6.568;5.169;8.581
1497390292;12.039;4.666;6.566;5.160;8.725
1497390297;12.051;4.678;6.590;5.171;8.560
1497390302;12.044;4.677;6.583;5.170;8.563
1497390307;12.313;4.719;6.578;5.158;8.558
1497390313;12.044;4.670;6.580;5.159;8.707
1497390318;12.050;4.677;6.585;5.169;8.584
1497390323;12.346;4.675;6.589;5.169;8.578
1497390328;12.301;4.727;6.586;5.160;8.721
1497390333;12.051;4.676;6.583;5.172;8.723
1497390338;12.022;4.669;6.597;5.171;8.562
1497390343;12.339;4.727;6.592;5.170;8.582
1497390348;11.986;4.720;6.586;5.161;8.716
1497390353;12.051;4.676;6.589;5.171;8.550
1497390358;12.048;4.675;6.590;5.167;8.580
1497390363;12.346;4.728;6.583;5.170;8.577
1497390368;11.980;4.658;6.583;5.163;8.698
1497390373;12.043;4.675;6.577;5.169;8.551
1497390378;12.047;4.676;6.586;5.169;8.585
1497390383;12.346;4.728;6.584;5.168;8.584
1497390388;12.051;4.664;6.578;5.157;8.716
1497390393;12.049;4.676;6.586;5.168;8.575
1497390398;12.121;4.670;6.592;5.180;8.546
1497390403;12.338;4.726;6.581;5.157;8.643
1497390408;11.996;4.671;6.595;5.174;8.716
1497390413;12.018;4.669;6.585;5.171;8.571
1497390418;12.339;4.691;6.579;5.168;8.583
1497390423;11.985;4.727;6.566;5.160;8.727
