1497326406;12.308;4.729;6.565;5.167;8.566
1497326411;12.010;4.677;6.570;5.193;8.689
1497326416;12.001;4.678;6.566;5.179;8.574
1497326421;12.308;4.702;6.568;5.179;8.571
1497326426;11.943;4.730;6.566;5.166;8.708
1497326431;12.010;4.679;6.567;5.181;8.552
1497326436;12.008;4.679;6.578;5.175;8.573
1497326441;12.308;4.731;6.555;5.176;8.558
1497326446;11.948;4.667;6.560;5.164;8.707
1497326451;12.010;4.680;6.571;5.175;8.563
1497326456;12.004;4.679;6.575;5.177;8.587
1497326461;12.308;4.730;6.563;5.162;8.570
1497326466;12.010;4.679;6.570;5.167;8.706
1497326471;12.009;4.679;6.574;5.172;8.574
1497326477;12.280;4.676;6.583;5.174;8.570
1497326482;11.940;4.731;6.569;5.161;8.714
1497326487;12.011;4.681;6.568;5.176;8.642
1497326492;12.008;4.679;6.570;5.173;8.570
1497326497;12.309;4.732;6.558;5.174;8.573
1497326502;11.948;4.669;6.563;5.162;8.705
1497326507;11.977;4.674;6.574;5.178;8.547
1497326512;11.999;4.679;6.568;5.173;8.574
1497326517;12.309;4.732;6.560;5.160;8.575
1497326522;12.010;4.677;6.570;5.161;8.712
1497326527;12.009;4.680;6.571;5.173;8.568
1497326532;12.309;4.681;6.565;5.177;8.575
1497326537;12.078;4.725;6.560;5.165;8.689
1497326542;12.002;4.679;6.571;5.177;8.638
1497326547;12.007;4.680;6.577;5.175;8.578
1497326552;12.309;4.731;6.559;5.173;8.579
1497326557;11.947;4.675;6.564;5.165;8.707
1497326562;12.009;4.680;6.572;5.173;8.549
1497326567;11.978;4.670;6.567;5.176;8.570
1497326572;12.301;4.731;6.563;5.168;8.561
1497326577;12.010;4.670;6.576;5.163;8.710
1497326582;12.008;4.680;6.576;5.174;8.581
1497326587;12.309;4.681;6.564;5.176;8.580
1497326593;12.310;4.732;6.567;5.162;8.636
1497326598;12.009;4.679;6.589;5.181;8.692
1497326603;12.000;4.679;6.568;5.175;8.557
1497326608;12.309;4.732;6.573;5.172;8.566
1497326613;11.945;4.709;6.559;5.162;8.718
1497326618;12.009;4.681;6.572;5.174;8.543
1497326623;12.007;4.680;6.575;5.171;8.567
1497326628;12.309;4.731;6.560;5.177;8.528
1497326633;11.982;4.669;6.576;5.165;8.704
1497326638;12.009;4.680;6.568;5.172;8.582
1497326643;12.147;4.680;6.573;5.171;8.582
1497326648;12.308;4.730;6.567;5.162;8.648
1497326653;12.009;4.681;6.580;5.182;8.726
1497326658;12.009;4.680;6.575;5.176;8.583
1497326663;12.276;4.725;6.567;5.175;8.566
1497326668;11.935;4.731;6.604;5.168;8.699
1497326673;11.983;4.676;6.589;5.178;8.546
1497326678;12.000;4.679;6.571;5.174;8.571
1497326683;12.308;4.731;6.564;5.170;8.571
1497326688;11.988;4.669;6.565;5.163;8.698
1497326693;12.009;4.680;6.572;5.176;8.561
1497326698;11.998;4.680;6.576;5.173;8.573
1497326703;12.052;4.726;6.579;5.166;8.709
1497326709;12.002;4.680;6.568;5.175;8.685
1497326714;12.008;4.681;6.571;5.174;8.579
1497326719;12.309;4.733;6.571;5.174;8.570
1497326724;11.953;4.668;6.573;5.160;8.707
1497326729;12.009;4.681;6.582;5.173;8.548
1497326734;11.965;4.675;6.586;5.177;8.556
1497326739;12.300;4.731;6.564;5.162;8.575
1497326744;12.009;4.674;6.579;5.163;8.721
1497326749;12.009;4.681;6.566;5.174;8.570
1497326754;12.308;4.679;6.566;5.173;8.571
1497326759;12.164;4.733;6.562;5.165;8.708
1497326764;11.939;4.674;6.573;5.177;8.605
1497326769;12.000;4.679;6.572;5.173;8.575
1497326774;12.308;4.733;6.567;5.176;8.583
1497326779;11.945;4.699;6.559;5.163;8.725
1497326784;12.010;4.679;6.575;5.170;8.539
1497326789;12.006;4.681;6.563;5.174;8.570
1497326794;12.303;4.721;6.580;5.178;8.557
1497326799;12.002;4.668;6.571;5.163;8.717
1497326804;12.010;4.681;6.569;5.176;8.584
1497326809;12.291;4.679;6.576;5.173;8.572
1497326815;12.308;4.731;6.569;5.165;8.679
1497326820;12.010;4.681;6.568;5.177;8.710
1497326825;12.008;4.680;6.573;5.192;8.543
1497326830;12.301;4.704;6.571;5.176;8.565
1497326835;11.943;4.731;6.564;5.167;8.723
1497326840;12.010;4.680;6.565;5.178;8.544
1497326845;12.007;4.680;6.578;5.175;8.580
1497326850;12.272;4.725;6.558;5.176;8.546
1497326855;11.974;4.667;6.554;5.164;8.690
1497326860;11.976;4.678;6.567;5.175;8.539
1497326865;12.004;4.681;6.571;5.177;8.573
1497326870;12.308;4.732;6.558;5.163;8.563
1497326875;12.010;4.679;6.566;5.165;8.722
1497326880;12.009;4.681;6.573;5.173;8.578
1497326885;12.309;4.732;6.561;5.171;8.568
1497326890;11.910;4.667;6.569;5.157;8.695
1497326895;12.002;4.680;6.568;5.169;8.535
1497326900;12.005;4.680;6.571;5.170;8.568
1497326905;12.308;4.732;6.565;5.164;8.566
1497326910;12.010;4.671;6.570;5.162;8.701
1497326915;12.008;4.680;6.573;5.173;8.571
1497326920;12.271;4.673;6.572;5.175;8.569
1497326926;12.281;4.730;6.557;5.160;8.715
1497326931;12.010;4.678;6.584;5.170;8.703
1497326936;12.007;4.679;6.568;5.168;8.568
1497326941;12.308;4.731;6.573;5.169;8.563
1497326946;11.947;4.692;6.565;5.158;8.696
1497326951;11.969;4.672;6.575;5.174;8.534
1497326956;11.999;4.678;6.568;5.172;8.569
1497326961;12.308;4.732;6.567;5.177;8.562
1497326966;12.010;4.669;6.583;5.164;8.721
1497326971;12.008;4.679;6.579;5.175;8.570
1497326976;12.195;4.679;6.570;5.175;8.573
1497326981;12.291;4.716;6.568;5.165;8.565
1497326986;12.001;4.678;6.575;5.176;8.707
1497326991;12.007;4.678;6.575;5.172;8.575
1497326996;12.309;4.730;6.575;5.173;8.568
1497327001;11.944;4.729;6.565;5.163;8.701
1497327006;12.007;4.679;6.577;5.176;8.544
1497327011;12.007;4.680;6.596;5.182;8.559
1497327016;12.300;4.728;6.584;5.163;8.553
1497327021;12.009;4.680;6.583;5.175;8.706
1497327026;12.008;4.679;6.572;5.177;8.567
1497327031;12.309;4.718;6.573;5.174;8.577
1497327036;11.945;4.730;6.572;5.164;8.700
1497327042;12.009;4.678;6.564;5.175;8.506
1497327047;11.974;4.677;6.570;5.173;8.561
1497327052;12.308;4.730;6.549;5.173;8.563
1497327057;11.985;4.668;6.558;5.164;8.710
1497327062;12.009;4.678;6.563;5.173;8.576
1497327067;12.006;4.677;6.574;5.172;8.569
1497327072;12.309;4.730;6.569;5.161;8.568
1497327077;11.976;4.669;6.570;5.160;8.699
1497327082;12.004;4.679;6.566;5.172;8.582
1497327087;12.309;4.677;6.566;5.171;8.570
1497327092;12.062;4.730;6.560;5.160;8.705
1497327097;12.009;4.679;6.572;5.175;8.570
1497327102;12.009;4.679;6.569;5.174;8.579
1497327107;12.271;4.724;6.562;5.172;8.560
1497327112;11.938;4.684;6.567;5.160;8.702
1497327117;12.008;4.679;6.577;5.171;8.534
1497327122;12.007;4.678;6.570;5.168;8.573
1497327127;12.308;4.729;6.559;5.171;8.573
1497327132;12.008;4.668;6.560;5.161;8.706
1497327137;11.980;4.671;6.589;5.173;8.548
1497327142;12.239;4.676;6.572;5.165;8.567
1497327147;12.308;4.730;6.567;5.159;8.690
1497327153;12.009;4.678;6.577;5.174;8.697
1497327158;12.008;4.679;6.569;5.170;8.579
1497327163;12.309;4.731;6.561;5.171;8.569
1497327168;11.896;4.724;6.568;5.165;8.692
1497327173;12.001;4.678;6.571;5.172;8.524
1497327178;12.007;4.679;6.572;5.173;8.573
1497327183;12.308;4.732;6.566;5.175;8.569
1497327188;11.987;4.668;6.563;5.162;8.714
1497327193;12.009;4.679;6.564;5.171;8.547
1497327198;12.006;4.675;6.580;5.178;8.543
1497327203;12.301;4.730;6.567;5.162;8.560
1497327208;12.009;4.675;6.568;5.161;8.715
1497327213;12.009;4.680;6.577;5.176;8.567
1497327218;12.308;4.679;6.572;5.173;8.562
1497327223;12.179;4.730;6.564;5.162;8.715
1497327228;12.009;4.680;6.573;5.179;8.588
1497327233;11.977;4.678;6.576;5.174;8.560
1497327238;12.308;4.730;6.570;5.173;8.568
1497327243;11.946;4.680;6.564;5.163;8.704
1497327248;12.010;4.680;6.562;5.176;8.546
1497327253;12.247;4.678;6.565;5.174;8.572
1497327259;12.307;4.729;6.567;5.161;8.702
1497327264;11.972;4.673;6.576;5.178;8.712
1497327269;12.008;4.678;6.574;5.185;8.539
1497327274;12.278;4.725;6.567;5.175;8.570
1497327279;11.936;4.728;6.556;5.161;8.720
1497327284;12.009;4.679;6.565;5.177;8.542
1497327289;12.008;4.679;6.570;5.175;8.571
1497327294;12.308;4.729;6.558;5.172;8.564
1497327299;12.009;4.667;6.572;5.164;8.699
1497327304;11.970;4.673;6.559;5.179;8.544
1497327309;11.998;4.677;6.569;5.174;8.562
1497327314;12.308;4.728;6.561;5.161;8.571
1497327319;12.009;4.675;6.581;5.163;8.702
1497327324;12.008;4.678;6.558;5.176;8.576
1497327329;12.309;4.678;6.570;5.173;8.570
1497327334;12.095;4.724;6.573;5.164;8.691
1497327339;12.002;4.676;6.559;5.176;8.701
1497327344;12.007;4.678;6.569;5.172;8.571
1497327349;12.308;4.731;6.576;5.173;8.572
1497327355;11.944;4.716;6.567;5.163;8.706
1497327360;12.009;4.678;6.567;5.173;8.534
1497327365;11.986;4.665;6.602;5.177;8.539
1497327370;12.301;4.729;6.571;5.171;8.569
1497327375;12.008;4.667;6.564;5.161;8.714
1497327380;12.008;4.678;6.577;5.173;8.567
1497327385;12.115;4.678;6.583;5.172;8.566
1497327390;12.307;4.728;6.559;5.160;8.573
1497327395;12.009;4.678;6.579;5.185;8.682
1497327400;11.975;4.678;6.569;5.173;8.583
1497327405;12.307;4.705;6.579;5.170;8.577
1497327410;11.942;4.729;6.560;5.159;8.719
1497327415;12.009;4.679;6.578;5.177;8.548
1497327420;12.006;4.678;6.573;5.171;8.572
1497327425;12.308;4.729;6.560;5.170;8.562
1497327430;11.926;4.660;6.559;5.160;8.703
1497327435;12.009;4.678;6.575;5.170;8.542
1497327440;12.005;4.677;6.577;5.171;8.570
1497327445;12.307;4.730;6.559;5.162;8.576
1497327450;12.009;4.669;6.573;5.160;8.704
1497327455;12.007;4.678;6.566;5.175;8.565
1497327460;12.271;4.671;6.579;5.175;8.565
1497327466;12.210;4.726;6.560;5.161;8.696
1497327471;12.009;4.678;6.579;5.178;8.721
1497327476;12.006;4.676;6.574;5.174;8.569
1497327481;12.308;4.727;6.572;5.174;8.579
1497327486;11.946;4.691;6.564;5.165;8.707
1497327491;11.972;4.670;6.576;5.179;8.531
1497327496;11.999;4.674;6.575;5.173;8.569
1497327501;12.308;4.728;6.558;5.172;8.582
1497327506;12.008;4.665;6.564;5.163;8.723
1497327511;12.007;4.677;6.572;5.172;8.570
1497327516;12.057;4.676;6.569;5.171;8.569
1497327521;12.230;4.724;6.567;5.166;8.587
1497327526;12.001;4.674;6.578;5.167;8.702
1497327531;12.008;4.677;6.570;5.173;8.570
1497327536;12.309;4.697;6.573;5.173;8.568
1497327541;11.943;4.728;6.560;5.160;8.710
1497327546;12.008;4.676;6.560;5.173;8.580
1497327551;12.005;4.668;6.588;5.176;8.549
1497327556;12.300;4.727;6.559;5.173;8.578
1497327561;11.946;4.664;6.558;5.158;8.701
1497327566;12.007;4.676;6.571;5.171;8.549
1497327571;12.005;4.677;6.568;5.171;8.584
1497327577;12.308;4.728;6.560;5.161;8.570
1497327582;12.008;4.668;6.577;5.179;8.694
1497327587;12.001;4.676;6.578;5.172;8.573
1497327592;12.308;4.676;6.577;5.171;8.575
1497327597;12.231;4.728;6.566;5.160;8.684
1497327602;12.007;4.676;6.579;5.174;8.637
1497327607;12.007;4.677;6.574;5.172;8.573
1497327612;12.308;4.729;6.574;5.171;8.571
1497327617;11.908;4.726;6.571;5.164;8.695
1497327622;12.007;4.677;6.570;5.175;8.533
1497327627;12.007;4.676;6.576;5.173;8.562
1497327632;12.308;4.730;6.566;5.175;8.582
1497327637;12.008;4.666;6.564;5.160;8.706
1497327642;12.008;4.676;6.563;5.170;8.576
1497327647;12.271;4.723;6.577;5.173;8.559
1497327652;11.936;4.727;6.558;5.159;8.723
1497327657;12.007;4.677;6.570;5.174;8.549
1497327662;12.007;4.677;6.570;5.174;8.571
1497327667;12.308;4.729;6.561;5.173;8.576
1497327672;12.003;4.666;6.556;5.161;8.707
1497327677;11.976;4.673;6.571;5.177;8.572
1497327682;11.986;4.676;6.576;5.173;8.572
1497327688;12.308;4.728;6.565;5.160;8.572
1497327693;12.008;4.677;6.575;5.168;8.699
1497327698;12.008;4.678;6.576;5.174;8.585
1497327703;12.308;4.729;6.568;5.173;8.575
1497327708;11.901;4.659;6.557;5.165;8.695
1497327713;12.001;4.675;6.582;5.171;8.540
1497327718;12.006;4.677;6.571;5.172;8.574
1497327723;12.308;4.729;6.567;5.164;8.576
1497327728;12.008;4.669;6.576;5.163;8.704
1497327733;12.009;4.678;6.583;5.173;8.565
1497327738;12.309;4.672;6.584;5.176;8.541
1497327743;12.279;4.725;6.558;5.159;8.697
1497327748;12.008;4.676;6.569;5.174;8.714
1497327753;12.008;4.679;6.578;5.173;8.576
1497327758;12.308;4.730;6.576;5.170;8.569
1497327763;11.945;4.701;6.558;5.158;8.711
1497327768;12.009;4.677;6.569;5.171;8.489
1497327773;11.989;4.677;6.567;5.170;8.561
1497327778;12.308;4.730;6.564;5.174;8.585
1497327783;12.008;4.666;6.578;5.158;8.721
1497327788;12.008;4.677;6.560;5.170;8.580
1497327793;12.049;4.677;6.572;5.171;8.570
1497327799;12.308;4.728;6.565;5.160;8.600
1497327804;11.973;4.672;6.574;5.172;8.703
1497327809;12.008;4.677;6.568;5.173;8.567
1497327814;12.308;4.699;6.577;5.170;8.567
1497327819;11.943;4.727;6.564;5.158;8.721
1497327824;12.010;4.676;6.575;5.171;8.710
1497327829;12.008;4.677;6.560;5.170;8.568
1497327834;12.275;4.723;6.570;5.173;8.571
1497327839;11.938;4.683;6.559;5.160;8.696
1497327844;12.009;4.677;6.557;5.169;8.540
1497327849;12.006;4.676;6.574;5.168;8.576
1497327854;12.307;4.728;6.566;5.173;8.567
1497327859;12.009;4.666;6.584;5.161;8.717
1497327864;11.968;4.672;6.594;5.175;8.546
1497327869;12.253;4.675;6.577;5.175;8.537
1497327874;12.278;4.723;6.566;5.160;8.665
1497327879;12.001;4.675;6.578;5.170;8.720
1497327884;12.007;4.676;6.568;5.168;8.568
1497327889;12.308;4.725;6.578;5.170;8.566
1497327894;11.944;4.728;6.572;5.159;8.695
1497327899;12.009;4.677;6.579;5.170;8.549
1497327904;11.965;4.669;6.593;5.169;8.561
1497327909;12.300;4.726;6.564;5.169;8.575
1497327915;11.990;4.665;6.562;5.158;8.703
1497327920;12.008;4.676;6.576;5.170;8.545
1497327925;12.004;4.677;6.580;5.171;8.568
1497327930;12.308;4.729;6.573;5.161;8.566
1497327935;11.953;4.670;6.569;5.164;8.688
1497327940;12.000;4.676;6.573;5.168;8.567
1497327945;12.308;4.681;6.575;5.169;8.582
1497327950;11.944;4.728;6.578;5.159;8.723
1497327955;12.008;4.677;6.570;5.174;8.581
1497327960;12.006;4.678;6.579;5.173;8.569
1497327965;12.308;4.726;6.592;5.176;8.547
1497327970;11.938;4.665;6.566;5.162;8.701
1497327975;12.007;4.677;6.560;5.172;8.543
1497327980;12.006;4.678;6.564;5.172;8.571
1497327985;12.308;4.729;6.564;5.162;8.581
1497327990;12.008;4.670;6.575;5.161;8.704
1497327995;12.008;4.678;6.572;5.176;8.539
1497328000;12.300;4.676;6.564;5.171;8.561
1497328005;12.230;4.728;6.559;5.157;8.663
1497328010;12.008;4.676;6.561;5.171;8.658
1497328015;12.008;4.678;6.570;5.170;8.567
1497328020;12.309;4.729;6.574;5.171;8.572
1497328025;11.944;4.711;6.567;5.156;8.701
1497328030;11.975;4.670;6.574;5.168;8.533
1497328036;12.007;4.677;6.565;5.168;8.573
1497328041;12.307;4.727;6.570;5.165;8.583
1497328046;12.008;4.665;6.563;5.155;8.708
1497328051;12.009;4.677;6.568;5.167;8.572
1497328056;12.081;4.679;6.571;5.169;8.565
1497328061;12.274;4.719;6.583;5.157;8.591
1497328066;12.001;4.678;6.577;5.171;8.699
1497328071;12.009;4.677;6.577;5.170;8.576
1497328076;12.308;4.697;6.574;5.168;8.574
1497328081;11.938;4.728;6.561;5.155;8.714
1497328086;12.010;4.677;6.567;5.170;8.535
1497328091;11.969;4.672;6.565;5.171;8.543
1497328096;12.300;4.729;6.578;5.169;8.578
1497328101;11.956;4.666;6.561;5.158;8.706
1497328106;12.008;4.677;6.567;5.167;8.539
1497328111;12.005;4.676;6.564;5.166;8.573
1497328116;12.307;4.728;6.563;5.155;8.585
1497328121;11.941;4.667;6.574;5.156;8.696
1497328126;12.000;4.675;6.574;5.169;8.574
1497328131;12.308;4.677;6.568;5.171;8.563
1497328136;12.134;4.730;6.566;5.161;8.703
1497328141;12.010;4.678;6.569;5.174;8.677
1497328146;12.007;4.677;6.571;5.169;8.569
1497328152;12.306;4.716;6.562;5.170;8.561
1497328157;11.939;4.675;6.569;5.158;8.695
1497328162;12.009;4.677;6.576;5.167;8.539
1497328167;12.004;4.675;6.568;5.169;8.585
1497328172;12.308;4.728;6.568;5.171;8.566
1497328177;12.009;4.667;6.582;5.161;8.719
1497328182;12.007;4.678;6.572;5.187;8.538
1497328187;12.216;4.677;6.570;5.172;8.554
1497328192;12.308;4.728;6.562;5.158;8.719
1497328197;12.002;4.676;6.564;5.171;8.721
1497328202;12.007;4.676;6.564;5.169;8.570
1497328207;12.308;4.727;6.564;5.169;8.568
1497328212;11.944;4.728;6.559;5.159;8.700
1497328217;11.972;4.674;6.571;5.172;8.534
1497328222;12.005;4.677;6.570;5.171;8.580
1497328227;12.308;4.729;6.568;5.168;8.569
1497328232;11.992;4.666;6.563;5.157;8.714
1497328237;12.008;4.677;6.565;5.170;8.562
1497328242;11.999;4.678;6.574;5.171;8.567
1497328247;12.266;4.723;6.567;5.159;8.544
1497328252;12.001;4.675;6.569;5.158;8.714
1497328257;12.008;4.677;6.573;5.169;8.580
1497328262;12.308;4.675;6.570;5.168;8.568
1497328268;11.999;4.728;6.556;5.159;8.703
1497328273;12.009;4.677;6.564;5.173;8.563
1497328278;11.935;4.671;6.571;5.173;8.535
1497328283;12.300;4.726;6.568;5.167;8.550
1497328288;11.946;4.686;6.565;5.160;8.717
1497328293;12.008;4.678;6.577;5.169;8.537
1497328298;12.006;4.676;6.572;5.167;8.570
1497328303;12.308;4.729;6.562;5.167;8.569
1497328308;12.009;4.666;6.584;5.175;8.680
1497328313;12.001;4.676;6.566;5.170;8.568
1497328318;12.274;4.678;6.571;5.171;8.582
1497328323;12.307;4.729;6.569;5.159;8.622
1497328328;12.008;4.677;6.557;5.170;8.716
1497328333;12.009;4.676;6.564;5.166;8.571
1497328338;12.308;4.720;6.573;5.167;8.569
1497328343;11.911;4.722;6.553;5.156;8.709
1497328348;12.008;4.677;6.560;5.171;8.538
1497328353;12.007;4.677;6.566;5.169;8.572
1497328358;12.307;4.728;6.564;5.169;8.568
1497328363;11.993;4.665;6.560;5.158;8.696
1497328368;12.010;4.677;6.577;5.171;8.542
1497328373;11.973;4.669;6.564;5.169;8.564
1497328378;12.300;4.727;6.565;5.158;8.573
1497328384;12.010;4.675;6.569;5.157;8.699
1497328389;12.008;4.676;6.589;5.168;8.585
1497328394;12.308;4.675;6.572;5.170;8.575
1497328399;12.110;4.727;6.563;5.160;8.713
1497328404;11.968;4.669;6.570;5.173;8.696
1497328409;12.000;4.673;6.580;5.168;8.565
1497328414;12.308;4.728;6.571;5.170;8.564
1497328419;11.946;4.683;6.564;5.162;8.718
1497328424;12.009;4.676;6.577;5.170;8.539
1497328429;12.006;4.675;6.564;5.169;8.563
1497328434;12.255;4.720;6.569;5.168;8.554
1497328439;12.001;4.664;6.587;5.161;8.720
1497328444;12.009;4.677;6.579;5.171;8.574
1497328449;12.205;4.676;6.566;5.169;8.565
1497328454;12.308;4.726;6.560;5.155;8.697
1497328459;12.010;4.675;6.573;5.171;8.704
1497328464;11.999;4.664;6.580;5.169;8.545
1497328469;12.300;4.722;6.572;5.169;8.561
1497328474;11.886;4.664;6.574;5.162;8.704
1497328479;12.001;4.675;6.573;5.168;8.546
1497328484;11.995;4.676;6.577;5.168;8.567
1497328489;12.308;4.727;6.566;5.157;8.575
1497328495;12.009;4.677;6.570;5.163;8.710
1497328500;12.008;4.675;6.571;5.167;8.567
1497328505;12.248;4.666;6.582;5.173;8.558
1497328510;11.976;4.726;6.563;5.159;8.711
1497328515;12.009;4.675;6.564;5.171;8.602
1497328520;12.008;4.675;6.564;5.170;8.572
1497328525;12.308;4.728;6.564;5.171;8.579
1497328530;11.947;4.664;6.567;5.160;8.709
1497328535;11.999;4.668;6.584;5.171;8.516
1497328540;11.998;4.674;6.573;5.170;8.578
1497328545;12.309;4.727;6.560;5.161;8.579
1497328550;12.009;4.667;6.579;5.156;8.700
1497328555;12.008;4.676;6.568;5.172;8.570
1497328560;12.308;4.675;6.575;5.168;8.560
1497328565;12.291;4.726;6.565;5.160;8.620
1497328570;11.976;4.670;6.561;5.174;8.718
1497328575;12.007;4.674;6.573;5.168;8.576
1497328580;12.309;4.726;6.573;5.167;8.569
1497328585;11.945;4.726;6.566;5.157;8.695
1497328590;12.008;4.675;6.562;5.170;8.550
1497328595;12.006;4.675;6.566;5.170;8.581
1497328600;12.271;4.721;6.555;5.168;8.564
1497328606;12.008;4.664;6.570;5.157;8.703
1497328611;12.008;4.677;6.577;5.171;8.574
1497328616;12.000;4.676;6.574;5.172;8.580
1497328621;12.308;4.727;6.559;5.158;8.566
1497328626;12.008;4.673;6.571;5.160;8.709
1497328631;11.976;4.668;6.562;5.170;8.555
1497328636;12.300;4.682;6.562;5.171;8.583
1497328641;11.942;4.727;6.564;5.161;8.718
1497328646;12.008;4.675;6.570;5.172;8.688
1497328651;12.008;4.675;6.564;5.168;8.566
1497328656;12.309;4.725;6.560;5.168;8.566
1497328661;11.910;4.657;6.556;5.162;8.696
1497328666;12.001;4.673;6.567;5.171;8.546
1497328671;12.006;4.675;6.577;5.171;8.570
1497328676;12.307;4.728;6.560;5.162;8.574
1497328681;12.009;4.668;6.569;5.162;8.711
1497328686;12.009;4.676;6.564;5.171;8.573
1497328691;12.253;4.667;6.567;5.172;8.565
1497328696;12.227;4.725;6.561;5.158;8.664
1497328701;12.008;4.675;6.569;5.171;8.712
1497328706;12.008;4.674;6.566;5.168;8.571
1497328711;12.308;4.718;6.577;5.168;8.574
1497328716;11.943;4.726;6.579;5.158;8.707
1497328722;12.009;4.673;6.586;5.179;8.535
1497328727;11.999;4.674;6.570;5.170;8.573
1497328732;12.308;4.727;6.566;5.170;8.576
1497328737;11.994;4.663;6.583;5.158;8.716
1497328742;12.009;4.675;6.569;5.168;8.556
1497328747;12.003;4.675;6.573;5.170;8.565
1497328752;12.307;4.727;6.557;5.163;8.542
1497328757;11.989;4.674;6.581;5.164;8.715
1497328762;12.009;4.676;6.570;5.171;8.568
1497328767;12.308;4.672;6.565;5.171;8.571
1497328772;11.991;4.727;6.558;5.159;8.704
1497328777;12.010;4.675;6.573;5.170;8.606
1497328782;12.007;4.674;6.576;5.167;8.574
1497328787;12.271;4.721;6.558;5.169;8.572
1497328792;11.947;4.664;6.565;5.158;8.699
1497328797;12.009;4.672;6.563;5.169;8.546
1497328802;12.005;4.675;6.573;5.170;8.573
1497328807;12.308;4.727;6.566;5.168;8.567
1497328812;12.009;4.664;6.569;5.160;8.702
1497328817;11.975;4.669;6.572;5.170;8.559
1497328822;12.300;4.673;6.570;5.169;8.574
1497328827;12.308;4.727;6.560;5.159;8.636
1497328832;12.008;4.676;6.556;5.173;8.686
1497328837;12.007;4.676;6.571;5.172;8.570
1497328843;12.308;4.727;6.568;5.173;8.563
1497328848;11.908;4.693;6.555;5.163;8.685
1497328853;12.001;4.674;6.572;5.173;8.551
1497328858;12.006;4.675;6.566;5.171;8.580
1497328863;12.308;4.728;6.560;5.171;8.570
1497328868;12.009;4.664;6.565;5.159;8.714
1497328873;12.008;4.674;6.573;5.169;8.576
1497328878;12.063;4.670;6.598;5.174;8.541
1497328883;12.300;4.727;6.558;5.162;8.554
1497328888;12.009;4.675;6.578;5.167;8.702
1497328893;12.008;4.675;6.567;5.168;8.585
1497328898;12.288;4.690;6.570;5.167;8.553
1497328903;11.935;4.725;6.564;5.156;8.703
1497328908;12.008;4.675;6.568;5.179;8.505
1497328913;11.997;4.674;6.571;5.169;8.561
1497328918;12.308;4.726;6.562;5.166;8.569
1497328923;11.945;4.663;6.559;5.155;8.698
1497328928;12.008;4.674;6.567;5.167;8.548
1497328933;12.006;4.675;6.560;5.168;8.577
1497328938;12.308;4.727;6.564;5.164;8.560
1497328943;11.973;4.659;6.569;5.157;8.712
1497328948;12.008;4.675;6.561;5.169;8.577
1497328953;12.308;4.675;6.564;5.170;8.569
1497328959;12.307;4.726;6.560;5.160;8.674
1497328964;12.008;4.675;6.581;5.173;8.720
1497328969;12.007;4.676;6.573;5.170;8.571
1497328974;12.270;4.721;6.579;5.171;8.553
1497328979;11.937;4.726;6.557;5.159;8.712
1497328984;12.009;4.676;6.561;5.170;8.537
1497328989;12.007;4.675;6.563;5.169;8.570
1497328994;12.308;4.726;6.566;5.169;8.566
1497328999;12.008;4.663;6.571;5.161;8.702
1497329004;11.972;4.668;6.555;5.173;8.543
1497329009;12.046;4.673;6.572;5.171;8.569
1497329014;12.307;4.726;6.557;5.161;8.577
1497329019;12.009;4.675;6.579;5.171;8.719
1497329024;12.008;4.674;6.555;5.170;8.568
1497329029;12.308;4.713;6.565;5.170;8.567
1497329034;11.902;4.718;6.566;5.160;8.689
1497329039;12.001;4.673;6.571;5.170;8.532
1497329044;12.007;4.674;6.566;5.168;8.574
1497329049;12.307;4.726;6.549;5.168;8.568
1497329054;11.977;4.663;6.564;5.159;8.697
1497329059;12.008;4.674;6.567;5.170;8.571
1497329064;11.958;4.667;6.583;5.171;8.552
1497329069;12.300;4.726;6.556;5.161;8.573
1497329075;11.925;4.657;6.596;5.163;8.701
1497329080;12.000;4.673;6.571;5.169;8.575
1497329085;12.307;4.673;6.579;5.168;8.564
1497329090;12.022;4.726;6.569;5.157;8.714
1497329095;12.008;4.675;6.575;5.171;8.566
1497329100;12.007;4.674;6.575;5.168;8.573
1497329105;12.307;4.720;6.582;5.179;8.561
1497329110;11.937;4.688;6.570;5.157;8.699
1497329115;12.008;4.674;6.579;5.166;8.533
1497329120;12.005;4.674;6.567;5.166;8.583
1497329125;12.308;4.724;6.565;5.168;8.566
1497329130;12.009;4.662;6.588;5.155;8.721
1497329135;12.008;4.673;6.574;5.169;8.538
1497329140;12.235;4.673;6.575;5.165;8.573
1497329145;12.308;4.725;6.564;5.154;8.668
1497329150;12.008;4.675;6.580;5.169;8.701
1497329155;12.007;4.675;6.562;5.167;8.561
1497329160;12.309;4.727;6.563;5.168;8.579
1497329165;11.944;4.726;6.559;5.156;8.702
1497329170;11.971;4.669;6.576;5.171;8.534
1497329175;11.999;4.674;6.563;5.169;8.572
1497329180;12.309;4.726;6.567;5.168;8.567
1497329185;12.009;4.663;6.561;5.156;8.699
1497329191;12.008;4.673;6.576;5.165;8.572
1497329196;12.038;4.673;6.572;5.166;8.575
1497329201;12.274;4.719;6.562;5.156;8.568
1497329206;12.001;4.673;6.569;5.164;8.699
1497329211;12.008;4.674;6.573;5.167;8.575
1497329216;12.309;4.687;6.574;5.169;8.571
1497329221;11.942;4.726;6.557;5.159;8.701
1497329226;12.008;4.674;6.566;5.170;8.575
