1497348005;12.069;4.672;6.608;5.125;8.728
1497348010;12.069;4.682;6.622;5.133;8.593
1497348015;12.367;4.680;6.624;5.131;8.589
1497348020;12.365;4.732;6.591;5.123;8.735
1497348025;12.067;4.671;6.631;5.144;8.722
1497348030;12.062;4.679;6.600;5.135;8.587
1497348036;12.366;4.709;6.611;5.135;8.592
1497348041;12.003;4.733;6.592;5.127;8.716
1497348046;12.070;4.681;6.600;5.137;8.581
1497348051;12.069;4.680;6.619;5.133;8.591
1497348056;12.366;4.731;6.594;5.148;8.557
1497348061;12.010;4.668;6.600;5.124;8.734
1497348066;12.070;4.681;6.622;5.134;8.559
1497348071;12.068;4.681;6.623;5.137;8.591
1497348076;12.366;4.734;6.592;5.142;8.592
1497348081;12.070;4.670;6.619;5.128;8.732
1497348086;12.070;4.681;6.595;5.135;8.597
1497348091;12.132;4.677;6.620;5.136;8.589
1497348096;12.362;4.733;6.605;5.127;8.588
1497348101;12.070;4.682;6.597;5.137;8.733
1497348106;12.070;4.682;6.605;5.136;8.597
1497348111;12.366;4.698;6.604;5.138;8.594
1497348116;12.003;4.732;6.601;5.126;8.729
1497348121;12.042;4.675;6.615;5.139;8.556
1497348126;12.088;4.681;6.601;5.138;8.597
1497348131;12.365;4.733;6.605;5.126;8.590
1497348136;12.071;4.680;6.619;5.132;8.734
1497348141;12.070;4.681;6.616;5.135;8.590
1497348147;12.367;4.685;6.606;5.137;8.597
1497348152;11.969;4.673;6.593;5.128;8.708
1497348157;12.063;4.679;6.597;5.135;8.566
1497348162;12.066;4.681;6.597;5.137;8.592
1497348167;12.366;4.733;6.598;5.122;8.591
1497348172;12.071;4.675;6.627;5.123;8.725
1497348177;12.070;4.681;6.595;5.136;8.590
1497348182;12.329;4.724;6.631;5.134;8.562
1497348187;11.999;4.691;6.600;5.125;8.730
1497348192;12.071;4.681;6.612;5.136;8.560
1497348197;12.069;4.679;6.613;5.133;8.590
1497348202;12.366;4.733;6.594;5.137;8.587
1497348207;12.071;4.671;6.611;5.127;8.722
1497348212;12.070;4.679;6.617;5.139;8.572
1497348217;12.064;4.680;6.621;5.134;8.598
1497348222;12.359;4.733;6.595;5.127;8.600
1497348227;12.071;4.682;6.607;5.133;8.731
1497348232;12.070;4.681;6.621;5.136;8.590
1497348237;12.365;4.680;6.627;5.135;8.591
1497348242;12.016;4.681;6.600;5.127;8.678
1497348247;12.062;4.680;6.606;5.136;8.593
1497348252;12.363;4.681;6.623;5.136;8.591
1497348258;12.366;4.733;6.598;5.126;8.651
1497348263;12.071;4.681;6.628;5.139;8.742
1497348268;12.059;4.681;6.618;5.137;8.595
1497348273;12.366;4.732;6.602;5.137;8.590
1497348278;12.037;4.663;6.610;5.129;8.713
1497348283;12.064;4.681;6.595;5.138;8.598
1497348288;12.131;4.682;6.602;5.135;8.593
1497348293;12.366;4.734;6.600;5.126;8.585
1497348298;12.071;4.683;6.611;5.135;8.738
1497348303;12.069;4.682;6.608;5.137;8.595
1497348308;12.331;4.674;6.605;5.139;8.574
1497348313;12.073;4.725;6.607;5.139;8.682
1497348318;12.041;4.677;6.607;5.139;8.612
1497348323;12.070;4.681;6.608;5.135;8.592
1497348328;12.367;4.734;6.605;5.137;8.592
1497348333;12.007;4.674;6.621;5.126;8.719
1497348338;12.071;4.682;6.613;5.139;8.593
1497348343;12.367;4.682;6.606;5.140;8.597
1497348348;12.196;4.728;6.598;5.129;8.704
1497348353;12.063;4.680;6.608;5.140;8.645
1497348358;12.069;4.683;6.611;5.140;8.597
1497348363;12.367;4.734;6.602;5.126;8.585
1497348369;12.071;4.675;6.605;5.126;8.742
1497348374;12.071;4.682;6.600;5.136;8.595
1497348379;12.331;4.675;6.613;5.140;8.571
1497348384;12.225;4.734;6.602;5.129;8.710
1497348389;12.071;4.683;6.610;5.139;8.724
1497348394;12.070;4.682;6.602;5.137;8.590
1497348399;12.367;4.733;6.612;5.136;8.590
1497348404;12.006;4.733;6.601;5.126;8.734
1497348409;12.030;4.670;6.621;5.140;8.528
1497348414;12.062;4.682;6.625;5.139;8.589
1497348419;12.367;4.734;6.593;5.137;8.594
1497348424;12.057;4.671;6.596;5.135;8.733
1497348429;12.070;4.682;6.596;5.137;8.592
1497348434;12.367;4.724;6.619;5.139;8.591
1497348439;12.005;4.728;6.617;5.130;8.711
1497348444;12.064;4.680;6.620;5.137;8.560
1497348449;12.069;4.682;6.621;5.137;8.592
1497348454;12.367;4.735;6.598;5.129;8.587
1497348459;12.071;4.678;6.600;5.124;8.727
1497348464;12.070;4.682;6.614;5.137;8.595
1497348469;12.367;4.734;6.598;5.140;8.553
1497348474;11.988;4.669;6.600;5.128;8.732
1497348479;12.070;4.683;6.624;5.138;8.580
1497348484;12.367;4.735;6.612;5.139;8.597
1497348490;12.006;4.734;6.605;5.128;8.736
1497348495;12.072;4.682;6.623;5.136;8.560
1497348500;12.069;4.681;6.600;5.135;8.594
1497348505;12.330;4.727;6.609;5.139;8.577
1497348510;12.061;4.670;6.606;5.129;8.734
1497348515;12.071;4.683;6.610;5.139;8.595
1497348520;12.066;4.682;6.599;5.137;8.593
1497348525;12.368;4.734;6.604;5.126;8.590
1497348530;12.071;4.680;6.613;5.125;8.739
1497348535;12.035;4.676;6.620;5.141;8.594
1497348540;12.360;4.681;6.620;5.138;8.592
1497348545;12.016;4.682;6.598;5.129;8.724
1497348550;12.071;4.682;6.618;5.136;8.586
1497348555;12.066;4.682;6.615;5.136;8.592
1497348560;12.368;4.735;6.606;5.127;8.591
1497348565;12.035;4.674;6.612;5.128;8.712
1497348570;12.063;4.681;6.599;5.136;8.599
1497348575;12.368;4.735;6.610;5.135;8.597
1497348580;12.009;4.671;6.601;5.124;8.732
1497348585;12.071;4.683;6.611;5.134;8.554
1497348590;12.068;4.683;6.597;5.137;8.592
1497348595;12.342;4.722;6.604;5.135;8.574
1497348600;12.064;4.672;6.602;5.126;8.716
1497348606;12.071;4.683;6.624;5.136;8.593
1497348611;12.276;4.682;6.598;5.134;8.597
1497348616;12.368;4.733;6.598;5.124;8.607
1497348621;12.071;4.682;6.621;5.142;8.729
1497348626;12.071;4.682;6.611;5.149;8.566
1497348631;12.360;4.712;6.618;5.133;8.590
1497348636;12.006;4.681;6.596;5.125;8.724
1497348641;12.071;4.681;6.616;5.134;8.591
1497348646;12.240;4.681;6.612;5.133;8.596
1497348651;12.368;4.734;6.603;5.123;8.594
1497348656;12.072;4.682;6.611;5.139;8.712
1497348661;12.038;4.677;6.602;5.138;8.589
1497348666;12.368;4.734;6.600;5.133;8.590
1497348671;12.072;4.671;6.609;5.127;8.728
1497348676;12.071;4.683;6.623;5.138;8.597
1497348681;12.360;4.683;6.601;5.137;8.593
1497348686;12.368;4.733;6.594;5.125;8.663
1497348691;12.039;4.676;6.615;5.140;8.740
1497348696;12.064;4.681;6.623;5.136;8.597
1497348701;12.367;4.699;6.603;5.135;8.591
1497348706;12.005;4.734;6.599;5.126;8.720
1497348712;12.072;4.683;6.599;5.138;8.626
1497348717;12.070;4.683;6.604;5.134;8.597
1497348722;12.332;4.728;6.617;5.137;8.562
1497348727;12.002;4.669;6.600;5.124;8.715
1497348732;12.071;4.682;6.615;5.133;8.566
1497348737;12.069;4.683;6.620;5.136;8.594
1497348742;12.369;4.734;6.597;5.136;8.592
1497348747;12.072;4.671;6.613;5.123;8.720
1497348752;12.026;4.675;6.607;5.136;8.561
1497348757;12.361;4.734;6.613;5.134;8.589
1497348762;12.007;4.734;6.599;5.125;8.735
1497348767;12.071;4.683;6.625;5.135;8.555
1497348772;12.070;4.683;6.613;5.135;8.597
1497348777;12.368;4.734;6.591;5.132;8.596
1497348782;12.027;4.667;6.619;5.126;8.707
1497348787;12.064;4.681;6.619;5.135;8.586
1497348792;12.367;4.681;6.609;5.133;8.598
1497348798;12.152;4.734;6.596;5.122;8.737
1497348803;12.072;4.683;6.603;5.139;8.728
1497348808;12.072;4.682;6.623;5.133;8.591
1497348813;12.368;4.734;6.617;5.154;8.572
1497348818;11.999;4.733;6.613;5.125;8.723
1497348823;12.071;4.683;6.608;5.140;8.559
1497348828;12.071;4.682;6.595;5.137;8.587
1497348833;12.368;4.735;6.601;5.135;8.595
1497348838;12.022;4.670;6.601;5.124;8.740
1497348843;12.072;4.683;6.597;5.136;8.546
1497348848;12.336;4.714;6.623;5.137;8.586
1497348853;12.005;4.734;6.601;5.126;8.738
1497348858;12.072;4.683;6.599;5.139;8.566
1497348863;12.071;4.683;6.608;5.137;8.593
1497348868;12.360;4.735;6.610;5.134;8.592
1497348873;12.026;4.671;6.604;5.125;8.734
1497348878;12.037;4.677;6.614;5.138;8.564
1497348883;12.062;4.681;6.624;5.135;8.593
1497348888;12.368;4.734;6.600;5.130;8.591
1497348894;12.072;4.672;6.628;5.125;8.745
1497348899;12.072;4.683;6.603;5.136;8.594
1497348904;12.198;4.683;6.606;5.137;8.596
1497348909;12.034;4.727;6.599;5.127;8.712
1497348914;12.065;4.680;6.639;5.139;8.515
1497348919;12.042;4.677;6.612;5.135;8.584
1497348924;12.361;4.735;6.598;5.136;8.587
1497348929;12.051;4.671;6.602;5.124;8.739
1497348934;12.073;4.682;6.599;5.131;8.563
1497348939;12.369;4.704;6.594;5.133;8.593
1497348944;12.005;4.734;6.609;5.124;8.738
1497348949;12.037;4.675;6.613;5.136;8.620
1497348954;12.064;4.680;6.616;5.130;8.592
1497348959;12.369;4.734;6.616;5.133;8.598
1497348964;12.009;4.671;6.617;5.125;8.724
1497348969;12.072;4.683;6.614;5.133;8.601
1497348974;12.369;4.682;6.599;5.131;8.598
1497348979;12.212;4.727;6.612;5.124;8.716
1497348984;12.066;4.681;6.606;5.136;8.746
1497348989;12.072;4.682;6.598;5.131;8.598
1497348994;12.369;4.734;6.604;5.131;8.593
1497348999;12.007;4.729;6.598;5.123;8.729
1497349005;12.073;4.682;6.618;5.136;8.564
1497349010;12.022;4.676;6.616;5.133;8.583
1497349015;12.361;4.734;6.608;5.130;8.597
1497349020;12.040;4.670;6.602;5.123;8.724
1497349025;12.073;4.684;6.622;5.132;8.573
1497349030;12.369;4.690;6.604;5.131;8.599
1497349035;12.027;4.735;6.600;5.121;8.733
1497349040;12.073;4.681;6.630;5.137;8.543
1497349045;12.064;4.682;6.619;5.132;8.590
1497349050;12.369;4.737;6.608;5.133;8.595
1497349055;12.010;4.672;6.600;5.124;8.743
1497349060;12.073;4.684;6.605;5.131;8.564
1497349065;12.070;4.684;6.600;5.132;8.590
1497349070;12.369;4.735;6.598;5.133;8.568
1497349075;12.047;4.671;6.599;5.125;8.724
1497349080;12.073;4.684;6.622;5.133;8.594
1497349085;12.369;4.736;6.612;5.132;8.604
1497349090;12.008;4.734;6.605;5.120;8.725
1497349095;12.074;4.684;6.609;5.132;8.566
1497349100;12.369;4.683;6.608;5.130;8.594
1497349105;12.337;4.727;6.591;5.122;8.705
1497349110;12.069;4.684;6.612;5.135;8.597
1497349115;12.070;4.684;6.623;5.133;8.589
1497349120;12.369;4.735;6.603;5.133;8.591
1497349126;12.074;4.672;6.606;5.120;8.744
1497349131;12.073;4.683;6.630;5.128;8.597
1497349136;12.122;4.678;6.611;5.135;8.588
1497349141;12.361;4.735;6.603;5.120;8.603
1497349146;12.074;4.678;6.626;5.123;8.735
1497349151;12.072;4.684;6.593;5.129;8.596
1497349156;12.369;4.682;6.604;5.130;8.593
1497349161;12.248;4.734;6.597;5.122;8.729
1497349166;12.033;4.677;6.600;5.137;8.688
1497349171;12.065;4.682;6.606;5.133;8.586
1497349176;12.369;4.734;6.600;5.131;8.593
1497349181;12.008;4.720;6.605;5.120;8.726
1497349186;12.072;4.682;6.626;5.131;8.556
1497349191;12.071;4.680;6.614;5.131;8.597
1497349196;12.340;4.722;6.607;5.136;8.572
1497349201;12.057;4.670;6.604;5.124;8.714
1497349206;12.073;4.683;6.605;5.131;8.576
1497349211;12.369;4.700;6.621;5.131;8.595
1497349216;12.006;4.735;6.604;5.124;8.730
1497349221;12.073;4.683;6.624;5.136;8.585
1497349226;12.071;4.682;6.608;5.141;8.567
1497349231;12.344;4.732;6.593;5.131;8.592
1497349236;12.011;4.670;6.604;5.122;8.718
1497349242;12.073;4.683;6.628;5.132;8.564
1497349247;12.070;4.683;6.613;5.134;8.594
1497349252;12.370;4.734;6.603;5.132;8.588
1497349257;12.073;4.670;6.627;5.122;8.721
1497349262;12.040;4.677;6.627;5.132;8.599
1497349267;12.370;4.734;6.610;5.132;8.596
1497349272;12.010;4.707;6.597;5.124;8.731
1497349277;12.063;4.683;6.596;5.132;8.568
1497349282;12.071;4.682;6.602;5.129;8.595
1497349287;12.370;4.734;6.602;5.130;8.587
1497349292;12.031;4.657;6.624;5.125;8.720
1497349297;12.066;4.683;6.611;5.136;8.587
1497349302;12.068;4.683;6.622;5.135;8.590
1497349307;12.370;4.735;6.602;5.124;8.591
1497349312;12.074;4.681;6.598;5.119;8.730
1497349317;12.073;4.682;6.596;5.129;8.591
1497349322;12.355;4.670;6.615;5.133;8.589
1497349327;12.032;4.682;6.600;5.124;8.732
1497349332;12.073;4.683;6.599;5.132;8.559
1497349337;12.071;4.683;6.619;5.130;8.601
1497349342;12.370;4.734;6.603;5.125;8.596
1497349347;12.074;4.671;6.606;5.123;8.732
1497349352;12.073;4.683;6.613;5.137;8.562
1497349358;12.319;4.681;6.604;5.133;8.596
1497349363;12.073;4.694;6.602;5.123;8.720
1497349368;12.074;4.683;6.625;5.134;8.566
1497349373;12.071;4.682;6.625;5.133;8.597
1497349378;12.370;4.733;6.600;5.126;8.593
1497349383;12.074;4.671;6.607;5.135;8.709
1497349388;12.041;4.674;6.611;5.131;8.598
1497349393;12.359;4.680;6.597;5.130;8.591
1497349398;12.047;4.732;6.603;5.120;8.724
1497349403;12.074;4.680;6.598;5.132;8.560
1497349408;12.072;4.680;6.619;5.131;8.592
1497349413;12.370;4.733;6.596;5.132;8.595
1497349418;12.033;4.663;6.608;5.126;8.712
1497349423;12.067;4.679;6.601;5.132;8.570
1497349428;12.071;4.681;6.611;5.131;8.592
1497349433;12.370;4.733;6.598;5.123;8.580
1497349438;12.075;4.672;6.603;5.123;8.736
1497349443;12.074;4.681;6.620;5.131;8.589
1497349448;12.329;4.726;6.600;5.133;8.590
1497349453;12.003;4.671;6.600;5.125;8.719
1497349458;12.074;4.682;6.597;5.135;8.568
1497349463;12.072;4.682;6.618;5.134;8.591
1497349468;12.370;4.732;6.597;5.132;8.598
1497349474;12.075;4.669;6.618;5.123;8.735
1497349479;12.059;4.665;6.611;5.135;8.575
1497349484;12.203;4.674;6.616;5.134;8.575
1497349489;12.311;4.730;6.600;5.122;8.724
1497349494;12.074;4.681;6.618;5.132;8.618
1497349499;12.073;4.681;6.606;5.130;8.595
1497349504;12.370;4.732;6.609;5.131;8.591
1497349509;12.009;4.726;6.597;5.123;8.707
1497349514;12.040;4.680;6.601;5.149;8.520
1497349519;12.043;4.675;6.619;5.131;8.588
1497349524;12.362;4.732;6.600;5.132;8.592
1497349529;12.074;4.670;6.599;5.124;8.733
1497349534;12.074;4.681;6.597;5.129;8.577
1497349539;12.060;4.681;6.601;5.130;8.593
1497349544;12.075;4.733;6.605;5.122;8.730
1497349549;12.038;4.676;6.611;5.134;8.539
1497349554;12.065;4.680;6.622;5.131;8.594
1497349559;12.370;4.733;6.606;5.131;8.590
1497349564;12.028;4.669;6.602;5.120;8.726
1497349569;12.074;4.681;6.612;5.131;8.563
1497349574;12.071;4.681;6.622;5.131;8.589
1497349579;12.341;4.721;6.590;5.137;8.579
1497349584;12.067;4.668;6.621;5.122;8.724
1497349590;12.072;4.681;6.615;5.131;8.594
1497349595;12.173;4.681;6.618;5.130;8.595
1497349600;12.371;4.733;6.598;5.119;8.589
1497349605;12.074;4.682;6.623;5.128;8.734
1497349610;12.074;4.681;6.619;5.146;8.585
1497349615;12.335;4.681;6.610;5.132;8.591
1497349620;12.000;4.732;6.598;5.123;8.726
1497349625;12.074;4.681;6.615;5.133;8.677
1497349630;12.074;4.683;6.606;5.130;8.596
1497349635;12.371;4.733;6.606;5.122;8.591
1497349640;12.074;4.671;6.613;5.122;8.715
1497349645;12.041;4.676;6.616;5.132;8.602
1497349650;12.364;4.681;6.611;5.133;8.594
1497349655;12.319;4.734;6.604;5.124;8.722
1497349660;12.074;4.682;6.618;5.135;8.715
1497349665;12.074;4.683;6.605;5.133;8.597
1497349670;12.371;4.735;6.602;5.133;8.591
1497349675;11.973;4.724;6.605;5.124;8.723
1497349680;12.045;4.677;6.600;5.135;8.556
1497349685;12.067;4.681;6.625;5.134;8.592
1497349690;12.371;4.734;6.601;5.124;8.586
1497349695;12.075;4.678;6.605;5.120;8.733
1497349700;12.074;4.682;6.599;5.133;8.593
1497349706;12.330;4.676;6.624;5.134;8.579
1497349711;12.285;4.730;6.592;5.126;8.679
1497349716;12.068;4.681;6.615;5.133;8.724
1497349721;12.074;4.679;6.615;5.130;8.589
1497349726;12.371;4.734;6.623;5.132;8.593
1497349731;12.010;4.681;6.610;5.123;8.724
1497349736;12.037;4.671;6.622;5.137;8.588
1497349741;12.363;4.681;6.612;5.134;8.586
1497349746;12.030;4.682;6.597;5.123;8.739
1497349751;12.074;4.681;6.612;5.131;8.559
1497349756;12.070;4.682;6.613;5.131;8.594
1497349761;12.371;4.734;6.606;5.120;8.593
1497349766;12.075;4.678;6.613;5.143;8.702
1497349771;12.067;4.680;6.611;5.131;8.583
1497349776;12.347;4.678;6.605;5.135;8.580
1497349781;12.230;4.734;6.605;5.123;8.734
1497349786;12.075;4.683;6.621;5.135;8.724
1497349791;12.074;4.683;6.604;5.135;8.595
1497349796;12.371;4.736;6.621;5.135;8.583
1497349801;11.973;4.722;6.603;5.125;8.717
1497349806;12.075;4.681;6.601;5.134;8.565
1497349811;12.074;4.682;6.597;5.132;8.594
1497349816;12.371;4.734;6.589;5.122;8.571
1497349822;12.075;4.679;6.628;5.122;8.724
1497349827;12.074;4.684;6.627;5.135;8.590
1497349832;12.334;4.676;6.616;5.136;8.569
1497349837;12.220;4.733;6.598;5.125;8.707
1497349842;12.075;4.682;6.607;5.134;8.743
1497349847;12.075;4.681;6.604;5.133;8.595
1497349852;12.372;4.733;6.624;5.131;8.598
1497349857;12.010;4.727;6.612;5.122;8.723
1497349862;12.026;4.674;6.624;5.134;8.541
1497349867;12.313;4.679;6.600;5.133;8.590
1497349872;12.371;4.735;6.601;5.122;8.599
1497349877;12.075;4.683;6.616;5.137;8.728
1497349882;12.075;4.683;6.604;5.132;8.595
1497349887;12.371;4.703;6.621;5.134;8.595
1497349892;11.997;4.728;6.605;5.128;8.708
1497349897;12.067;4.683;6.601;5.137;8.571
1497349902;12.074;4.683;6.619;5.142;8.572
1497349907;12.364;4.734;6.621;5.132;8.593
1497349912;12.011;4.674;6.600;5.126;8.730
1497349917;12.075;4.682;6.599;5.130;8.558
1497349922;12.372;4.684;6.620;5.135;8.565
1497349927;12.339;4.729;6.600;5.120;8.721
1497349932;12.075;4.683;6.607;5.135;8.736
1497349938;12.074;4.683;6.619;5.131;8.598
1497349943;12.371;4.735;6.623;5.130;8.594
1497349948;12.010;4.735;6.605;5.122;8.726
1497349953;12.076;4.684;6.607;5.132;8.559
1497349958;12.041;4.677;6.629;5.131;8.593
1497349963;12.364;4.732;6.593;5.129;8.595
1497349968;12.040;4.670;6.604;5.120;8.724
1497349973;12.076;4.682;6.604;5.130;8.562
1497349978;12.071;4.683;6.627;5.131;8.595
1497349983;12.371;4.735;6.605;5.128;8.592
1497349988;12.040;4.666;6.613;5.127;8.715
1497349993;12.068;4.682;6.603;5.133;8.594
1497349998;12.324;4.684;6.601;5.133;8.595
1497350003;12.372;4.736;6.606;5.122;8.683
1497350008;12.076;4.683;6.602;5.133;8.727
1497350013;12.075;4.684;6.623;5.132;8.593
1497350018;12.344;4.696;6.612;5.135;8.575
1497350023;12.001;4.733;6.601;5.121;8.734
1497350028;12.075;4.683;6.601;5.132;8.563
1497350033;12.039;4.677;6.607;5.136;8.587
1497350038;12.364;4.732;6.597;5.128;8.593
1497350043;12.012;4.672;6.624;5.122;8.720
1497350048;12.075;4.681;6.620;5.131;8.581
1497350054;12.363;4.681;6.605;5.132;8.591
1497350059;12.018;4.684;6.599;5.124;8.729
1497350064;12.076;4.683;6.599;5.130;8.570
1497350069;12.069;4.683;6.603;5.133;8.595
1497350074;12.371;4.735;6.605;5.126;8.586
1497350079;12.076;4.681;6.620;5.126;8.671
1497350084;12.050;4.681;6.602;5.130;8.581
1497350089;12.372;4.735;6.605;5.131;8.597
1497350094;12.013;4.671;6.604;5.124;8.733
1497350099;12.076;4.684;6.598;5.134;8.564
1497350104;12.073;4.683;6.617;5.132;8.598
1497350109;12.372;4.736;6.602;5.137;8.587
1497350114;12.042;4.665;6.628;5.134;8.739
1497350119;12.044;4.678;6.620;5.134;8.587
1497350124;12.364;4.734;6.600;5.131;8.586
1497350129;12.012;4.700;6.602;5.122;8.727
1497350134;12.076;4.682;6.622;5.132;8.562
1497350139;12.073;4.683;6.606;5.131;8.596
1497350144;12.371;4.735;6.605;5.131;8.592
1497350149;12.044;4.655;6.602;5.129;8.717
1497350154;12.068;4.683;6.609;5.133;8.566
1497350159;12.071;4.683;6.627;5.137;8.577
1497350164;12.068;4.734;6.600;5.122;8.732
1497350170;12.076;4.683;6.602;5.135;8.567
1497350175;12.074;4.683;6.616;5.132;8.593
1497350180;12.372;4.734;6.617;5.123;8.572
1497350185;12.068;4.681;6.615;5.127;8.721
1497350190;12.075;4.680;6.600;5.130;8.603
1497350195;12.371;4.691;6.626;5.129;8.596
1497350200;12.009;4.734;6.606;5.122;8.721
1497350205;12.076;4.683;6.606;5.133;8.593
1497350210;12.360;4.682;6.627;5.131;8.566
1497350215;12.341;4.733;6.602;5.123;8.720
1497350220;12.076;4.684;6.608;5.135;8.734
1497350225;12.076;4.682;6.604;5.133;8.596
1497350230;12.372;4.707;6.604;5.132;8.595
1497350235;12.010;4.734;6.606;5.122;8.736
1497350240;12.077;4.682;6.603;5.132;8.628
1497350245;12.040;4.676;6.622;5.131;8.584
1497350250;12.372;4.735;6.611;5.132;8.598
1497350255;12.013;4.672;6.594;5.125;8.728
1497350260;12.076;4.683;6.617;5.133;8.561
1497350265;12.073;4.682;6.620;5.133;8.596
1497350270;12.356;4.734;6.599;5.123;8.733
1497350275;12.044;4.676;6.621;5.133;8.717
1497350280;12.067;4.681;6.627;5.131;8.594
1497350286;12.372;4.734;6.601;5.119;8.589
1497350291;12.077;4.674;6.599;5.123;8.722
1497350296;12.076;4.684;6.599;5.132;8.592
1497350301;12.372;4.735;6.605;5.132;8.600
1497350306;11.975;4.665;6.609;5.124;8.715
1497350311;12.069;4.681;6.601;5.130;8.560
1497350316;12.073;4.682;6.602;5.131;8.593
1497350321;12.372;4.735;6.600;5.127;8.592
1497350326;12.077;4.672;6.628;5.132;8.725
1497350331;12.076;4.683;6.616;5.131;8.596
1497350336;12.357;4.733;6.622;5.130;8.578
1497350341;11.996;4.702;6.602;5.121;8.715
1497350346;12.077;4.683;6.616;5.131;8.561
1497350351;12.075;4.684;6.630;5.131;8.591
1497350356;12.373;4.736;6.598;5.131;8.599
1497350361;12.057;4.672;6.629;5.131;8.726
1497350366;12.075;4.684;6.602;5.131;8.590
1497350371;12.340;4.729;6.615;5.131;8.589
1497350376;12.005;4.699;6.603;5.119;8.735
1497350381;12.077;4.683;6.613;5.130;8.563
1497350386;12.075;4.684;6.602;5.131;8.594
1497350391;12.373;4.736;6.603;5.123;8.719
1497350396;12.077;4.683;6.604;5.132;8.729
1497350402;12.028;4.676;6.618;5.129;8.569
1497350407;12.365;4.734;6.603;5.122;8.582
1497350412;12.077;4.673;6.617;5.124;8.720
1497350417;12.077;4.676;6.616;5.136;8.571
1497350422;12.365;4.683;6.620;5.132;8.588
1497350427;12.373;4.736;6.598;5.121;8.735
1497350432;12.062;4.667;6.627;5.135;8.717
1497350437;12.069;4.682;6.615;5.128;8.586
1497350442;12.373;4.735;6.616;5.127;8.594
1497350447;12.012;4.735;6.598;5.117;8.718
1497350452;12.078;4.683;6.619;5.130;8.562
1497350457;12.076;4.683;6.604;5.128;8.591
1497350462;12.373;4.734;6.607;5.134;8.587
1497350467;12.006;4.670;6.603;5.119;8.723
1497350472;12.077;4.683;6.623;5.130;8.561
1497350477;12.074;4.683;6.611;5.127;8.595
1497350482;12.287;4.735;6.598;5.118;8.735
1497350487;12.078;4.684;6.620;5.129;8.730
1497350492;12.076;4.683;6.617;5.129;8.580
1497350497;12.334;4.732;6.619;5.129;8.586
1497350502;12.012;4.697;6.607;5.119;8.727
1497350507;12.077;4.683;6.617;5.129;8.558
1497350512;12.373;4.683;6.617;5.131;8.596
1497350518;12.374;4.736;6.603;5.123;8.695
1497350523;12.077;4.684;6.604;5.134;8.726
1497350528;12.043;4.678;6.621;5.132;8.590
1497350533;12.366;4.731;6.605;5.129;8.593
1497350538;12.012;4.735;6.606;5.120;8.728
1497350543;12.077;4.683;6.614;5.133;8.566
1497350548;12.075;4.683;6.601;5.132;8.595
1497350553;12.374;4.736;6.612;5.133;8.590
1497350558;11.995;4.666;6.607;5.125;8.712
1497350563;12.069;4.681;6.616;5.130;8.562
1497350568;12.075;4.683;6.618;5.129;8.592
1497350573;12.374;4.735;6.606;5.127;8.594
1497350578;12.077;4.673;6.632;5.125;8.736
1497350583;12.077;4.684;6.616;5.133;8.592
1497350588;12.357;4.720;6.619;5.136;8.594
1497350593;12.007;4.669;6.605;5.119;8.721
1497350598;12.077;4.683;6.607;5.130;8.562
1497350603;12.374;4.681;6.613;5.132;8.593
1497350608;12.215;4.736;6.603;5.123;8.725
1497350613;12.078;4.683;6.609;5.133;8.587
1497350618;12.077;4.682;6.619;5.135;8.574
1497350623;12.367;4.734;6.612;5.132;8.587
1497350628;12.013;4.711;6.602;5.125;8.736
1497350634;12.078;4.683;6.613;5.133;8.563
1497350639;12.076;4.683;6.599;5.131;8.598
1497350644;12.374;4.734;6.602;5.122;8.735
1497350649;12.078;4.684;6.611;5.134;8.730
1497350654;12.041;4.678;6.618;5.133;8.591
1497350659;12.375;4.723;6.622;5.131;8.593
1497350664;12.010;4.735;6.603;5.120;8.743
1497350669;12.077;4.683;6.613;5.132;8.562
1497350674;12.033;4.677;6.616;5.133;8.566
1497350679;12.367;4.734;6.614;5.131;8.590
1497350684;12.011;4.664;6.613;5.122;8.723
1497350689;12.071;4.683;6.605;5.130;8.562
1497350694;12.075;4.683;6.616;5.132;8.597
1497350699;12.374;4.735;6.600;5.127;8.590
1497350704;12.077;4.673;6.632;5.131;8.670
1497350709;12.077;4.683;6.628;5.129;8.601
1497350714;12.335;4.728;6.623;5.131;8.582
1497350719;11.962;4.658;6.624;5.130;8.724
1497350724;12.070;4.682;6.603;5.133;8.590
1497350729;12.374;4.690;6.608;5.132;8.597
1497350734;12.011;4.734;6.602;5.120;8.730
1497350739;12.078;4.683;6.625;5.133;8.558
1497350744;12.078;4.684;6.601;5.132;8.598
1497350750;12.375;4.735;6.627;5.135;8.568
1497350755;11.981;4.712;6.603;5.120;8.729
1497350760;12.077;4.681;6.606;5.128;8.568
1497350765;12.077;4.683;6.621;5.129;8.594
1497350770;12.374;4.734;6.603;5.128;8.596
1497350775;12.074;4.671;6.616;5.120;8.732
1497350780;12.078;4.683;6.628;5.131;8.594
1497350785;12.039;4.677;6.616;5.131;8.585
1497350790;12.356;4.734;6.606;5.119;8.592
1497350795;12.078;4.679;6.613;5.116;8.738
1497350800;12.078;4.682;6.604;5.128;8.603
1497350805;12.374;4.682;6.626;5.130;8.597
1497350810;12.168;4.735;6.607;5.120;8.679
1497350815;12.042;4.675;6.627;5.133;8.721
1497350820;12.070;4.683;6.609;5.130;8.593
1497350825;12.374;4.733;6.604;5.128;8.587
