1497333604;12.013;4.689;6.588;5.162;8.568
1497333609;12.314;4.741;6.580;5.161;8.564
1497333614;11.993;4.677;6.584;5.149;8.696
1497333619;12.014;4.689;6.584;5.162;8.560
1497333624;12.003;4.689;6.587;5.168;8.547
1497333629;12.306;4.739;6.573;5.150;8.559
1497333634;12.015;4.689;6.582;5.154;8.713
1497333639;12.014;4.688;6.585;5.160;8.566
1497333644;12.314;4.694;6.585;5.160;8.569
1497333649;11.949;4.739;6.585;5.149;8.708
1497333654;12.015;4.689;6.586;5.162;8.535
1497333659;11.975;4.683;6.587;5.162;8.578
1497333664;12.314;4.740;6.575;5.152;8.609
1497333669;12.015;4.688;6.587;5.163;8.721
1497333674;12.014;4.687;6.584;5.162;8.566
1497333679;12.314;4.736;6.582;5.160;8.568
1497333684;11.951;4.738;6.578;5.150;8.723
1497333690;11.981;4.681;6.581;5.164;8.542
1497333695;12.007;4.683;6.585;5.158;8.583
1497333700;12.314;4.738;6.578;5.160;8.581
1497333705;12.008;4.676;6.579;5.148;8.707
1497333710;12.015;4.686;6.585;5.158;8.555
1497333715;12.016;4.688;6.584;5.160;8.570
1497333720;12.277;4.731;6.580;5.149;8.573
1497333725;12.008;4.685;6.597;5.154;8.706
1497333730;12.015;4.686;6.585;5.158;8.571
1497333735;12.314;4.683;6.586;5.160;8.568
1497333740;11.980;4.739;6.584;5.151;8.699
1497333745;12.015;4.688;6.586;5.165;8.578
1497333750;11.955;4.681;6.593;5.164;8.566
1497333755;12.307;4.738;6.571;5.149;8.559
1497333760;12.015;4.684;6.589;5.150;8.713
1497333765;12.014;4.687;6.583;5.159;8.583
1497333770;12.314;4.687;6.583;5.161;8.582
1497333775;11.964;4.739;6.586;5.149;8.723
1497333780;12.010;4.681;6.589;5.166;8.527
1497333785;12.085;4.686;6.579;5.162;8.568
1497333790;12.314;4.739;6.582;5.148;8.566
1497333795;12.015;4.687;6.589;5.164;8.713
1497333801;12.014;4.687;6.584;5.160;8.566
1497333806;12.314;4.729;6.584;5.161;8.568
1497333811;11.951;4.739;6.587;5.173;8.692
1497333816;12.008;4.685;6.590;5.164;8.525
1497333821;12.014;4.687;6.590;5.164;8.577
1497333826;12.315;4.738;6.590;5.160;8.571
1497333831;11.999;4.677;6.584;5.153;8.711
1497333836;12.015;4.688;6.585;5.161;8.548
1497333841;12.012;4.687;6.587;5.161;8.546
1497333846;12.276;4.737;6.577;5.152;8.561
1497333851;12.014;4.683;6.586;5.146;8.701
1497333856;12.015;4.687;6.584;5.164;8.575
1497333861;12.314;4.685;6.582;5.160;8.582
1497333866;12.018;4.739;6.578;5.153;8.709
1497333871;12.015;4.686;6.583;5.162;8.628
1497333876;11.977;4.681;6.572;5.163;8.566
1497333881;12.307;4.724;6.615;5.174;8.536
1497333886;11.927;4.676;6.589;5.151;8.712
1497333891;12.015;4.687;6.586;5.157;8.541
1497333896;12.013;4.686;6.584;5.160;8.573
1497333901;12.314;4.739;6.570;5.165;8.569
1497333906;12.016;4.676;6.591;5.150;8.697
1497333912;12.016;4.685;6.584;5.159;8.576
1497333917;12.279;4.680;6.599;5.163;8.566
1497333922;12.307;4.737;6.584;5.149;8.620
1497333927;12.015;4.687;6.590;5.162;8.704
1497333932;12.015;4.685;6.585;5.161;8.581
1497333937;12.315;4.736;6.581;5.161;8.584
1497333942;11.951;4.735;6.576;5.147;8.718
1497333947;11.979;4.678;6.577;5.162;8.523
1497333952;12.007;4.683;6.593;5.162;8.570
1497333957;12.314;4.737;6.576;5.161;8.567
1497333962;12.016;4.672;6.580;5.151;8.712
1497333967;12.016;4.683;6.589;5.159;8.568
1497333972;12.003;4.682;6.582;5.158;8.584
1497333977;12.314;4.733;6.565;5.149;8.571
1497333982;11.977;4.677;6.579;5.161;8.691
1497333987;12.008;4.686;6.581;5.162;8.565
1497333992;12.314;4.702;6.587;5.161;8.568
1497333997;11.950;4.739;6.580;5.150;8.702
1497334002;12.017;4.688;6.585;5.164;8.612
1497334007;12.014;4.688;6.584;5.163;8.575
1497334012;12.277;4.732;6.583;5.162;8.550
1497334017;11.971;4.676;6.583;5.151;8.706
1497334023;12.015;4.688;6.586;5.161;8.542
1497334028;12.314;4.711;6.591;5.163;8.569
1497334033;11.951;4.740;6.573;5.151;8.703
1497334038;12.017;4.688;6.586;5.162;8.584
1497334043;11.971;4.681;6.602;5.160;8.550
1497334048;12.307;4.739;6.576;5.159;8.565
1497334053;11.991;4.677;6.585;5.150;8.710
1497334058;12.016;4.689;6.586;5.160;8.556
1497334063;12.012;4.688;6.586;5.159;8.570
1497334068;12.316;4.739;6.567;5.146;8.567
1497334073;12.003;4.678;6.596;5.149;8.690
1497334078;12.009;4.688;6.590;5.162;8.566
1497334083;12.316;4.688;6.583;5.161;8.563
1497334088;12.218;4.740;6.586;5.150;8.704
1497334093;12.016;4.688;6.576;5.161;8.668
1497334098;12.015;4.687;6.586;5.158;8.570
1497334103;12.316;4.741;6.598;5.165;8.557
1497334108;11.946;4.695;6.569;5.148;8.701
1497334113;12.016;4.688;6.586;5.157;8.553
1497334118;12.014;4.687;6.584;5.157;8.581
1497334123;12.315;4.740;6.567;5.155;8.577
1497334128;12.016;4.679;6.590;5.150;8.703
1497334133;12.016;4.688;6.585;5.160;8.541
1497334139;12.282;4.685;6.589;5.157;8.569
1497334144;12.016;4.739;6.584;5.148;8.702
1497334149;12.016;4.689;6.584;5.161;8.535
1497334154;12.015;4.689;6.585;5.159;8.572
1497334159;12.316;4.740;6.570;5.156;8.580
1497334164;12.017;4.677;6.593;5.148;8.721
1497334169;11.979;4.682;6.572;5.158;8.566
1497334174;12.042;4.688;6.587;5.159;8.573
1497334179;12.316;4.741;6.575;5.149;8.578
1497334184;12.017;4.688;6.587;5.157;8.720
1497334189;12.017;4.689;6.585;5.156;8.577
1497334194;12.316;4.721;6.588;5.155;8.584
1497334199;11.915;4.732;6.577;5.149;8.696
1497334204;12.010;4.686;6.585;5.159;8.545
1497334209;12.016;4.688;6.582;5.158;8.576
1497334214;12.316;4.741;6.578;5.159;8.588
1497334219;11.980;4.677;6.585;5.146;8.706
1497334224;12.018;4.687;6.587;5.155;8.546
1497334229;11.973;4.681;6.597;5.160;8.547
1497334234;12.307;4.738;6.578;5.143;8.583
1497334239;12.017;4.684;6.590;5.146;8.713
1497334244;12.017;4.688;6.585;5.156;8.583
1497334249;12.316;4.686;6.585;5.155;8.578
1497334255;12.032;4.738;6.571;5.145;8.704
1497334260;11.987;4.677;6.584;5.163;8.630
1497334265;12.009;4.685;6.580;5.155;8.583
1497334270;12.316;4.739;6.593;5.156;8.568
1497334275;11.954;4.692;6.579;5.145;8.706
1497334280;12.018;4.689;6.584;5.160;8.540
1497334285;12.015;4.689;6.585;5.159;8.573
1497334290;12.315;4.738;6.582;5.159;8.557
1497334295;12.009;4.676;6.589;5.158;8.712
1497334300;12.017;4.687;6.593;5.155;8.573
1497334305;12.316;4.740;6.582;5.158;8.566
1497334310;11.954;4.698;6.591;5.147;8.721
1497334315;12.018;4.688;6.584;5.156;8.542
1497334320;12.015;4.688;6.587;5.158;8.534
1497334325;12.121;4.737;6.579;5.145;8.700
1497334330;12.018;4.687;6.584;5.160;8.635
1497334335;12.017;4.688;6.585;5.158;8.583
1497334340;12.316;4.739;6.574;5.155;8.588
1497334345;11.964;4.675;6.585;5.144;8.719
1497334350;12.018;4.688;6.586;5.155;8.563
1497334355;11.979;4.682;6.583;5.155;8.576
1497334360;12.309;4.739;6.584;5.150;8.567
1497334365;12.018;4.676;6.590;5.145;8.699
1497334371;12.018;4.687;6.582;5.157;8.579
1497334376;12.316;4.688;6.587;5.158;8.580
1497334381;12.285;4.738;6.583;5.147;8.583
1497334386;11.984;4.680;6.603;5.164;8.700
1497334391;12.010;4.685;6.583;5.155;8.565
1497334396;12.316;4.730;6.589;5.155;8.582
1497334401;11.953;4.739;6.578;5.146;8.706
1497334406;12.018;4.687;6.584;5.158;8.544
1497334411;12.016;4.686;6.587;5.153;8.582
1497334416;12.280;4.732;6.578;5.153;8.550
1497334421;11.982;4.675;6.569;5.143;8.714
1497334426;12.017;4.688;6.585;5.155;8.561
1497334431;12.013;4.686;6.584;5.154;8.575
1497334436;12.316;4.738;6.567;5.141;8.580
1497334441;12.018;4.687;6.588;5.145;8.708
1497334446;11.966;4.680;6.576;5.155;8.574
1497334451;12.309;4.686;6.589;5.155;8.585
1497334456;12.121;4.739;6.572;5.145;8.706
1497334461;12.018;4.688;6.593;5.156;8.586
1497334466;12.016;4.686;6.582;5.153;8.584
1497334471;12.317;4.739;6.587;5.154;8.580
1497334476;11.954;4.703;6.592;5.155;8.679
1497334481;12.000;4.687;6.585;5.168;8.493
1497334487;11.990;4.682;6.578;5.155;8.575
1497334492;12.308;4.738;6.587;5.158;8.577
1497334497;12.018;4.677;6.597;5.148;8.706
1497334502;12.017;4.689;6.585;5.159;8.592
1497334507;12.156;4.688;6.586;5.159;8.573
1497334512;12.316;4.739;6.575;5.146;8.619
1497334517;11.982;4.681;6.599;5.162;8.699
1497334522;12.010;4.686;6.591;5.159;8.580
1497334527;12.317;4.725;6.585;5.160;8.588
1497334532;11.953;4.740;6.571;5.148;8.707
1497334537;12.018;4.688;6.586;5.161;8.549
1497334542;12.017;4.688;6.589;5.156;8.582
1497334547;12.254;4.732;6.574;5.156;8.570
1497334552;11.981;4.675;6.581;5.145;8.711
1497334557;12.018;4.689;6.589;5.158;8.551
1497334562;12.015;4.690;6.587;5.159;8.581
1497334567;12.316;4.741;6.564;5.147;8.571
1497334572;12.018;4.681;6.592;5.146;8.699
1497334577;12.018;4.684;6.599;5.159;8.558
1497334582;12.309;4.687;6.582;5.154;8.587
1497334587;11.983;4.693;6.586;5.145;8.707
1497334592;12.019;4.689;6.584;5.155;8.542
1497334597;12.017;4.688;6.585;5.154;8.570
1497334603;12.316;4.741;6.587;5.158;8.580
1497334608;12.018;4.679;6.594;5.151;8.682
1497334613;12.006;4.690;6.585;5.157;8.583
1497334618;12.231;4.690;6.585;5.155;8.589
1497334623;12.316;4.741;6.584;5.144;8.625
1497334628;12.018;4.690;6.586;5.158;8.705
1497334633;12.018;4.690;6.583;5.155;8.573
1497334638;12.317;4.720;6.583;5.156;8.569
1497334643;11.919;4.736;6.585;5.146;8.702
1497334648;12.018;4.690;6.587;5.158;8.555
1497334653;12.017;4.689;6.584;5.155;8.571
1497334658;12.288;4.740;6.569;5.157;8.571
1497334663;11.978;4.679;6.584;5.146;8.700
1497334668;12.017;4.690;6.585;5.154;8.546
1497334673;11.957;4.682;6.600;5.155;8.561
1497334678;12.309;4.740;6.577;5.148;8.570
1497334683;12.017;4.687;6.589;5.143;8.719
1497334688;12.018;4.691;6.587;5.157;8.570
1497334693;12.317;4.690;6.585;5.156;8.588
1497334698;12.204;4.741;6.582;5.144;8.712
1497334703;11.938;4.681;6.591;5.161;8.685
1497334708;12.011;4.688;6.585;5.158;8.574
1497334713;12.316;4.743;6.586;5.158;8.581
1497334719;11.955;4.684;6.577;5.148;8.716
1497334724;12.018;4.690;6.591;5.156;8.571
1497334729;12.316;4.689;6.584;5.156;8.574
1497334734;12.317;4.742;6.580;5.161;8.691
1497334739;12.011;4.689;6.588;5.161;8.701
1497334744;12.017;4.691;6.586;5.157;8.573
1497334749;12.317;4.706;6.584;5.157;8.579
1497334754;11.955;4.743;6.568;5.145;8.701
1497334759;12.019;4.691;6.585;5.159;8.668
1497334764;12.017;4.691;6.585;5.155;8.567
1497334769;12.283;4.740;6.579;5.154;8.566
1497334774;11.959;4.679;6.592;5.145;8.706
1497334779;12.018;4.691;6.586;5.155;8.536
1497334784;12.015;4.691;6.586;5.158;8.584
1497334789;12.317;4.743;6.570;5.152;8.576
1497334794;12.020;4.680;6.590;5.146;8.716
1497334799;11.981;4.684;6.590;5.156;8.568
1497334804;12.310;4.690;6.589;5.156;8.571
1497334809;12.318;4.742;6.581;5.143;8.700
1497334814;12.019;4.690;6.588;5.159;8.704
1497334819;12.019;4.690;6.587;5.157;8.565
1497334824;12.317;4.743;6.585;5.158;8.587
1497334829;11.918;4.732;6.588;5.146;8.705
1497334835;12.011;4.688;6.592;5.155;8.542
1497334840;12.017;4.690;6.585;5.154;8.574
1497334845;12.317;4.742;6.569;5.154;8.586
1497334850;12.019;4.680;6.594;5.145;8.725
1497334855;12.019;4.691;6.582;5.156;8.565
1497334860;12.017;4.684;6.581;5.156;8.548
1497334865;12.310;4.741;6.574;5.145;8.576
1497334870;12.019;4.691;6.590;5.150;8.722
1497334875;12.019;4.690;6.584;5.153;8.576
1497334880;12.318;4.701;6.584;5.155;8.569
1497334885;11.953;4.742;6.581;5.143;8.702
1497334890;12.019;4.683;6.599;5.161;8.536
1497334895;12.010;4.690;6.592;5.154;8.559
1497334900;12.317;4.743;6.591;5.152;8.574
1497334905;11.957;4.679;6.570;5.144;8.713
1497334910;12.019;4.691;6.584;5.155;8.549
1497334915;12.016;4.692;6.587;5.156;8.583
1497334920;12.317;4.743;6.576;5.159;8.541
1497334925;12.012;4.679;6.594;5.146;8.707
1497334930;12.019;4.691;6.589;5.157;8.583
1497334935;12.317;4.691;6.590;5.155;8.574
1497334940;12.317;4.742;6.581;5.145;8.637
1497334945;12.020;4.691;6.582;5.156;8.702
1497334950;12.019;4.690;6.583;5.154;8.574
1497334956;12.283;4.736;6.585;5.154;8.558
1497334961;11.954;4.730;6.579;5.145;8.715
1497334966;12.019;4.691;6.584;5.157;8.552
1497334971;12.017;4.692;6.586;5.158;8.575
1497334976;12.317;4.743;6.581;5.157;8.572
1497334981;12.020;4.680;6.585;5.146;8.720
1497334986;11.987;4.685;6.599;5.156;8.567
1497334991;12.008;4.691;6.590;5.159;8.564
1497334996;12.317;4.743;6.584;5.147;8.581
1497335001;12.021;4.689;6.588;5.144;8.715
1497335006;12.019;4.691;6.585;5.157;8.568
1497335011;12.317;4.689;6.583;5.156;8.585
1497335016;11.996;4.734;6.576;5.147;8.694
1497335021;12.012;4.689;6.590;5.157;8.689
1497335026;12.018;4.691;6.586;5.157;8.578
1497335031;12.318;4.743;6.583;5.157;8.575
1497335036;11.957;4.681;6.581;5.148;8.702
1497335041;12.019;4.691;6.584;5.165;8.506
1497335046;11.965;4.684;6.600;5.160;8.565
1497335051;12.309;4.741;6.573;5.153;8.576
1497335056;12.020;4.680;6.591;5.145;8.704
1497335061;12.019;4.691;6.585;5.156;8.582
1497335066;12.318;4.691;6.591;5.156;8.571
1497335072;12.318;4.743;6.582;5.145;8.691
1497335077;12.008;4.678;6.593;5.161;8.695
1497335082;12.011;4.690;6.586;5.157;8.553
1497335087;12.285;4.738;6.597;5.159;8.559
1497335092;11.947;4.742;6.587;5.145;8.725
1497335097;12.019;4.691;6.583;5.155;8.545
1497335102;12.018;4.690;6.585;5.153;8.573
1497335107;12.318;4.743;6.577;5.154;8.571
1497335112;11.989;4.681;6.577;5.145;8.712
1497335117;11.980;4.683;6.586;5.155;8.536
1497335122;12.009;4.689;6.593;5.153;8.565
1497335127;12.318;4.742;6.574;5.142;8.574
1497335132;12.020;4.688;6.585;5.141;8.715
1497335137;12.019;4.692;6.584;5.155;8.581
1497335142;12.317;4.690;6.588;5.155;8.577
1497335147;12.139;4.744;6.589;5.160;8.688
1497335152;12.012;4.691;6.596;5.157;8.648
1497335157;12.018;4.692;6.583;5.154;8.577
1497335162;12.318;4.743;6.585;5.154;8.584
1497335167;11.955;4.715;6.582;5.146;8.711
1497335172;12.019;4.692;6.585;5.157;8.542
1497335177;12.018;4.692;6.583;5.155;8.570
1497335182;12.280;4.736;6.582;5.157;8.555
1497335188;12.014;4.680;6.583;5.145;8.707
1497335193;12.019;4.693;6.585;5.156;8.574
1497335198;12.077;4.692;6.586;5.154;8.571
1497335203;12.318;4.744;6.574;5.142;8.571
1497335208;12.020;4.691;6.592;5.147;8.713
1497335213;11.982;4.686;6.575;5.154;8.560
1497335218;12.311;4.742;6.589;5.153;8.574
1497335223;12.020;4.681;6.587;5.144;8.720
1497335228;12.019;4.692;6.584;5.153;8.569
1497335233;12.043;4.691;6.587;5.152;8.589
1497335238;12.318;4.744;6.575;5.143;8.570
1497335243;11.988;4.685;6.582;5.152;8.699
1497335248;12.013;4.691;6.585;5.153;8.580
1497335253;12.319;4.712;6.586;5.154;8.579
1497335258;11.955;4.744;6.569;5.144;8.703
1497335263;12.020;4.693;6.587;5.158;8.537
1497335268;12.020;4.692;6.585;5.155;8.587
1497335273;12.244;4.736;6.569;5.156;8.560
1497335278;11.956;4.679;6.579;5.146;8.709
1497335283;12.020;4.693;6.584;5.157;8.542
1497335288;12.018;4.692;6.584;5.155;8.570
1497335293;12.318;4.744;6.573;5.157;8.566
1497335298;12.020;4.681;6.585;5.145;8.707
1497335304;12.021;4.688;6.615;5.168;8.563
1497335309;12.249;4.691;6.586;5.156;8.584
1497335314;12.317;4.743;6.571;5.144;8.611
1497335319;12.020;4.692;6.587;5.157;8.707
1497335324;12.012;4.691;6.580;5.157;8.572
1497335329;12.318;4.739;6.585;5.157;8.566
1497335334;11.956;4.744;6.586;5.147;8.686
1497335339;11.987;4.689;6.580;5.157;8.544
1497335344;12.019;4.691;6.587;5.156;8.570
1497335349;12.319;4.743;6.588;5.155;8.580
1497335354;12.000;4.681;6.582;5.147;8.724
1497335359;12.020;4.691;6.585;5.157;8.545
1497335364;12.016;4.691;6.584;5.155;8.571
1497335369;12.287;4.736;6.583;5.144;8.563
1497335374;12.020;4.688;6.588;5.144;8.721
1497335379;12.020;4.693;6.588;5.158;8.587
1497335384;12.319;4.692;6.587;5.157;8.583
1497335389;12.220;4.743;6.569;5.144;8.715
1497335394;12.021;4.692;6.598;5.157;8.709
1497335399;11.992;4.686;6.606;5.154;8.574
1497335404;12.311;4.742;6.588;5.154;8.573
1497335409;11.956;4.719;6.583;5.145;8.703
1497335414;12.020;4.691;6.586;5.155;8.540
1497335420;12.019;4.692;6.586;5.157;8.574
1497335425;12.319;4.744;6.585;5.156;8.577
1497335430;11.984;4.673;6.586;5.144;8.694
1497335435;12.013;4.690;6.592;5.155;8.567
1497335440;12.165;4.691;6.589;5.155;8.585
1497335445;12.318;4.743;6.580;5.144;8.603
1497335450;12.021;4.692;6.589;5.152;8.718
1497335455;12.021;4.692;6.587;5.155;8.581
1497335460;12.303;4.692;6.593;5.159;8.546
1497335465;11.948;4.742;6.569;5.145;8.722
1497335470;12.021;4.692;6.586;5.156;8.665
1497335475;12.020;4.692;6.586;5.153;8.571
1497335480;12.318;4.744;6.581;5.152;8.574
1497335485;11.958;4.680;6.579;5.140;8.712
1497335490;12.021;4.692;6.594;5.157;8.536
1497335495;11.987;4.686;6.587;5.156;8.572
1497335500;12.312;4.743;6.576;5.149;8.585
1497335505;12.022;4.682;6.590;5.145;8.722
1497335510;12.021;4.693;6.585;5.155;8.572
1497335515;12.318;4.693;6.590;5.157;8.580
1497335520;12.318;4.744;6.585;5.145;8.610
1497335525;11.980;4.685;6.575;5.151;8.706
1497335530;12.013;4.691;6.583;5.153;8.576
1497335535;12.318;4.691;6.592;5.155;8.569
1497335541;12.058;4.744;6.579;5.143;8.726
1497335546;12.022;4.692;6.589;5.155;8.697
1497335551;12.019;4.691;6.592;5.153;8.577
1497335556;12.256;4.735;6.582;5.153;8.555
1497335561;11.951;4.681;6.580;5.142;8.706
1497335566;12.020;4.691;6.590;5.152;8.546
1497335571;12.319;4.690;6.586;5.152;8.570
1497335576;12.260;4.744;6.576;5.142;8.724
1497335581;12.021;4.692;6.576;5.158;8.723
1497335586;12.012;4.683;6.589;5.160;8.559
1497335591;12.311;4.743;6.593;5.156;8.567
1497335596;11.958;4.717;6.569;5.144;8.722
1497335601;12.021;4.692;6.587;5.155;8.548
1497335606;12.019;4.692;6.585;5.153;8.592
1497335611;12.320;4.743;6.570;5.153;8.576
1497335616;12.022;4.681;6.584;5.145;8.643
1497335621;11.989;4.692;6.585;5.155;8.558
1497335626;12.104;4.692;6.584;5.154;8.572
1497335631;12.319;4.745;6.572;5.145;8.625
1497335636;12.021;4.693;6.586;5.156;8.723
1497335641;12.021;4.692;6.589;5.156;8.566
1497335646;12.320;4.702;6.582;5.155;8.585
1497335651;11.919;4.736;6.570;5.142;8.702
1497335657;12.004;4.691;6.590;5.155;8.643
1497335662;12.020;4.691;6.584;5.154;8.589
1497335667;12.320;4.744;6.590;5.154;8.573
1497335672;11.959;4.682;6.589;5.145;8.702
1497335677;12.022;4.693;6.583;5.156;8.561
1497335682;11.984;4.687;6.578;5.156;8.564
1497335687;12.265;4.733;6.583;5.154;8.555
1497335692;12.014;4.679;6.597;5.145;8.702
1497335697;12.021;4.692;6.584;5.156;8.576
1497335702;12.201;4.692;6.591;5.155;8.576
1497335707;12.319;4.744;6.570;5.142;8.692
1497335712;12.022;4.691;6.586;5.155;8.719
1497335717;12.021;4.692;6.603;5.161;8.559
1497335722;12.312;4.736;6.581;5.156;8.573
1497335727;11.957;4.744;6.569;5.147;8.722
1497335732;12.021;4.692;6.590;5.158;8.544
1497335737;12.020;4.692;6.592;5.155;8.566
1497335742;12.319;4.743;6.577;5.155;8.578
1497335747;12.014;4.681;6.590;5.145;8.687
1497335752;11.989;4.692;6.581;5.157;8.566
1497335757;12.018;4.692;6.592;5.155;8.579
1497335762;12.319;4.744;6.583;5.145;8.573
1497335767;12.022;4.689;6.586;5.140;8.706
1497335773;12.022;4.691;6.583;5.153;8.582
1497335778;12.320;4.691;6.585;5.153;8.572
1497335783;12.137;4.738;6.573;5.144;8.723
1497335788;12.015;4.693;6.592;5.158;8.658
1497335793;12.019;4.693;6.589;5.156;8.584
1497335798;12.320;4.743;6.581;5.153;8.571
1497335803;11.959;4.706;6.570;5.141;8.725
1497335808;12.023;4.692;6.588;5.154;8.539
1497335813;12.003;4.688;6.597;5.158;8.580
1497335818;12.312;4.743;6.586;5.157;8.579
1497335823;12.015;4.680;6.581;5.144;8.700
1497335828;12.021;4.690;6.586;5.155;8.574
1497335833;12.131;4.693;6.582;5.157;8.581
1497335838;12.022;4.744;6.572;5.146;8.705
1497335843;12.008;4.679;6.600;5.161;8.535
1497335848;12.013;4.691;6.584;5.155;8.584
1497335853;12.319;4.744;6.573;5.155;8.585
1497335858;11.974;4.682;6.569;5.148;8.722
1497335863;12.021;4.693;6.588;5.154;8.566
1497335868;12.020;4.692;6.583;5.155;8.575
1497335873;12.320;4.744;6.579;5.160;8.556
1497335879;12.015;4.682;6.592;5.145;8.715
1497335884;12.021;4.693;6.585;5.153;8.573
1497335889;12.227;4.693;6.590;5.153;8.582
1497335894;12.320;4.744;6.567;5.141;8.640
1497335899;12.023;4.693;6.593;5.154;8.704
1497335904;12.021;4.694;6.586;5.157;8.545
1497335909;12.294;4.728;6.590;5.154;8.583
1497335914;11.956;4.743;6.580;5.139;8.709
1497335919;12.023;4.693;6.590;5.156;8.540
1497335924;12.020;4.693;6.582;5.155;8.587
1497335929;12.321;4.743;6.570;5.151;8.577
1497335934;11.985;4.681;6.576;5.145;8.707
1497335939;11.990;4.686;6.591;5.155;8.538
1497335944;12.014;4.692;6.590;5.152;8.590
1497335949;12.320;4.745;6.572;5.145;8.586
1497335954;12.023;4.686;6.586;5.143;8.722
1497335959;12.022;4.693;6.591;5.152;8.573
1497335964;12.321;4.693;6.583;5.154;8.579
1497335969;12.236;4.739;6.579;5.146;8.705
1497335974;12.015;4.692;6.601;5.155;8.702
1497335979;12.021;4.694;6.584;5.155;8.573
1497335985;12.320;4.745;6.581;5.152;8.571
1497335990;11.960;4.713;6.581;5.143;8.706
1497335995;12.022;4.694;6.586;5.156;8.535
1497336000;11.981;4.685;6.584;5.153;8.561
1497336005;12.312;4.742;6.588;5.142;8.702
1497336010;12.023;4.693;6.589;5.160;8.703
1497336015;12.022;4.693;6.587;5.154;8.573
1497336020;12.321;4.737;6.583;5.155;8.571
1497336025;11.958;4.744;6.574;5.143;8.717
1497336030;11.982;4.683;6.580;5.156;8.512
1497336035;12.014;4.691;6.582;5.154;8.580
1497336040;12.321;4.745;6.586;5.153;8.575
1497336045;12.010;4.682;6.585;5.145;8.712
1497336050;12.023;4.693;6.593;5.154;8.556
1497336055;12.019;4.694;6.595;5.156;8.583
1497336060;12.321;4.745;6.581;5.160;8.554
1497336065;12.015;4.689;6.587;5.143;8.713
1497336070;11.993;4.688;6.580;5.154;8.581
1497336075;12.321;4.692;6.586;5.152;8.583
1497336080;12.069;4.744;6.583;5.142;8.719
1497336085;12.023;4.692;6.580;5.154;8.648
1497336090;12.023;4.693;6.585;5.153;8.559
1497336095;12.284;4.740;6.598;5.153;8.564
1497336101;11.959;4.699;6.575;5.143;8.718
1497336106;12.023;4.694;6.586;5.155;8.551
1497336111;12.021;4.693;6.585;5.155;8.573
1497336116;12.320;4.745;6.569;5.157;8.576
1497336121;12.023;4.681;6.597;5.142;8.701
1497336126;11.988;4.686;6.575;5.152;8.560
1497336131;12.156;4.691;6.583;5.152;8.581
1497336136;12.320;4.745;6.586;5.144;8.587
1497336141;12.024;4.693;6.590;5.158;8.708
1497336146;12.023;4.693;6.584;5.151;8.570
1497336151;12.320;4.728;6.589;5.151;8.590
1497336156;11.922;4.738;6.578;5.143;8.706
1497336161;12.015;4.690;6.587;5.155;8.542
1497336166;12.022;4.692;6.585;5.153;8.568
1497336171;12.320;4.742;6.580;5.151;8.576
1497336176;11.973;4.680;6.585;5.142;8.708
1497336181;12.024;4.693;6.592;5.152;8.545
1497336186;11.973;4.685;6.596;5.155;8.572
1497336191;12.312;4.742;6.591;5.143;8.563
1497336196;12.024;4.685;6.589;5.141;8.711
1497336201;12.023;4.691;6.583;5.151;8.576
1497336206;12.320;4.691;6.594;5.151;8.570
1497336211;12.195;4.743;6.586;5.141;8.704
1497336217;12.008;4.681;6.595;5.159;8.695
1497336222;12.014;4.691;6.590;5.154;8.570
1497336227;12.321;4.744;6.590;5.156;8.576
1497336232;11.961;4.700;6.584;5.144;8.718
1497336237;12.024;4.691;6.590;5.155;8.550
1497336242;12.020;4.691;6.586;5.154;8.574
1497336247;12.321;4.743;6.575;5.155;8.532
1497336252;12.011;4.679;6.601;5.143;8.702
1497336257;12.023;4.692;6.583;5.154;8.582
1497336262;12.114;4.693;6.591;5.155;8.576
1497336267;12.321;4.744;6.570;5.142;8.626
1497336272;12.023;4.691;6.590;5.152;8.717
1497336277;12.023;4.691;6.593;5.150;8.585
1497336282;12.284;4.708;6.597;5.150;8.569
1497336287;11.928;4.724;6.593;5.146;8.674
1497336292;11.998;4.691;6.593;5.156;8.592
1497336297;12.022;4.692;6.585;5.154;8.571
1497336302;12.322;4.744;6.579;5.151;8.579
1497336307;11.961;4.679;6.590;5.140;8.721
1497336312;12.023;4.689;6.585;5.152;8.551
1497336317;12.021;4.692;6.589;5.153;8.573
1497336322;12.283;4.739;6.581;5.149;8.571
1497336327;12.024;4.681;6.590;5.143;8.702
1497336333;12.024;4.692;6.587;5.150;8.574
1497336338;12.322;4.691;6.586;5.149;8.577
1497336343;12.320;4.742;6.577;5.140;8.709
1497336348;12.024;4.691;6.591;5.154;8.703
1497336353;11.986;4.687;6.599;5.152;8.570
1497336358;12.314;4.743;6.581;5.152;8.576
1497336363;11.959;4.743;6.587;5.140;8.722
1497336368;12.024;4.692;6.589;5.152;8.548
1497336373;12.023;4.692;6.590;5.149;8.583
1497336378;12.321;4.744;6.578;5.149;8.578
1497336383;11.973;4.676;6.573;5.142;8.702
1497336388;12.016;4.692;6.596;5.152;8.554
1497336393;12.019;4.692;6.589;5.151;8.578
1497336398;12.321;4.743;6.577;5.140;8.577
1497336403;12.024;4.688;6.587;5.136;8.723
1497336408;12.023;4.691;6.584;5.151;8.564
1497336413;12.250;4.686;6.584;5.154;8.570
1497336418;12.106;4.743;6.572;5.142;8.722
1497336423;12.024;4.693;6.591;5.155;8.567
