1497380407;12.039;4.677;6.609;5.160;8.582
1497380412;12.350;4.730;6.595;5.161;8.588
1497380417;12.024;4.670;6.599;5.149;8.728
1497380422;12.089;4.683;6.607;5.159;8.571
1497380427;12.087;4.683;6.592;5.159;8.602
1497380432;12.386;4.735;6.590;5.161;8.590
1497380437;12.081;4.663;6.606;5.151;8.713
1497380442;12.052;4.678;6.604;5.161;8.577
1497380447;12.170;4.682;6.618;5.158;8.595
1497380452;12.385;4.735;6.583;5.149;8.594
1497380457;12.089;4.683;6.614;5.157;8.736
1497380462;12.089;4.683;6.597;5.158;8.597
1497380467;12.386;4.735;6.593;5.171;8.572
1497380472;12.041;4.664;6.597;5.153;8.707
1497380477;12.082;4.682;6.619;5.158;8.597
1497380482;12.074;4.683;6.607;5.158;8.586
1497380487;12.089;4.735;6.584;5.146;8.736
1497380492;12.089;4.682;6.596;5.158;8.562
1497380497;12.088;4.682;6.591;5.156;8.573
1497380502;12.326;4.726;6.577;5.159;8.587
1497380508;12.056;4.669;6.587;5.148;8.727
1497380513;12.088;4.682;6.602;5.157;8.596
1497380518;12.086;4.681;6.594;5.156;8.594
1497380523;12.385;4.733;6.589;5.150;8.597
1497380528;12.089;4.672;6.608;5.146;8.728
1497380533;12.035;4.674;6.604;5.162;8.561
1497380538;12.378;4.680;6.607;5.157;8.588
1497380543;12.339;4.733;6.593;5.146;8.728
1497380548;12.089;4.681;6.606;5.158;8.586
1497380553;12.087;4.681;6.590;5.156;8.601
1497380558;12.385;4.733;6.585;5.156;8.595
1497380563;12.047;4.660;6.609;5.150;8.713
1497380568;12.081;4.680;6.609;5.157;8.588
1497380573;12.104;4.681;6.597;5.157;8.592
1497380578;12.384;4.733;6.580;5.148;8.588
1497380583;12.089;4.681;6.619;5.160;8.590
1497380588;12.087;4.682;6.591;5.158;8.588
1497380593;12.343;4.724;6.606;5.161;8.576
1497380598;12.036;4.669;6.595;5.149;8.738
1497380603;12.089;4.682;6.594;5.158;8.570
1497380608;12.087;4.683;6.607;5.160;8.594
1497380613;12.384;4.735;6.596;5.159;8.596
1497380618;12.088;4.672;6.625;5.151;8.728
1497380624;12.062;4.673;6.620;5.163;8.575
1497380629;12.280;4.682;6.616;5.161;8.593
1497380634;12.384;4.735;6.590;5.150;8.680
1497380639;12.089;4.684;6.623;5.161;8.590
1497380644;12.087;4.683;6.596;5.159;8.601
1497380649;12.384;4.734;6.605;5.156;8.598
1497380654;12.038;4.670;6.598;5.147;8.670
1497380659;12.053;4.676;6.607;5.158;8.562
1497380664;12.079;4.683;6.616;5.158;8.593
1497380669;12.197;4.735;6.594;5.150;8.739
1497380674;12.088;4.684;6.596;5.162;8.575
1497380679;12.088;4.684;6.589;5.161;8.590
1497380684;12.385;4.736;6.603;5.162;8.592
1497380689;11.990;4.665;6.590;5.152;8.726
1497380694;12.089;4.683;6.591;5.161;8.556
1497380699;12.086;4.684;6.613;5.161;8.602
1497380704;12.384;4.736;6.591;5.152;8.729
1497380709;12.089;4.684;6.607;5.164;8.702
1497380714;12.088;4.683;6.612;5.161;8.600
1497380719;12.348;4.729;6.608;5.163;8.594
1497380724;12.017;4.725;6.595;5.152;8.729
1497380729;12.088;4.684;6.608;5.162;8.562
1497380734;12.086;4.683;6.613;5.160;8.587
1497380740;12.384;4.735;6.599;5.158;8.599
1497380745;12.074;4.671;6.601;5.149;8.723
1497380750;12.051;4.677;6.608;5.160;8.565
1497380755;12.077;4.681;6.617;5.157;8.597
1497380760;12.114;4.735;6.587;5.149;8.724
1497380765;12.089;4.684;6.604;5.164;8.679
1497380770;12.086;4.684;6.605;5.162;8.597
1497380775;12.384;4.736;6.596;5.162;8.594
1497380780;11.980;4.676;6.589;5.153;8.707
1497380785;12.081;4.683;6.594;5.161;8.561
1497380790;12.032;4.672;6.604;5.162;8.588
1497380795;12.358;4.729;6.600;5.152;8.714
1497380800;12.081;4.681;6.602;5.163;8.732
1497380805;12.087;4.683;6.592;5.161;8.592
1497380810;12.384;4.736;6.597;5.161;8.592
1497380815;12.023;4.730;6.594;5.153;8.736
1497380820;12.088;4.681;6.599;5.166;8.535
1497380825;12.322;4.675;6.600;5.165;8.583
1497380830;12.377;4.734;6.589;5.153;8.722
1497380835;12.089;4.683;6.596;5.165;8.732
1497380840;12.087;4.683;6.593;5.163;8.593
1497380845;12.384;4.723;6.594;5.163;8.600
1497380850;12.023;4.735;6.597;5.155;8.694
1497380856;12.072;4.677;6.610;5.169;8.534
1497380861;12.080;4.681;6.615;5.162;8.587
1497380866;12.385;4.735;6.581;5.162;8.600
1497380871;12.042;4.671;6.599;5.152;8.731
1497380876;12.087;4.683;6.601;5.160;8.565
1497380881;12.084;4.684;6.598;5.162;8.593
1497380886;12.216;4.729;6.598;5.159;8.712
1497380891;12.081;4.682;6.616;5.162;8.676
1497380896;12.086;4.683;6.590;5.160;8.596
1497380901;12.384;4.735;6.610;5.158;8.590
1497380906;12.024;4.674;6.584;5.149;8.732
1497380911;12.075;4.680;6.616;5.160;8.558
1497380916;12.349;4.677;6.606;5.162;8.559
1497380921;12.358;4.734;6.593;5.150;8.720
1497380926;12.088;4.683;6.624;5.163;8.729
1497380931;12.087;4.682;6.611;5.162;8.594
1497380936;12.384;4.734;6.596;5.161;8.587
1497380941;12.022;4.734;6.589;5.152;8.735
1497380946;12.052;4.677;6.613;5.166;8.530
1497380951;12.049;4.678;6.606;5.162;8.597
1497380956;12.384;4.734;6.596;5.161;8.596
1497380961;12.040;4.671;6.593;5.153;8.733
1497380966;12.087;4.683;6.600;5.162;8.569
1497380972;12.084;4.682;6.594;5.159;8.598
1497380977;12.237;4.724;6.580;5.153;8.709
1497380982;12.054;4.675;6.599;5.163;8.728
1497380987;12.083;4.681;6.600;5.162;8.593
1497380992;12.384;4.734;6.613;5.162;8.594
1497380997;12.024;4.676;6.584;5.153;8.731
1497381002;12.087;4.682;6.606;5.164;8.573
1497381007;12.384;4.674;6.609;5.168;8.580
1497381012;12.065;4.727;6.592;5.153;8.738
1497381017;12.080;4.682;6.611;5.164;8.662
1497381022;12.086;4.683;6.613;5.161;8.591
1497381027;12.383;4.734;6.605;5.160;8.596
1497381032;12.024;4.670;6.609;5.152;8.738
1497381037;12.086;4.682;6.612;5.158;8.587
1497381042;12.346;4.675;6.605;5.161;8.590
1497381047;12.267;4.732;6.592;5.149;8.728
1497381052;12.087;4.681;6.591;5.161;8.726
1497381057;12.086;4.682;6.614;5.160;8.601
1497381062;12.383;4.734;6.616;5.160;8.594
1497381067;12.022;4.734;6.604;5.152;8.728
1497381072;12.051;4.674;6.609;5.164;8.553
1497381077;12.078;4.682;6.608;5.163;8.601
1497381082;12.383;4.734;6.583;5.162;8.592
1497381088;12.072;4.670;6.590;5.151;8.727
1497381093;12.087;4.682;6.612;5.162;8.571
1497381098;12.384;4.735;6.601;5.165;8.598
1497381103;11.985;4.728;6.592;5.155;8.712
1497381108;12.080;4.680;6.589;5.164;8.562
1497381113;12.085;4.682;6.614;5.161;8.597
1497381118;12.383;4.734;6.601;5.161;8.590
1497381123;12.087;4.670;6.610;5.163;8.736
1497381128;12.084;4.681;6.614;5.162;8.593
1497381133;12.312;4.726;6.607;5.162;8.573
1497381138;12.015;4.704;6.592;5.150;8.731
1497381143;12.086;4.681;6.603;5.160;8.559
1497381148;12.085;4.681;6.593;5.160;8.600
1497381153;12.383;4.733;6.590;5.159;8.597
1497381158;12.086;4.670;6.600;5.150;8.731
1497381163;12.085;4.674;6.617;5.164;8.568
1497381168;12.122;4.680;6.603;5.162;8.599
1497381173;12.382;4.734;6.600;5.154;8.590
1497381178;12.086;4.682;6.595;5.160;8.737
1497381183;12.085;4.681;6.604;5.163;8.602
1497381188;12.383;4.681;6.602;5.162;8.588
1497381193;12.072;4.733;6.584;5.161;8.722
1497381198;12.079;4.681;6.595;5.162;8.569
1497381204;12.085;4.682;6.598;5.163;8.596
1497381209;12.382;4.735;6.603;5.165;8.599
1497381214;12.023;4.671;6.599;5.153;8.729
1497381219;12.086;4.683;6.607;5.163;8.601
1497381224;12.383;4.682;6.614;5.163;8.579
1497381229;12.155;4.729;6.588;5.151;8.701
1497381234;12.086;4.681;6.592;5.162;8.632
1497381239;12.085;4.682;6.593;5.162;8.599
1497381244;12.382;4.734;6.593;5.152;8.597
1497381249;12.086;4.672;6.598;5.153;8.732
1497381254;12.086;4.682;6.624;5.164;8.595
1497381259;12.346;4.676;6.610;5.164;8.592
1497381264;12.319;4.733;6.602;5.154;8.675
1497381269;12.086;4.682;6.603;5.165;8.733
1497381274;12.086;4.682;6.622;5.163;8.595
1497381279;12.382;4.726;6.592;5.165;8.602
1497381284;12.020;4.733;6.593;5.154;8.728
1497381289;12.049;4.675;6.600;5.164;8.530
1497381294;12.077;4.679;6.616;5.162;8.602
1497381299;12.382;4.733;6.587;5.161;8.588
1497381304;12.071;4.670;6.600;5.156;8.738
1497381309;12.086;4.683;6.600;5.164;8.590
1497381314;12.382;4.710;6.589;5.164;8.590
1497381319;11.977;4.725;6.584;5.154;8.721
1497381325;12.079;4.681;6.613;5.164;8.554
1497381330;12.085;4.681;6.593;5.160;8.604
1497381335;12.382;4.734;6.580;5.151;8.576
1497381340;12.085;4.682;6.614;5.158;8.735
1497381345;12.086;4.681;6.593;5.159;8.599
1497381350;12.369;4.691;6.611;5.164;8.569
1497381355;12.012;4.732;6.602;5.151;8.722
1497381360;12.086;4.681;6.595;5.164;8.555
1497381365;12.085;4.682;6.602;5.162;8.599
1497381370;12.382;4.735;6.604;5.164;8.596
1497381375;12.022;4.671;6.604;5.154;8.727
1497381380;12.086;4.683;6.611;5.181;8.545
1497381385;12.076;4.681;6.599;5.162;8.588
1497381390;12.321;4.720;6.591;5.160;8.574
1497381395;12.021;4.653;6.613;5.154;8.708
1497381400;12.077;4.678;6.596;5.161;8.590
1497381405;12.282;4.682;6.615;5.162;8.599
1497381410;12.381;4.733;6.591;5.153;8.655
1497381415;12.086;4.682;6.602;5.170;8.730
1497381420;12.084;4.680;6.610;5.169;8.581
1497381425;12.375;4.731;6.601;5.171;8.560
1497381430;12.078;4.670;6.598;5.155;8.732
1497381435;12.085;4.683;6.615;5.165;8.597
1497381441;12.193;4.681;6.589;5.164;8.602
1497381446;12.381;4.734;6.602;5.154;8.622
1497381451;12.086;4.682;6.615;5.167;8.707
1497381456;12.052;4.680;6.599;5.167;8.562
1497381461;12.373;4.697;6.599;5.165;8.586
1497381466;12.019;4.734;6.601;5.156;8.737
1497381471;12.085;4.682;6.607;5.165;8.649
1497381476;12.083;4.681;6.608;5.162;8.589
1497381481;12.381;4.733;6.584;5.163;8.595
1497381486;11.993;4.663;6.588;5.154;8.728
1497381491;12.049;4.677;6.609;5.163;8.564
1497381496;12.082;4.681;6.613;5.162;8.596
1497381501;12.382;4.734;6.587;5.161;8.594
1497381506;12.086;4.671;6.605;5.156;8.726
1497381511;12.084;4.683;6.595;5.167;8.603
1497381516;12.238;4.677;6.603;5.168;8.592
1497381521;12.344;4.728;6.590;5.155;8.672
1497381526;12.078;4.682;6.618;5.168;8.727
1497381531;12.083;4.681;6.608;5.162;8.595
1497381536;12.382;4.712;6.595;5.162;8.596
1497381541;12.019;4.734;6.598;5.153;8.730
1497381546;12.048;4.676;6.607;5.168;8.580
1497381552;12.048;4.676;6.605;5.166;8.597
1497381557;12.373;4.734;6.599;5.166;8.587
1497381562;12.021;4.671;6.597;5.155;8.736
1497381567;12.084;4.682;6.608;5.164;8.560
1497381572;12.082;4.683;6.592;5.163;8.588
1497381577;12.330;4.726;6.595;5.154;8.707
1497381582;12.045;4.676;6.621;5.166;8.713
1497381587;12.076;4.681;6.592;5.163;8.587
1497381592;12.381;4.735;6.591;5.165;8.600
1497381597;12.020;4.714;6.598;5.157;8.729
1497381602;12.083;4.683;6.620;5.165;8.566
1497381607;12.196;4.679;6.618;5.166;8.564
1497381612;12.330;4.727;6.601;5.154;8.598
1497381617;12.078;4.680;6.615;5.164;8.731
1497381622;12.083;4.682;6.615;5.163;8.602
1497381627;12.381;4.699;6.612;5.164;8.597
1497381632;12.017;4.734;6.602;5.155;8.728
1497381637;12.084;4.683;6.619;5.179;8.528
1497381642;12.068;4.671;6.604;5.168;8.571
1497381647;12.373;4.734;6.604;5.166;8.593
1497381652;12.021;4.670;6.594;5.155;8.727
1497381657;12.084;4.683;6.598;5.164;8.572
1497381662;12.082;4.683;6.596;5.165;8.587
1497381667;12.380;4.735;6.601;5.168;8.590
1497381673;12.051;4.663;6.623;5.156;8.718
1497381678;12.077;4.681;6.618;5.164;8.590
1497381683;12.194;4.682;6.598;5.164;8.596
1497381688;12.380;4.734;6.600;5.154;8.637
1497381693;12.084;4.682;6.608;5.168;8.736
1497381698;12.084;4.683;6.591;5.166;8.598
1497381703;12.347;4.689;6.610;5.169;8.567
1497381708;12.010;4.733;6.586;5.156;8.736
1497381713;12.084;4.683;6.614;5.166;8.658
1497381718;12.083;4.681;6.596;5.163;8.597
1497381723;12.380;4.734;6.600;5.161;8.592
1497381728;12.020;4.682;6.587;5.152;8.724
1497381733;12.048;4.676;6.606;5.166;8.529
1497381738;12.074;4.681;6.614;5.165;8.594
1497381743;12.380;4.734;6.587;5.164;8.587
1497381748;12.084;4.670;6.594;5.151;8.735
1497381753;12.084;4.682;6.605;5.162;8.585
1497381758;12.105;4.682;6.590;5.163;8.595
1497381763;12.330;4.728;6.598;5.159;8.581
1497381768;12.077;4.681;6.608;5.158;8.720
1497381773;12.083;4.681;6.603;5.160;8.592
1497381778;12.380;4.680;6.595;5.162;8.592
1497381784;12.024;4.685;6.584;5.153;8.728
1497381789;12.084;4.683;6.602;5.163;8.554
1497381794;12.072;4.673;6.606;5.168;8.580
1497381799;12.372;4.731;6.598;5.157;8.587
1497381804;12.083;4.670;6.617;5.152;8.722
1497381809;12.082;4.682;6.612;5.161;8.601
1497381814;12.307;4.681;6.612;5.164;8.593
1497381819;12.380;4.732;6.587;5.155;8.646
1497381824;12.084;4.682;6.609;5.182;8.680
1497381829;12.060;4.679;6.588;5.164;8.584
1497381834;12.378;4.705;6.602;5.163;8.600
1497381839;12.017;4.732;6.602;5.152;8.726
1497381844;12.083;4.680;6.605;5.163;8.562
1497381849;12.073;4.680;6.606;5.161;8.601
1497381854;12.380;4.732;6.590;5.148;8.576
1497381859;12.051;4.675;6.591;5.153;8.735
1497381864;12.081;4.682;6.596;5.166;8.594
1497381869;12.379;4.682;6.590;5.164;8.586
1497381874;12.288;4.735;6.585;5.154;8.683
1497381879;12.083;4.682;6.608;5.165;8.666
1497381884;12.082;4.680;6.604;5.162;8.588
1497381889;12.348;4.727;6.607;5.164;8.595
1497381894;12.011;4.734;6.592;5.157;8.728
1497381900;12.082;4.682;6.613;5.168;8.558
1497381905;12.081;4.682;6.608;5.163;8.603
1497381910;12.379;4.733;6.588;5.153;8.729
1497381915;12.083;4.680;6.606;5.165;8.730
1497381920;12.050;4.675;6.607;5.167;8.585
1497381925;12.372;4.732;6.588;5.165;8.594
1497381930;12.019;4.697;6.611;5.156;8.737
1497381935;12.082;4.682;6.608;5.165;8.568
1497381940;12.080;4.682;6.611;5.165;8.594
1497381945;12.379;4.734;6.582;5.164;8.599
1497381950;12.037;4.662;6.603;5.155;8.703
1497381955;12.076;4.681;6.597;5.165;8.587
1497381960;12.070;4.682;6.590;5.166;8.596
1497381965;12.083;4.734;6.591;5.155;8.721
1497381970;12.082;4.682;6.610;5.167;8.567
1497381975;12.081;4.682;6.611;5.166;8.593
1497381980;12.364;4.718;6.587;5.170;8.565
1497381985;12.032;4.670;6.587;5.157;8.722
1497381990;12.033;4.674;6.599;5.168;8.525
1497381995;12.062;4.675;6.610;5.167;8.574
1497382000;12.314;4.733;6.582;5.155;8.720
1497382005;12.081;4.683;6.594;5.167;8.623
1497382010;12.081;4.684;6.592;5.166;8.593
1497382016;12.379;4.734;6.599;5.165;8.593
1497382021;12.018;4.697;6.581;5.154;8.738
1497382026;12.050;4.675;6.604;5.164;8.553
1497382031;12.045;4.677;6.610;5.164;8.586
1497382036;12.378;4.732;6.583;5.165;8.592
1497382041;12.075;4.669;6.590;5.156;8.732
1497382046;12.082;4.680;6.602;5.162;8.588
1497382051;12.078;4.680;6.609;5.162;8.597
1497382056;12.346;4.727;6.590;5.154;8.592
1497382061;12.047;4.674;6.610;5.155;8.722
1497382066;12.075;4.681;6.601;5.164;8.590
1497382071;12.378;4.679;6.610;5.163;8.596
1497382076;12.223;4.732;6.585;5.154;8.728
1497382081;12.082;4.680;6.592;5.169;8.732
1497382086;12.043;4.674;6.597;5.167;8.584
1497382091;12.346;4.727;6.585;5.165;8.582
1497382096;12.075;4.668;6.593;5.157;8.737
1497382101;12.082;4.680;6.589;5.164;8.590
1497382106;12.361;4.679;6.587;5.163;8.591
1497382111;12.377;4.731;6.583;5.153;8.644
1497382116;12.039;4.673;6.612;5.167;8.710
1497382121;12.044;4.675;6.604;5.168;8.589
1497382126;12.371;4.709;6.606;5.165;8.592
1497382132;12.015;4.731;6.583;5.154;8.725
1497382137;12.082;4.680;6.588;5.168;8.564
1497382142;12.081;4.681;6.600;5.167;8.602
1497382147;12.371;4.724;6.607;5.168;8.582
1497382152;11.981;4.660;6.580;5.156;8.708
1497382157;12.075;4.678;6.598;5.164;8.564
1497382162;12.078;4.680;6.592;5.166;8.595
1497382167;12.377;4.732;6.587;5.163;8.593
1497382172;12.082;4.669;6.599;5.157;8.728
1497382177;12.082;4.680;6.611;5.175;8.568
1497382182;12.371;4.727;6.610;5.169;8.580
1497382187;12.011;4.675;6.597;5.155;8.731
1497382192;12.082;4.679;6.590;5.165;8.557
1497382197;12.079;4.680;6.599;5.165;8.600
1497382202;12.377;4.732;6.599;5.168;8.592
1497382207;12.082;4.670;6.597;5.159;8.722
1497382212;12.046;4.678;6.605;5.173;8.585
1497382217;12.087;4.679;6.603;5.167;8.586
1497382222;12.378;4.732;6.590;5.157;8.592
1497382227;12.082;4.680;6.610;5.162;8.725
1497382232;12.080;4.680;6.602;5.164;8.594
1497382237;12.377;4.682;6.608;5.163;8.591
1497382242;11.979;4.724;6.583;5.156;8.707
1497382248;12.072;4.678;6.600;5.164;8.559
1497382253;12.080;4.679;6.591;5.164;8.596
1497382258;12.378;4.732;6.612;5.163;8.599
1497382263;12.018;4.672;6.581;5.154;8.724
1497382268;12.081;4.681;6.599;5.165;8.571
1497382273;12.041;4.674;6.596;5.166;8.553
1497382278;12.345;4.732;6.602;5.166;8.588
1497382283;12.081;4.670;6.606;5.156;8.726
1497382288;12.080;4.680;6.589;5.164;8.587
1497382293;12.104;4.680;6.609;5.163;8.600
1497382298;12.377;4.731;6.593;5.153;8.607
1497382303;12.043;4.671;6.604;5.164;8.708
1497382308;12.049;4.678;6.599;5.166;8.588
1497382313;12.377;4.679;6.587;5.166;8.588
1497382318;12.111;4.732;6.580;5.158;8.732
1497382323;12.080;4.680;6.588;5.169;8.728
1497382328;12.080;4.679;6.595;5.165;8.594
1497382333;12.377;4.729;6.607;5.166;8.574
1497382338;12.046;4.664;6.607;5.154;8.715
1497382343;12.080;4.679;6.608;5.165;8.596
1497382348;12.253;4.679;6.600;5.166;8.588
1497382353;12.376;4.732;6.592;5.157;8.615
1497382358;12.080;4.680;6.598;5.171;8.727
1497382364;12.081;4.680;6.607;5.168;8.560
1497382369;12.339;4.689;6.599;5.165;8.593
1497382374;12.007;4.729;6.582;5.153;8.724
1497382379;12.080;4.678;6.609;5.164;8.560
1497382384;12.080;4.679;6.609;5.163;8.588
1497382389;12.377;4.732;6.601;5.162;8.595
1497382394;12.017;4.668;6.607;5.154;8.731
1497382399;12.048;4.674;6.592;5.165;8.583
1497382404;12.370;4.680;6.608;5.167;8.590
1497382409;12.183;4.733;6.595;5.156;8.723
1497382414;12.080;4.680;6.604;5.168;8.623
1497382419;12.080;4.680;6.590;5.165;8.585
1497382424;12.377;4.732;6.601;5.163;8.589
1497382429;11.979;4.705;6.592;5.154;8.709
1497382434;12.074;4.679;6.598;5.164;8.553
1497382439;12.079;4.680;6.590;5.164;8.592
1497382444;12.376;4.733;6.577;5.157;8.614
1497382449;12.080;4.679;6.617;5.169;8.724
1497382454;12.080;4.680;6.603;5.164;8.599
1497382459;12.362;4.690;6.603;5.166;8.588
1497382464;12.007;4.730;6.597;5.154;8.719
1497382469;12.080;4.680;6.597;5.168;8.558
1497382474;12.079;4.680;6.607;5.164;8.589
1497382480;12.376;4.731;6.595;5.162;8.596
1497382485;12.021;4.668;6.586;5.153;8.728
1497382490;12.081;4.681;6.611;5.172;8.536
1497382495;12.071;4.679;6.602;5.163;8.596
1497382500;12.376;4.731;6.585;5.159;8.586
1497382505;12.081;4.669;6.609;5.164;8.720
1497382510;12.080;4.681;6.607;5.166;8.593
1497382515;12.376;4.731;6.599;5.167;8.591
1497382520;12.079;4.669;6.600;5.153;8.716
1497382525;12.047;4.677;6.584;5.164;8.589
1497382530;12.252;4.679;6.598;5.165;8.592
1497382535;12.375;4.732;6.583;5.155;8.676
1497382540;12.081;4.680;6.612;5.170;8.588
1497382545;12.078;4.681;6.594;5.167;8.602
1497382550;12.375;4.731;6.594;5.165;8.587
1497382555;12.043;4.663;6.592;5.158;8.719
1497382560;12.072;4.680;6.612;5.164;8.593
1497382565;12.117;4.680;6.587;5.164;8.598
1497382570;12.375;4.733;6.603;5.158;8.584
1497382575;12.080;4.681;6.594;5.168;8.589
1497382580;12.078;4.681;6.593;5.165;8.588
1497382585;12.340;4.726;6.604;5.166;8.580
1497382590;12.069;4.659;6.597;5.167;8.709
1497382596;12.056;4.676;6.623;5.181;8.532
1497382601;12.053;4.679;6.602;5.165;8.592
1497382606;12.375;4.733;6.596;5.155;8.595
1497382611;12.080;4.673;6.609;5.155;8.727
1497382616;12.080;4.681;6.590;5.167;8.589
1497382621;12.375;4.680;6.590;5.163;8.600
1497382626;12.260;4.723;6.603;5.158;8.717
1497382631;12.044;4.675;6.607;5.167;8.713
1497382636;12.075;4.681;6.610;5.163;8.594
1497382641;12.375;4.735;6.590;5.166;8.591
1497382646;12.014;4.734;6.586;5.153;8.732
1497382651;12.080;4.681;6.595;5.164;8.560
1497382656;12.077;4.680;6.609;5.171;8.557
1497382661;12.343;4.727;6.587;5.165;8.592
1497382666;12.044;4.670;6.609;5.159;8.732
1497382671;12.079;4.682;6.592;5.166;8.588
1497382676;12.365;4.704;6.594;5.163;8.587
1497382681;12.013;4.733;6.594;5.153;8.723
1497382686;12.080;4.681;6.593;5.168;8.567
1497382691;12.041;4.673;6.598;5.163;8.591
1497382696;12.368;4.731;6.599;5.151;8.590
1497382701;12.080;4.675;6.612;5.154;8.726
1497382707;12.079;4.682;6.595;5.164;8.596
1497382712;12.375;4.680;6.608;5.165;8.592
1497382717;12.172;4.732;6.594;5.154;8.725
1497382722;12.046;4.676;6.608;5.167;8.670
1497382727;12.071;4.679;6.592;5.166;8.586
1497382732;12.374;4.732;6.587;5.166;8.587
1497382737;12.015;4.719;6.597;5.152;8.732
1497382742;12.080;4.681;6.591;5.167;8.563
1497382747;12.303;4.680;6.587;5.165;8.590
1497382752;12.334;4.725;6.584;5.153;8.672
1497382757;12.072;4.679;6.591;5.167;8.588
1497382762;12.076;4.681;6.606;5.167;8.599
1497382767;12.374;4.733;6.595;5.168;8.590
1497382772;12.079;4.670;6.602;5.155;8.722
1497382777;12.079;4.681;6.608;5.163;8.582
1497382782;12.144;4.672;6.601;5.168;8.593
1497382787;12.368;4.732;6.581;5.154;8.650
1497382792;12.079;4.681;6.608;5.162;8.726
1497382797;12.078;4.682;6.595;5.164;8.594
1497382802;12.375;4.681;6.587;5.164;8.588
1497382807;12.165;4.732;6.599;5.153;8.730
1497382812;12.079;4.678;6.619;5.174;8.643
1497382817;12.070;4.680;6.596;5.166;8.590
1497382823;12.374;4.733;6.609;5.163;8.590
1497382828;12.015;4.695;6.594;5.155;8.721
1497382833;12.078;4.682;6.588;5.164;8.570
1497382838;12.076;4.681;6.595;5.162;8.599
1497382843;12.375;4.733;6.589;5.163;8.571
1497382848;12.046;4.668;6.590;5.154;8.715
1497382853;12.078;4.682;6.594;5.164;8.582
1497382858;12.065;4.681;6.597;5.163;8.594
1497382863;12.375;4.732;6.580;5.151;8.593
1497382868;12.078;4.679;6.596;5.151;8.727
1497382873;12.077;4.682;6.596;5.166;8.589
1497382878;12.346;4.728;6.600;5.165;8.589
1497382883;12.009;4.669;6.599;5.154;8.722
1497382888;12.077;4.682;6.590;5.166;8.568
1497382893;12.075;4.681;6.585;5.167;8.598
1497382898;12.375;4.734;6.590;5.159;8.596
1497382903;12.078;4.671;6.596;5.155;8.725
1497382908;12.049;4.675;6.599;5.169;8.595
1497382913;12.275;4.679;6.598;5.164;8.593
1497382918;12.374;4.733;6.599;5.154;8.671
1497382923;12.078;4.682;6.592;5.169;8.722
1497382928;12.077;4.681;6.607;5.163;8.592
1497382934;12.374;4.702;6.616;5.166;8.598
1497382939;11.969;4.671;6.596;5.159;8.705
1497382944;12.071;4.680;6.586;5.164;8.554
1497382949;12.070;4.681;6.595;5.163;8.594
1497382954;12.374;4.733;6.609;5.155;8.594
1497382959;12.056;4.677;6.597;5.160;8.719
1497382964;12.070;4.680;6.595;5.164;8.592
1497382969;12.374;4.731;6.633;5.166;8.564
1497382974;12.028;4.668;6.598;5.153;8.728
1497382979;12.077;4.681;6.607;5.164;8.568
1497382984;12.075;4.682;6.609;5.165;8.587
1497382989;12.374;4.734;6.579;5.156;8.594
1497382994;12.078;4.674;6.591;5.154;8.724
1497382999;12.077;4.681;6.595;5.166;8.547
1497383004;12.347;4.680;6.611;5.166;8.591
1497383009;12.373;4.734;6.592;5.156;8.696
1497383014;12.077;4.682;6.604;5.166;8.732
1497383019;12.077;4.681;6.597;5.163;8.590
1497383024;12.374;4.734;6.603;5.165;8.590
1497383029;12.013;4.681;6.601;5.156;8.727
1497383034;12.045;4.677;6.588;5.167;8.589
1497383039;12.186;4.682;6.602;5.166;8.590
1497383044;12.076;4.733;6.589;5.154;8.733
1497383050;12.077;4.681;6.601;5.165;8.560
1497383055;12.077;4.682;6.598;5.165;8.596
1497383060;12.374;4.735;6.583;5.157;8.579
1497383065;12.042;4.676;6.601;5.166;8.719
1497383070;12.070;4.681;6.587;5.164;8.594
1497383075;12.374;4.692;6.606;5.164;8.588
1497383080;12.011;4.734;6.590;5.155;8.740
1497383085;12.077;4.683;6.602;5.168;8.559
1497383090;12.076;4.682;6.589;5.166;8.594
1497383095;12.334;4.727;6.603;5.165;8.567
1497383100;12.008;4.667;6.591;5.154;8.740
1497383105;12.078;4.682;6.605;5.164;8.567
1497383110;12.075;4.682;6.587;5.166;8.596
1497383115;12.373;4.733;6.581;5.162;8.587
1497383120;12.076;4.668;6.595;5.154;8.732
1497383125;12.027;4.673;6.597;5.167;8.586
1497383130;12.280;4.681;6.613;5.166;8.590
1497383135;12.373;4.734;6.581;5.155;8.621
1497383140;12.078;4.681;6.592;5.164;8.720
1497383145;12.077;4.682;6.605;5.163;8.595
1497383150;12.373;4.733;6.584;5.165;8.595
1497383155;12.071;4.670;6.597;5.160;8.713
1497383160;12.070;4.680;6.597;5.165;8.585
1497383166;12.068;4.682;6.608;5.164;8.599
1497383171;12.076;4.724;6.597;5.155;8.729
1497383176;12.078;4.682;6.606;5.164;8.555
1497383181;12.075;4.681;6.589;5.163;8.598
1497383186;12.373;4.733;6.581;5.168;8.571
1497383191;12.052;4.665;6.607;5.161;8.715
1497383196;12.045;4.677;6.610;5.170;8.567
1497383201;12.344;4.698;6.590;5.166;8.594
1497383206;12.003;4.732;6.591;5.154;8.726
1497383211;12.078;4.681;6.606;5.164;8.585
1497383216;12.076;4.682;6.591;5.165;8.597
1497383221;12.372;4.735;6.597;5.167;8.599
1497383226;11.980;4.662;6.578;5.155;8.707
