1497384003;12.073;4.681;6.594;5.165;8.591
1497384008;12.370;4.679;6.603;5.166;8.590
1497384013;12.042;4.732;6.593;5.155;8.727
1497384018;12.040;4.673;6.607;5.165;8.646
1497384023;12.067;4.679;6.588;5.163;8.588
1497384028;12.368;4.731;6.589;5.162;8.593
1497384033;12.010;4.673;6.584;5.153;8.723
1497384038;12.074;4.680;6.604;5.164;8.557
1497384043;12.071;4.682;6.602;5.165;8.599
1497384048;12.332;4.727;6.586;5.171;8.575
1497384053;12.066;4.669;6.603;5.156;8.722
1497384058;12.074;4.682;6.601;5.165;8.592
1497384063;12.136;4.682;6.594;5.166;8.589
1497384068;12.369;4.732;6.584;5.157;8.641
1497384073;12.074;4.681;6.589;5.164;8.721
1497384078;12.036;4.674;6.597;5.166;8.570
1497384083;12.362;4.695;6.598;5.163;8.592
1497384089;12.006;4.681;6.586;5.155;8.730
1497384094;12.074;4.682;6.602;5.165;8.553
1497384099;12.069;4.681;6.599;5.164;8.591
1497384104;12.369;4.733;6.585;5.152;8.594
1497384109;12.049;4.662;6.600;5.155;8.703
1497384114;12.065;4.680;6.585;5.163;8.592
1497384119;12.369;4.681;6.602;5.163;8.594
1497384124;12.053;4.709;6.580;5.153;8.735
1497384129;12.074;4.682;6.591;5.162;8.565
1497384134;12.069;4.682;6.595;5.163;8.588
1497384139;12.369;4.733;6.618;5.168;8.572
1497384144;12.066;4.669;6.603;5.155;8.716
1497384149;12.073;4.682;6.587;5.164;8.596
1497384154;12.214;4.681;6.605;5.165;8.590
1497384159;12.368;4.733;6.572;5.154;8.624
1497384164;12.073;4.682;6.598;5.165;8.726
1497384169;12.072;4.682;6.604;5.166;8.576
1497384174;12.331;4.697;6.595;5.164;8.586
1497384179;12.000;4.733;6.577;5.156;8.733
1497384184;12.073;4.682;6.602;5.169;8.561
1497384189;12.071;4.681;6.604;5.168;8.591
1497384194;12.369;4.733;6.591;5.166;8.591
1497384199;12.011;4.670;6.588;5.157;8.724
1497384205;12.036;4.675;6.602;5.167;8.554
1497384210;12.362;4.679;6.586;5.167;8.591
1497384215;12.301;4.733;6.588;5.156;8.720
1497384220;12.073;4.682;6.603;5.168;8.718
1497384225;12.071;4.682;6.605;5.166;8.590
1497384230;12.368;4.733;6.600;5.166;8.583
1497384235;11.973;4.704;6.589;5.158;8.705
1497384240;12.065;4.681;6.607;5.167;8.562
1497384245;12.187;4.681;6.591;5.167;8.587
1497384250;12.369;4.733;6.584;5.155;8.589
1497384255;12.073;4.681;6.600;5.166;8.724
1497384260;12.071;4.681;6.591;5.167;8.586
1497384265;12.311;4.689;6.591;5.169;8.574
1497384270;11.999;4.731;6.582;5.156;8.713
1497384275;12.072;4.681;6.595;5.171;8.558
1497384280;12.071;4.683;6.603;5.170;8.588
1497384285;12.369;4.734;6.598;5.169;8.582
1497384290;12.010;4.670;6.579;5.157;8.725
1497384295;12.066;4.671;6.603;5.168;8.553
1497384300;12.361;4.678;6.589;5.167;8.584
1497384305;12.294;4.734;6.605;5.158;8.734
1497384310;12.072;4.684;6.607;5.171;8.698
1497384315;12.071;4.683;6.586;5.170;8.594
1497384321;12.369;4.735;6.592;5.167;8.589
1497384326;12.008;4.719;6.605;5.163;8.698
1497384331;12.065;4.680;6.602;5.167;8.555
1497384336;12.070;4.681;6.597;5.168;8.585
1497384341;12.369;4.734;6.591;5.169;8.589
1497384346;12.072;4.670;6.580;5.158;8.731
1497384351;12.072;4.682;6.601;5.167;8.593
1497384356;12.057;4.683;6.589;5.166;8.577
1497384361;12.332;4.735;6.580;5.158;8.585
1497384366;12.071;4.676;6.589;5.158;8.727
1497384371;12.072;4.685;6.587;5.168;8.587
1497384376;12.369;4.685;6.586;5.168;8.595
1497384381;12.216;4.737;6.590;5.159;8.717
1497384386;12.072;4.685;6.599;5.168;8.645
1497384391;12.034;4.678;6.605;5.168;8.591
1497384396;12.330;4.729;6.593;5.178;8.581
1497384401;12.036;4.669;6.600;5.158;8.724
1497384406;12.065;4.685;6.597;5.169;8.583
1497384411;12.174;4.685;6.588;5.169;8.586
1497384416;12.367;4.737;6.589;5.157;8.583
1497384421;12.072;4.685;6.607;5.170;8.595
1497384426;12.069;4.685;6.587;5.168;8.580
1497384431;12.313;4.730;6.575;5.173;8.584
1497384437;12.065;4.672;6.592;5.158;8.717
1497384442;12.072;4.683;6.585;5.166;8.593
1497384447;12.141;4.683;6.605;5.166;8.593
1497384452;12.366;4.736;6.593;5.156;8.586
1497384457;12.072;4.685;6.593;5.165;8.716
1497384462;12.032;4.677;6.604;5.169;8.565
1497384467;12.361;4.686;6.594;5.168;8.584
1497384472;12.017;4.736;6.582;5.156;8.734
1497384477;12.072;4.684;6.595;5.168;8.565
1497384482;12.068;4.684;6.585;5.167;8.594
1497384487;12.367;4.736;6.584;5.165;8.583
1497384492;12.032;4.664;6.607;5.161;8.719
1497384497;12.064;4.683;6.602;5.166;8.591
1497384502;12.259;4.683;6.599;5.164;8.587
1497384507;12.367;4.736;6.595;5.155;8.646
1497384512;12.072;4.684;6.607;5.168;8.723
1497384517;12.071;4.685;6.590;5.168;8.580
1497384522;12.327;4.689;6.591;5.169;8.564
1497384527;11.998;4.734;6.577;5.156;8.720
1497384532;12.072;4.685;6.586;5.169;8.621
1497384537;12.070;4.684;6.602;5.168;8.588
1497384542;12.366;4.736;6.578;5.157;8.691
1497384547;12.071;4.684;6.596;5.171;8.725
1497384553;12.056;4.672;6.605;5.170;8.583
1497384558;12.361;4.728;6.605;5.168;8.589
1497384563;12.006;4.735;6.578;5.157;8.719
1497384568;12.072;4.684;6.595;5.167;8.559
1497384573;12.048;4.683;6.583;5.165;8.594
1497384578;12.366;4.735;6.596;5.154;8.583
1497384583;12.072;4.679;6.602;5.170;8.707
1497384588;12.064;4.683;6.603;5.166;8.586
1497384593;12.367;4.685;6.594;5.167;8.582
1497384598;12.227;4.737;6.593;5.158;8.737
1497384603;12.072;4.685;6.604;5.169;8.726
1497384608;12.070;4.685;6.603;5.166;8.594
1497384613;12.366;4.737;6.596;5.166;8.553
1497384618;11.979;4.721;6.577;5.154;8.726
1497384623;12.071;4.685;6.600;5.166;8.566
1497384628;12.069;4.685;6.585;5.165;8.583
1497384633;12.367;4.737;6.597;5.166;8.593
1497384638;12.064;4.674;6.587;5.156;8.723
1497384643;12.071;4.686;6.589;5.169;8.580
1497384648;12.034;4.678;6.597;5.168;8.589
1497384653;12.365;4.736;6.591;5.156;8.590
1497384658;12.071;4.682;6.597;5.151;8.721
1497384663;12.070;4.684;6.588;5.165;8.593
1497384669;12.367;4.684;6.585;5.165;8.590
1497384674;12.181;4.736;6.586;5.155;8.720
1497384679;12.037;4.677;6.595;5.170;8.696
1497384684;12.062;4.682;6.590;5.167;8.583
1497384689;12.367;4.737;6.582;5.167;8.588
1497384694;12.007;4.678;6.588;5.157;8.725
1497384699;12.069;4.684;6.583;5.166;8.590
1497384704;12.251;4.683;6.594;5.165;8.587
1497384709;12.327;4.730;6.581;5.158;8.640
1497384714;12.064;4.684;6.590;5.172;8.716
1497384719;12.069;4.686;6.585;5.169;8.590
1497384724;12.367;4.738;6.587;5.167;8.592
1497384729;12.055;4.674;6.590;5.155;8.722
1497384734;12.069;4.685;6.589;5.166;8.568
1497384739;12.015;4.679;6.580;5.168;8.588
1497384744;12.359;4.737;6.593;5.158;8.580
1497384749;12.069;4.684;6.586;5.160;8.716
1497384754;12.070;4.685;6.599;5.168;8.588
1497384759;12.367;4.685;6.586;5.167;8.592
1497384764;12.159;4.736;6.593;5.151;8.723
1497384769;12.064;4.676;6.596;5.176;8.711
1497384774;12.062;4.685;6.600;5.169;8.580
1497384779;12.367;4.737;6.594;5.166;8.589
1497384785;12.007;4.677;6.590;5.155;8.727
1497384790;12.069;4.686;6.595;5.167;8.592
1497384795;12.367;4.686;6.603;5.169;8.593
1497384800;12.301;4.736;6.600;5.168;8.698
1497384805;12.063;4.684;6.597;5.169;8.735
1497384810;12.069;4.686;6.604;5.169;8.590
1497384815;12.367;4.737;6.603;5.166;8.594
1497384820;12.005;4.735;6.593;5.157;8.726
1497384825;12.070;4.685;6.590;5.169;8.561
1497384830;12.068;4.685;6.586;5.168;8.585
1497384835;12.334;4.734;6.579;5.166;8.583
1497384840;12.054;4.673;6.579;5.157;8.721
1497384845;12.070;4.685;6.587;5.168;8.563
1497384850;12.067;4.684;6.589;5.166;8.593
1497384855;12.365;4.737;6.593;5.156;8.593
1497384860;12.070;4.679;6.597;5.157;8.724
1497384865;12.035;4.678;6.596;5.166;8.586
1497384870;12.359;4.685;6.583;5.166;8.588
1497384875;12.040;4.703;6.580;5.158;8.722
1497384880;12.069;4.686;6.598;5.167;8.562
1497384885;12.067;4.684;6.591;5.165;8.584
1497384890;12.365;4.737;6.594;5.164;8.587
1497384895;12.034;4.669;6.594;5.161;8.704
1497384901;12.062;4.684;6.586;5.166;8.596
1497384906;12.366;4.737;6.596;5.166;8.596
1497384911;12.005;4.714;6.573;5.157;8.726
1497384916;12.069;4.685;6.597;5.168;8.561
1497384921;12.068;4.686;6.593;5.168;8.594
1497384926;12.318;4.731;6.589;5.168;8.576
1497384931;12.063;4.672;6.591;5.156;8.724
1497384936;12.070;4.686;6.589;5.166;8.588
1497384941;12.103;4.684;6.579;5.165;8.589
1497384946;12.365;4.737;6.571;5.157;8.587
1497384951;12.069;4.685;6.600;5.165;8.723
1497384956;12.051;4.672;6.588;5.171;8.561
1497384961;12.358;4.693;6.587;5.170;8.582
1497384966;12.002;4.685;6.576;5.158;8.732
1497384971;12.070;4.685;6.599;5.168;8.563
1497384976;12.065;4.683;6.601;5.166;8.583
1497384981;12.365;4.735;6.597;5.158;8.588
1497384986;12.069;4.683;6.597;5.161;8.669
1497384991;12.055;4.682;6.592;5.168;8.584
1497384996;12.365;4.728;6.576;5.175;8.555
1497385001;11.965;4.663;6.619;5.161;8.715
1497385006;12.061;4.677;6.586;5.168;8.549
1497385012;12.059;4.682;6.605;5.169;8.589
1497385017;12.365;4.737;6.594;5.160;8.585
1497385022;12.069;4.677;6.592;5.158;8.726
1497385027;12.070;4.684;6.597;5.167;8.586
1497385032;12.296;4.676;6.622;5.173;8.569
1497385037;12.358;4.735;6.580;5.161;8.642
1497385042;12.069;4.684;6.592;5.170;8.719
1497385047;12.069;4.683;6.600;5.166;8.585
1497385052;12.365;4.722;6.591;5.167;8.590
1497385057;12.004;4.736;6.578;5.159;8.732
1497385062;12.040;4.681;6.595;5.174;8.536
1497385067;12.306;4.683;6.605;5.167;8.584
1497385072;12.364;4.735;6.579;5.157;8.671
1497385077;12.069;4.684;6.602;5.171;8.727
1497385082;12.068;4.686;6.586;5.170;8.597
1497385087;12.364;4.737;6.577;5.173;8.582
1497385092;12.016;4.666;6.618;5.163;8.703
1497385097;12.062;4.684;6.582;5.167;8.587
1497385102;12.142;4.685;6.603;5.169;8.589
1497385107;12.364;4.737;6.593;5.158;8.596
1497385112;12.069;4.685;6.605;5.165;8.727
1497385117;12.069;4.684;6.585;5.167;8.591
1497385122;12.364;4.692;6.587;5.171;8.554
1497385128;11.969;4.735;6.584;5.157;8.711
1497385133;12.069;4.684;6.585;5.169;8.695
1497385138;12.067;4.684;6.599;5.169;8.589
1497385143;12.363;4.736;6.591;5.168;8.592
1497385148;12.006;4.676;6.594;5.159;8.723
1497385153;12.068;4.684;6.592;5.166;8.592
1497385158;12.328;4.679;6.591;5.169;8.581
1497385163;12.160;4.736;6.584;5.158;8.730
1497385168;12.069;4.684;6.595;5.167;8.722
1497385173;12.067;4.685;6.588;5.167;8.590
1497385178;12.364;4.737;6.584;5.169;8.585
1497385183;12.005;4.729;6.593;5.158;8.719
1497385188;12.032;4.676;6.592;5.168;8.555
1497385193;12.059;4.683;6.593;5.169;8.593
1497385198;12.364;4.736;6.581;5.168;8.589
1497385203;12.062;4.672;6.584;5.156;8.720
1497385208;12.068;4.684;6.592;5.166;8.557
1497385213;12.065;4.684;6.585;5.168;8.595
1497385218;12.327;4.730;6.596;5.161;8.568
1497385223;12.062;4.676;6.609;5.155;8.726
1497385228;12.067;4.684;6.599;5.166;8.588
1497385233;12.364;4.684;6.603;5.167;8.593
1497385238;12.285;4.736;6.577;5.157;8.698
1497385244;12.068;4.683;6.597;5.167;8.726
1497385249;12.038;4.674;6.585;5.171;8.569
1497385254;12.358;4.737;6.583;5.169;8.591
1497385259;12.004;4.737;6.577;5.156;8.736
1497385264;12.068;4.684;6.599;5.169;8.560
1497385269;12.254;4.685;6.596;5.168;8.582
1497385274;12.364;4.738;6.593;5.161;8.634
1497385279;12.068;4.683;6.605;5.180;8.706
1497385284;12.060;4.684;6.592;5.168;8.590
1497385289;12.365;4.718;6.598;5.170;8.591
1497385294;12.003;4.737;6.588;5.159;8.727
1497385299;12.068;4.685;6.599;5.169;8.553
1497385304;12.066;4.685;6.600;5.169;8.583
1497385309;12.364;4.738;6.596;5.170;8.538
1497385314;11.973;4.671;6.575;5.158;8.736
1497385319;12.066;4.685;6.591;5.170;8.560
1497385324;12.066;4.686;6.596;5.170;8.589
1497385329;12.364;4.737;6.593;5.157;8.716
1497385334;12.068;4.685;6.587;5.170;8.657
1497385339;12.067;4.686;6.589;5.170;8.588
1497385344;12.326;4.732;6.605;5.169;8.588
1497385349;12.001;4.720;6.599;5.156;8.720
1497385354;12.068;4.686;6.593;5.170;8.557
1497385360;12.066;4.687;6.587;5.170;8.588
1497385365;12.364;4.738;6.576;5.168;8.593
1497385370;12.065;4.674;6.593;5.157;8.731
1497385375;12.035;4.679;6.595;5.170;8.581
1497385380;12.053;4.686;6.586;5.170;8.585
1497385385;12.363;4.738;6.574;5.160;8.585
1497385390;12.068;4.674;6.602;5.156;8.721
1497385395;12.068;4.686;6.592;5.167;8.592
1497385400;12.364;4.687;6.596;5.169;8.586
1497385405;12.269;4.732;6.583;5.160;8.662
1497385410;12.061;4.685;6.594;5.170;8.729
1497385415;12.067;4.685;6.587;5.167;8.590
1497385420;12.363;4.738;6.590;5.168;8.588
1497385425;12.002;4.737;6.572;5.158;8.729
1497385430;12.068;4.687;6.592;5.172;8.563
1497385435;12.019;4.677;6.592;5.171;8.579
1497385440;12.356;4.736;6.593;5.166;8.578
1497385445;12.053;4.673;6.572;5.158;8.717
1497385450;12.067;4.685;6.586;5.167;8.586
1497385455;12.064;4.685;6.595;5.170;8.590
1497385460;12.363;4.737;6.582;5.160;8.586
1497385465;12.068;4.676;6.610;5.164;8.702
1497385470;12.060;4.684;6.591;5.170;8.581
1497385476;12.363;4.684;6.599;5.169;8.590
1497385481;12.310;4.735;6.575;5.157;8.673
1497385486;12.068;4.685;6.595;5.171;8.725
1497385491;12.066;4.685;6.585;5.169;8.585
1497385496;12.363;4.736;6.592;5.167;8.579
1497385501;11.966;4.727;6.579;5.160;8.714
1497385506;12.068;4.686;6.595;5.171;8.563
1497385511;12.066;4.686;6.600;5.170;8.586
1497385516;12.363;4.737;6.589;5.168;8.582
1497385521;12.058;4.674;6.588;5.158;8.719
1497385526;12.067;4.684;6.594;5.166;8.571
1497385531;12.024;4.679;6.599;5.169;8.582
1497385536;12.356;4.736;6.573;5.161;8.592
1497385541;12.067;4.678;6.603;5.161;8.723
1497385546;12.066;4.685;6.586;5.170;8.587
1497385551;12.363;4.684;6.584;5.168;8.583
1497385556;12.178;4.737;6.589;5.158;8.733
1497385561;12.030;4.680;6.589;5.175;8.563
1497385566;12.057;4.684;6.593;5.170;8.594
1497385571;12.363;4.737;6.579;5.168;8.583
1497385576;12.067;4.672;6.592;5.158;8.720
1497385581;12.066;4.684;6.584;5.168;8.593
1497385586;12.257;4.684;6.595;5.170;8.581
1497385592;12.294;4.730;6.595;5.162;8.579
1497385597;12.060;4.684;6.602;5.184;8.550
1497385602;12.039;4.671;6.608;5.184;8.549
1497385607;12.333;4.734;6.578;5.166;8.582
1497385612;12.057;4.673;6.587;5.159;8.736
1497385617;12.066;4.685;6.593;5.170;8.593
1497385622;12.063;4.684;6.596;5.167;8.591
1497385627;12.363;4.735;6.569;5.161;8.582
1497385632;12.028;4.669;6.594;5.161;8.706
1497385637;12.029;4.678;6.589;5.167;8.586
1497385642;12.363;4.684;6.599;5.168;8.587
1497385647;12.338;4.737;6.576;5.161;8.718
1497385652;12.066;4.685;6.594;5.172;8.704
1497385657;12.066;4.685;6.590;5.169;8.593
1497385662;12.310;4.730;6.596;5.170;8.560
1497385667;11.966;4.728;6.578;5.157;8.711
1497385672;12.058;4.684;6.597;5.170;8.562
1497385677;12.065;4.684;6.592;5.169;8.592
1497385682;12.362;4.737;6.568;5.170;8.590
1497385687;12.040;4.673;6.588;5.160;8.719
1497385692;12.067;4.679;6.603;5.175;8.556
1497385697;12.329;4.701;6.596;5.170;8.582
1497385702;11.995;4.735;6.582;5.157;8.724
1497385707;12.065;4.684;6.598;5.170;8.559
1497385713;12.065;4.684;6.586;5.170;8.595
1497385718;12.362;4.736;6.573;5.169;8.583
1497385723;12.017;4.668;6.573;5.165;8.685
1497385728;12.030;4.672;6.582;5.168;8.570
1497385733;12.056;4.680;6.585;5.170;8.592
1497385738;12.362;4.731;6.571;5.165;8.590
1497385743;12.065;4.669;6.585;5.157;8.720
1497385748;12.066;4.677;6.591;5.169;8.592
1497385753;12.297;4.680;6.583;5.169;8.582
1497385758;12.325;4.724;6.582;5.159;8.566
1497385763;12.059;4.676;6.586;5.173;8.729
1497385768;12.065;4.678;6.598;5.169;8.580
1497385773;12.362;4.713;6.597;5.169;8.582
1497385778;12.000;4.731;6.587;5.159;8.720
1497385783;12.066;4.679;6.586;5.170;8.555
1497385788;12.025;4.671;6.583;5.169;8.559
1497385793;12.354;4.729;6.591;5.166;8.590
1497385798;12.018;4.666;6.573;5.158;8.721
1497385803;12.066;4.678;6.592;5.168;8.577
1497385808;12.062;4.678;6.595;5.169;8.587
1497385813;12.361;4.730;6.582;5.167;8.585
1497385818;12.030;4.661;6.593;5.164;8.698
1497385823;12.058;4.677;6.598;5.170;8.588
1497385829;12.340;4.678;6.609;5.168;8.591
1497385834;12.362;4.730;6.594;5.156;8.624
1497385839;12.066;4.678;6.599;5.169;8.592
1497385844;12.063;4.678;6.587;5.169;8.590
1497385849;12.303;4.723;6.592;5.170;8.582
1497385854;12.059;4.664;6.588;5.159;8.711
1497385859;12.065;4.676;6.588;5.168;8.586
1497385864;12.060;4.677;6.589;5.168;8.591
1497385869;12.362;4.729;6.582;5.164;8.587
1497385874;12.066;4.668;6.590;5.162;8.726
1497385879;12.055;4.663;6.596;5.171;8.575
1497385884;12.354;4.675;6.584;5.167;8.585
1497385889;12.339;4.729;6.578;5.160;8.722
1497385894;12.066;4.679;6.593;5.173;8.714
1497385899;12.064;4.677;6.584;5.169;8.591
1497385904;12.362;4.729;6.588;5.173;8.589
1497385909;12.066;4.668;6.583;5.182;8.708
1497385914;12.057;4.677;6.581;5.169;8.586
1497385919;12.176;4.679;6.584;5.169;8.587
1497385924;12.065;4.730;6.571;5.159;8.729
1497385929;12.065;4.679;6.600;5.170;8.550
1497385934;12.062;4.679;6.590;5.168;8.592
1497385940;12.361;4.730;6.577;5.167;8.574
1497385945;12.019;4.665;6.582;5.158;8.719
1497385950;12.065;4.679;6.586;5.167;8.556
1497385955;12.060;4.679;6.582;5.166;8.589
1497385960;12.361;4.731;6.595;5.154;8.582
1497385965;12.066;4.671;6.601;5.156;8.729
1497385970;12.064;4.678;6.604;5.167;8.587
1497385975;12.324;4.671;6.587;5.167;8.586
1497385980;12.227;4.729;6.595;5.155;8.716
1497385985;12.064;4.678;6.590;5.169;8.709
1497385990;12.064;4.678;6.590;5.168;8.591
1497385995;12.361;4.730;6.592;5.168;8.581
1497386000;12.001;4.728;6.594;5.159;8.722
1497386005;12.032;4.673;6.603;5.174;8.546
1497386010;12.056;4.678;6.582;5.171;8.594
1497386015;12.361;4.730;6.578;5.168;8.591
1497386020;12.059;4.667;6.584;5.158;8.727
1497386025;12.064;4.677;6.603;5.167;8.584
1497386030;12.061;4.678;6.591;5.166;8.592
1497386035;12.318;4.723;6.580;5.162;8.572
1497386040;12.058;4.675;6.608;5.155;8.720
1497386045;12.065;4.678;6.591;5.169;8.586
1497386050;12.361;4.679;6.584;5.171;8.587
1497386056;12.212;4.730;6.569;5.160;8.727
1497386061;12.065;4.678;6.596;5.170;8.724
1497386066;12.033;4.669;6.602;5.169;8.563
1497386071;12.354;4.729;6.588;5.167;8.589
1497386076;12.000;4.720;6.591;5.156;8.723
1497386081;12.065;4.677;6.595;5.167;8.554
1497386086;12.063;4.677;6.594;5.166;8.588
1497386091;12.360;4.730;6.591;5.167;8.587
1497386096;12.059;4.666;6.577;5.167;8.719
1497386101;12.058;4.678;6.591;5.171;8.590
1497386106;12.061;4.679;6.586;5.169;8.591
1497386111;12.360;4.730;6.590;5.161;8.586
1497386116;12.065;4.668;6.602;5.158;8.717
1497386121;12.065;4.679;6.595;5.169;8.590
1497386126;12.360;4.679;6.581;5.171;8.571
1497386131;12.316;4.729;6.572;5.160;8.711
1497386136;12.065;4.679;6.590;5.171;8.720
1497386141;12.064;4.678;6.585;5.168;8.588
1497386146;12.360;4.730;6.586;5.168;8.588
1497386151;12.000;4.730;6.584;5.160;8.733
1497386156;12.065;4.680;6.585;5.172;8.557
1497386161;12.030;4.673;6.596;5.170;8.587
1497386166;12.353;4.730;6.561;5.166;8.587
1497386172;12.042;4.668;6.585;5.158;8.722
1497386177;12.065;4.680;6.596;5.171;8.557
1497386182;12.061;4.679;6.595;5.168;8.583
1497386187;12.361;4.730;6.590;5.155;8.583
1497386192;12.019;4.665;6.604;5.160;8.704
1497386197;12.057;4.678;6.585;5.169;8.588
1497386202;12.331;4.674;6.586;5.195;8.572
1497386207;12.035;4.715;6.574;5.158;8.713
1497386212;12.063;4.679;6.593;5.167;8.562
1497386217;12.061;4.679;6.585;5.169;8.590
1497386222;12.361;4.731;6.581;5.169;8.589
1497386227;12.047;4.668;6.568;5.158;8.726
1497386232;12.028;4.673;6.578;5.169;8.531
1497386237;12.325;4.684;6.601;5.169;8.590
1497386242;12.008;4.730;6.585;5.159;8.721
1497386247;12.065;4.679;6.594;5.169;8.557
1497386252;12.063;4.677;6.588;5.165;8.590
1497386257;12.360;4.731;6.585;5.167;8.594
1497386262;11.954;4.663;6.585;5.161;8.699
1497386267;12.028;4.671;6.606;5.168;8.546
1497386272;12.055;4.678;6.577;5.168;8.591
1497386277;12.360;4.730;6.588;5.166;8.587
1497386282;12.064;4.667;6.583;5.157;8.723
1497386288;12.063;4.678;6.583;5.164;8.591
1497386293;12.055;4.673;6.602;5.166;8.568
1497386298;12.027;4.723;6.582;5.155;8.706
1497386303;12.057;4.678;6.593;5.169;8.580
1497386308;12.062;4.678;6.586;5.165;8.589
1497386313;12.360;4.732;6.590;5.163;8.590
1497386318;12.004;4.667;6.582;5.152;8.725
1497386323;12.063;4.679;6.594;5.171;8.531
1497386328;12.320;4.683;6.604;5.166;8.571
1497386333;11.999;4.730;6.598;5.156;8.726
1497386338;12.064;4.678;6.596;5.165;8.578
1497386343;12.063;4.677;6.584;5.164;8.587
1497386348;12.360;4.729;6.584;5.162;8.590
1497386353;12.000;4.683;6.594;5.152;8.704
1497386358;12.034;4.672;6.594;5.165;8.531
1497386363;12.054;4.678;6.598;5.164;8.586
1497386368;12.360;4.730;6.587;5.163;8.583
1497386373;12.063;4.667;6.580;5.155;8.723
1497386378;12.063;4.679;6.591;5.165;8.586
1497386383;12.080;4.678;6.584;5.165;8.583
1497386388;12.326;4.722;6.590;5.157;8.551
1497386393;12.057;4.675;6.599;5.157;8.714
1497386398;12.064;4.677;6.590;5.166;8.593
1497386404;12.360;4.679;6.583;5.167;8.583
1497386409;12.186;4.730;6.580;5.155;8.724
1497386414;12.063;4.677;6.597;5.167;8.581
1497386419;12.021;4.671;6.591;5.174;8.577
1497386424;12.352;4.728;6.591;5.162;8.581
1497386429;12.063;4.667;6.595;5.158;8.714
1497386434;12.064;4.677;6.587;5.167;8.589
1497386439;12.339;4.677;6.588;5.165;8.586
1497386444;12.358;4.727;6.580;5.155;8.682
1497386449;12.037;4.665;6.593;5.170;8.695
1497386454;12.056;4.676;6.586;5.165;8.588
1497386459;12.359;4.716;6.585;5.166;8.589
1497386464;11.998;4.730;6.592;5.157;8.712
1497386469;12.064;4.678;6.595;5.169;8.584
1497386474;12.063;4.678;6.589;5.167;8.583
1497386479;12.359;4.728;6.600;5.167;8.549
1497386484;11.986;4.664;6.590;5.154;8.717
1497386489;12.064;4.678;6.583;5.166;8.551
1497386494;12.061;4.678;6.594;5.167;8.579
1497386499;12.359;4.730;6.588;5.164;8.588
1497386504;12.064;4.667;6.597;5.157;8.723
1497386509;12.063;4.677;6.584;5.167;8.543
1497386514;12.189;4.677;6.581;5.167;8.582
1497386520;12.358;4.730;6.589;5.158;8.653
1497386525;12.064;4.677;6.592;5.170;8.730
1497386530;12.062;4.677;6.590;5.165;8.587
1497386535;12.359;4.690;6.589;5.167;8.587
1497386540;11.997;4.678;6.584;5.157;8.726
1497386545;12.027;4.673;6.584;5.168;8.547
1497386550;12.058;4.678;6.587;5.166;8.587
1497386555;12.359;4.728;6.578;5.155;8.587
1497386560;12.064;4.675;6.592;5.155;8.719
1497386565;12.063;4.679;6.583;5.168;8.582
1497386570;12.358;4.678;6.590;5.165;8.582
1497386575;12.231;4.724;6.581;5.156;8.732
1497386580;12.056;4.678;6.587;5.170;8.736
1497386585;12.062;4.679;6.584;5.167;8.593
1497386590;12.359;4.729;6.584;5.165;8.584
1497386595;11.999;4.725;6.585;5.156;8.722
1497386600;12.062;4.678;6.585;5.171;8.554
1497386605;12.022;4.672;6.589;5.168;8.553
1497386610;12.351;4.729;6.580;5.166;8.592
1497386615;12.035;4.667;6.589;5.159;8.732
1497386620;12.063;4.678;6.587;5.167;8.561
1497386625;12.059;4.677;6.585;5.166;8.587
1497386630;12.359;4.730;6.591;5.159;8.580
1497386636;11.996;4.663;6.603;5.160;8.703
1497386641;12.054;4.675;6.589;5.165;8.583
1497386646;12.359;4.677;6.582;5.166;8.591
1497386651;12.359;4.730;6.572;5.158;8.679
1497386656;12.062;4.678;6.593;5.171;8.724
1497386661;12.062;4.678;6.590;5.167;8.583
1497386666;12.359;4.722;6.605;5.172;8.575
1497386671;11.990;4.729;6.571;5.159;8.716
1497386676;12.061;4.678;6.596;5.171;8.558
1497386681;12.061;4.678;6.599;5.167;8.587
1497386686;12.358;4.731;6.579;5.168;8.583
1497386691;12.016;4.668;6.571;5.160;8.727
1497386696;12.063;4.679;6.588;5.168;8.541
1497386701;12.027;4.678;6.590;5.167;8.586
1497386706;12.267;4.731;6.591;5.159;8.729
1497386711;12.062;4.680;6.595;5.171;8.610
1497386716;12.061;4.679;6.593;5.168;8.586
1497386721;12.358;4.731;6.589;5.166;8.589
1497386726;11.998;4.698;6.588;5.158;8.723
1497386731;12.026;4.674;6.600;5.168;8.555
1497386736;12.053;4.679;6.585;5.166;8.581
1497386741;12.347;4.732;6.574;5.168;8.583
1497386746;12.062;4.669;6.602;5.158;8.734
1497386752;12.063;4.681;6.589;5.170;8.583
1497386757;12.061;4.680;6.595;5.169;8.582
1497386762;12.320;4.725;6.585;5.158;8.572
1497386767;12.056;4.678;6.591;5.161;8.731
1497386772;12.062;4.682;6.590;5.170;8.587
1497386777;12.357;4.680;6.585;5.170;8.581
1497386782;12.094;4.732;6.571;5.158;8.718
1497386787;12.063;4.680;6.598;5.168;8.587
1497386792;12.029;4.675;6.599;5.169;8.577
1497386797;12.351;4.732;6.599;5.169;8.583
1497386802;11.970;4.689;6.585;5.157;8.710
1497386807;12.032;4.674;6.585;5.169;8.551
1497386812;12.052;4.679;6.580;5.170;8.589
1497386817;12.357;4.732;6.575;5.167;8.586
1497386822;12.062;4.668;6.581;5.154;8.722
