1497394802;11.994;4.667;6.577;5.175;8.554
1497394807;12.295;4.717;6.579;5.166;8.559
1497394812;12.029;4.668;6.582;5.163;8.718
1497394817;12.036;4.672;6.583;5.176;8.577
1497394822;12.333;4.670;6.582;5.174;8.580
1497394827;11.985;4.722;6.568;5.163;8.717
1497394832;11.996;4.662;6.593;5.177;8.674
1497394837;11.979;4.665;6.574;5.177;8.562
1497394842;12.325;4.723;6.588;5.176;8.569
1497394847;11.972;4.677;6.583;5.164;8.726
1497394852;12.036;4.670;6.584;5.173;8.541
1497394858;12.033;4.671;6.583;5.174;8.575
1497394863;12.331;4.721;6.605;5.178;8.548
1497394868;12.024;4.651;6.591;5.166;8.694
1497394873;12.028;4.669;6.587;5.173;8.566
1497394878;12.164;4.671;6.583;5.173;8.580
1497394883;12.331;4.722;6.570;5.163;8.572
1497394888;12.036;4.671;6.586;5.176;8.702
1497394893;12.035;4.671;6.582;5.174;8.546
1497394898;12.298;4.693;6.599;5.179;8.544
1497394903;11.962;4.721;6.565;5.164;8.705
1497394908;12.035;4.671;6.581;5.177;8.546
1497394913;12.032;4.672;6.581;5.177;8.575
1497394918;12.331;4.723;6.584;5.176;8.571
1497394923;11.974;4.660;6.566;5.165;8.704
1497394928;11.998;4.664;6.593;5.177;8.519
1497394933;12.008;4.669;6.578;5.175;8.575
1497394938;12.331;4.722;6.572;5.171;8.579
1497394943;12.036;4.660;6.587;5.165;8.709
1497394948;12.035;4.671;6.582;5.175;8.578
1497394953;12.293;4.671;6.583;5.175;8.576
1497394958;12.294;4.716;6.590;5.165;8.601
1497394963;12.002;4.665;6.576;5.178;8.698
1497394968;12.027;4.669;6.583;5.173;8.572
1497394974;12.331;4.717;6.600;5.172;8.574
1497394979;11.970;4.721;6.576;5.162;8.706
1497394984;12.034;4.671;6.583;5.176;8.539
1497394989;11.995;4.664;6.577;5.176;8.562
1497394994;12.294;4.714;6.593;5.172;8.560
1497394999;11.993;4.656;6.574;5.161;8.716
1497395004;12.034;4.670;6.584;5.172;8.576
1497395009;12.031;4.670;6.584;5.173;8.573
1497395014;12.332;4.721;6.576;5.163;8.576
1497395019;11.993;4.656;6.581;5.166;8.693
1497395024;11.978;4.664;6.603;5.178;8.568
1497395029;12.323;4.670;6.582;5.176;8.570
1497395034;12.252;4.723;6.566;5.164;8.589
1497395039;12.033;4.669;6.585;5.178;8.719
1497395044;12.034;4.669;6.582;5.172;8.576
1497395049;12.331;4.717;6.613;5.175;8.541
1497395054;11.961;4.713;6.575;5.165;8.698
1497395059;12.027;4.667;6.581;5.174;8.542
1497395064;12.033;4.669;6.583;5.172;8.572
1497395069;12.331;4.722;6.566;5.173;8.580
1497395074;12.004;4.659;6.565;5.163;8.715
1497395079;12.035;4.670;6.581;5.178;8.518
1497395084;12.022;4.668;6.593;5.184;8.563
1497395090;12.323;4.719;6.565;5.162;8.567
1497395095;12.034;4.667;6.585;5.160;8.701
1497395100;12.035;4.669;6.581;5.172;8.578
1497395105;12.331;4.668;6.582;5.172;8.575
1497395110;12.157;4.720;6.583;5.162;8.715
1497395115;12.002;4.664;6.594;5.177;8.575
1497395120;12.001;4.669;6.578;5.173;8.572
1497395125;12.330;4.721;6.587;5.173;8.578
1497395130;11.971;4.676;6.574;5.162;8.709
1497395135;12.034;4.670;6.583;5.173;8.541
1497395140;12.032;4.670;6.582;5.175;8.577
1497395145;12.297;4.716;6.576;5.180;8.569
1497395150;11.997;4.653;6.596;5.166;8.713
1497395155;12.034;4.670;6.583;5.174;8.579
1497395160;12.330;4.722;6.593;5.176;8.574
1497395165;11.970;4.675;6.572;5.165;8.703
1497395170;12.035;4.670;6.583;5.175;8.550
1497395175;11.994;4.662;6.602;5.176;8.547
1497395180;12.293;4.713;6.579;5.169;8.564
1497395185;12.027;4.659;6.590;5.163;8.722
1497395190;12.034;4.669;6.582;5.172;8.575
1497395195;12.263;4.670;6.580;5.174;8.570
1497395200;12.329;4.721;6.581;5.163;8.680
1497395206;12.019;4.658;6.599;5.180;8.696
1497395211;11.997;4.665;6.579;5.178;8.541
1497395216;12.268;4.707;6.590;5.177;8.550
1497395221;11.903;4.708;6.568;5.165;8.707
1497395226;12.026;4.668;6.580;5.176;8.540
1497395231;12.031;4.669;6.584;5.174;8.571
1497395236;12.330;4.722;6.575;5.175;8.570
1497395241;12.002;4.658;6.580;5.163;8.713
1497395246;12.034;4.668;6.579;5.177;8.529
1497395251;12.023;4.668;6.593;5.187;8.567
1497395256;12.323;4.719;6.585;5.162;8.567
1497395261;12.034;4.661;6.582;5.164;8.721
1497395266;12.033;4.670;6.582;5.176;8.576
1497395271;12.330;4.669;6.584;5.176;8.569
1497395276;12.259;4.721;6.577;5.163;8.658
1497395281;11.996;4.666;6.586;5.178;8.697
1497395286;12.000;4.667;6.580;5.173;8.576
1497395291;12.330;4.720;6.583;5.173;8.574
1497395296;11.969;4.719;6.577;5.163;8.712
1497395301;12.033;4.668;6.608;5.176;8.548
1497395306;12.031;4.670;6.583;5.177;8.576
1497395311;12.293;4.715;6.569;5.176;8.566
1497395316;11.982;4.652;6.575;5.164;8.720
1497395322;12.033;4.668;6.591;5.173;8.567
1497395327;12.025;4.668;6.581;5.172;8.577
1497395332;12.330;4.720;6.574;5.164;8.571
1497395337;12.033;4.668;6.585;5.168;8.701
1497395342;11.997;4.662;6.576;5.175;8.550
1497395347;12.294;4.663;6.579;5.175;8.573
1497395352;12.116;4.721;6.581;5.165;8.713
1497395357;12.033;4.669;6.590;5.177;8.661
1497395362;12.032;4.669;6.581;5.173;8.576
1497395367;12.330;4.721;6.585;5.172;8.573
1497395372;11.921;4.666;6.579;5.165;8.700
1497395377;11.996;4.663;6.588;5.176;8.519
1497395382;12.024;4.667;6.583;5.172;8.573
1497395387;12.329;4.719;6.576;5.174;8.579
1497395392;12.032;4.657;6.593;5.163;8.709
1497395397;12.033;4.670;6.583;5.176;8.577
1497395402;12.143;4.661;6.582;5.179;8.566
1497395407;12.322;4.715;6.590;5.168;8.563
1497395412;12.027;4.666;6.593;5.173;8.709
1497395417;12.032;4.668;6.585;5.173;8.580
1497395422;12.329;4.691;6.592;5.174;8.578
1497395427;11.967;4.720;6.584;5.165;8.710
1497395432;12.034;4.670;6.584;5.183;8.544
1497395437;12.025;4.667;6.584;5.192;8.573
1497395443;12.322;4.718;6.587;5.171;8.572
1497395448;11.970;4.656;6.579;5.162;8.709
1497395453;12.033;4.670;6.585;5.172;8.553
1497395458;12.030;4.668;6.584;5.175;8.572
1497395463;12.329;4.720;6.565;5.173;8.546
1497395468;12.000;4.656;6.593;5.164;8.702
1497395473;11.999;4.668;6.582;5.174;8.575
1497395478;12.183;4.670;6.582;5.175;8.579
1497395483;12.329;4.721;6.569;5.164;8.563
1497395488;12.033;4.669;6.586;5.176;8.702
1497395493;12.032;4.668;6.581;5.171;8.582
1497395498;12.295;4.682;6.585;5.174;8.572
1497395503;11.934;4.715;6.567;5.165;8.702
1497395508;12.033;4.669;6.580;5.176;8.546
1497395513;12.031;4.670;6.581;5.173;8.580
1497395518;12.330;4.720;6.584;5.171;8.578
1497395523;11.974;4.657;6.581;5.161;8.718
1497395528;11.995;4.662;6.587;5.174;8.576
1497395533;12.293;4.662;6.576;5.175;8.572
1497395538;12.079;4.722;6.573;5.166;8.716
1497395543;12.033;4.669;6.580;5.176;8.626
1497395548;12.031;4.669;6.579;5.172;8.576
1497395554;12.330;4.721;6.587;5.171;8.578
1497395559;11.934;4.667;6.581;5.167;8.702
1497395564;11.999;4.663;6.590;5.176;8.545
1497395569;12.023;4.668;6.579;5.172;8.574
1497395574;12.330;4.721;6.575;5.169;8.584
1497395579;12.033;4.659;6.584;5.163;8.714
1497395584;12.032;4.671;6.583;5.175;8.577
1497395589;12.142;4.656;6.598;5.176;8.548
1497395594;12.292;4.715;6.574;5.163;8.549
1497395599;12.026;4.668;6.587;5.175;8.714
1497395604;12.031;4.670;6.584;5.175;8.582
1497395609;12.330;4.697;6.581;5.172;8.577
1497395614;11.967;4.721;6.576;5.162;8.712
1497395619;12.032;4.668;6.587;5.178;8.523
1497395624;11.990;4.663;6.567;5.177;8.561
1497395629;12.322;4.722;6.590;5.174;8.575
1497395634;11.977;4.659;6.566;5.161;8.705
1497395639;12.032;4.670;6.581;5.173;8.549
1497395644;12.030;4.670;6.582;5.175;8.579
1497395649;12.329;4.721;6.594;5.170;8.555
1497395654;11.987;4.652;6.581;5.163;8.693
1497395659;12.025;4.670;6.583;5.175;8.571
1497395664;12.330;4.670;6.582;5.172;8.584
1497395670;12.327;4.721;6.568;5.161;8.575
1497395675;12.032;4.671;6.583;5.169;8.723
1497395680;12.032;4.671;6.581;5.171;8.578
1497395685;12.272;4.676;6.588;5.176;8.560
1497395690;11.960;4.720;6.566;5.162;8.697
1497395695;12.032;4.670;6.582;5.175;8.543
1497395700;12.031;4.670;6.582;5.173;8.575
1497395705;12.329;4.722;6.564;5.158;8.571
1497395710;12.032;4.662;6.584;5.163;8.716
1497395715;11.985;4.663;6.597;5.176;8.554
1497395720;12.322;4.668;6.577;5.172;8.580
1497395725;12.243;4.722;6.583;5.163;8.714
1497395730;12.032;4.670;6.585;5.174;8.551
1497395735;12.030;4.670;6.582;5.169;8.574
1497395740;12.328;4.722;6.560;5.170;8.581
1497395745;11.956;4.651;6.573;5.164;8.702
1497395750;12.025;4.669;6.581;5.171;8.549
1497395755;12.029;4.669;6.581;5.170;8.577
1497395760;12.327;4.721;6.575;5.163;8.571
1497395765;12.032;4.667;6.586;5.159;8.717
1497395770;12.032;4.670;6.581;5.171;8.585
1497395775;12.288;4.660;6.573;5.171;8.556
1497395781;12.200;4.720;6.562;5.162;8.721
1497395786;12.033;4.671;6.569;5.175;8.715
1497395791;12.032;4.671;6.582;5.173;8.573
1497395796;12.329;4.716;6.581;5.173;8.573
1497395801;11.967;4.721;6.576;5.161;8.707
1497395806;12.033;4.667;6.626;5.175;8.538
1497395811;12.023;4.668;6.586;5.171;8.574
1497395816;12.297;4.718;6.582;5.184;8.558
1497395821;11.946;4.646;6.561;5.166;8.710
1497395826;12.025;4.669;6.577;5.173;8.545
1497395831;12.029;4.670;6.581;5.173;8.574
1497395836;12.328;4.721;6.581;5.167;8.571
1497395841;12.032;4.659;6.588;5.161;8.713
1497395846;12.031;4.670;6.580;5.174;8.575
1497395851;12.295;4.664;6.575;5.175;8.568
1497395856;12.258;4.720;6.577;5.163;8.675
1497395861;12.032;4.669;6.584;5.173;8.714
1497395866;12.029;4.669;6.582;5.173;8.582
1497395871;12.328;4.721;6.580;5.173;8.578
1497395876;11.967;4.720;6.561;5.161;8.715
1497395881;11.995;4.663;6.584;5.175;8.540
1497395886;12.069;4.663;6.583;5.174;8.572
1497395891;12.328;4.721;6.579;5.162;8.590
1497395897;12.031;4.671;6.583;5.173;8.703
1497395902;12.030;4.669;6.580;5.171;8.580
1497395907;12.327;4.691;6.580;5.172;8.580
1497395912;11.929;4.715;6.584;5.166;8.699
1497395917;11.998;4.663;6.592;5.176;8.535
1497395922;12.023;4.668;6.581;5.171;8.571
1497395927;12.329;4.722;6.579;5.173;8.570
1497395932;11.970;4.660;6.567;5.163;8.702
1497395937;12.030;4.670;6.578;5.172;8.548
1497395942;11.971;4.662;6.598;5.174;8.548
1497395947;12.232;4.714;6.584;5.162;8.695
1497395952;12.025;4.669;6.580;5.176;8.714
1497395957;12.030;4.670;6.579;5.173;8.571
1497395962;12.328;4.721;6.582;5.171;8.572
1497395967;11.969;4.681;6.569;5.162;8.724
1497395972;12.025;4.663;6.595;5.178;8.525
1497395977;12.021;4.667;6.630;5.175;8.573
1497395982;12.321;4.720;6.572;5.171;8.566
1497395987;12.031;4.660;6.583;5.164;8.714
1497395992;12.031;4.670;6.583;5.171;8.572
1497395997;12.263;4.670;6.591;5.171;8.572
1497396002;12.327;4.722;6.585;5.174;8.555
1497396007;12.025;4.668;6.584;5.175;8.690
1497396013;12.023;4.669;6.578;5.171;8.568
1497396018;12.328;4.670;6.584;5.172;8.575
1497396023;12.096;4.722;6.564;5.164;8.711
1497396028;12.031;4.671;6.581;5.174;8.702
1497396033;12.030;4.670;6.579;5.171;8.561
1497396038;12.290;4.720;6.576;5.172;8.551
1497396043;11.935;4.688;6.568;5.164;8.702
1497396048;12.031;4.670;6.581;5.171;8.546
1497396053;12.029;4.670;6.581;5.172;8.577
1497396058;12.327;4.721;6.567;5.177;8.571
1497396063;12.031;4.660;6.576;5.164;8.720
1497396068;11.994;4.665;6.576;5.175;8.572
1497396073;12.115;4.664;6.585;5.174;8.570
1497396078;12.327;4.721;6.577;5.161;8.624
1497396083;12.031;4.670;6.584;5.175;8.716
1497396088;12.031;4.671;6.582;5.176;8.575
1497396093;12.327;4.699;6.581;5.173;8.573
1497396098;11.929;4.713;6.571;5.163;8.700
1497396103;11.995;4.663;6.575;5.178;8.614
1497396108;12.023;4.668;6.579;5.175;8.582
1497396113;12.327;4.720;6.567;5.172;8.579
1497396118;11.981;4.657;6.580;5.162;8.719
1497396123;12.031;4.670;6.581;5.174;8.557
1497396129;12.290;4.663;6.590;5.177;8.553
1497396134;12.058;4.714;6.577;5.164;8.699
1497396139;12.024;4.668;6.586;5.175;8.700
1497396144;12.030;4.670;6.580;5.175;8.577
1497396149;12.327;4.721;6.584;5.173;8.581
1497396154;11.939;4.666;6.568;5.164;8.704
1497396159;11.998;4.660;6.601;5.176;8.536
1497396164;11.967;4.662;6.574;5.174;8.576
1497396169;12.320;4.719;6.578;5.177;8.581
1497396174;12.031;4.659;6.593;5.166;8.709
1497396179;12.031;4.669;6.580;5.174;8.575
1497396184;12.189;4.668;6.580;5.172;8.576
1497396189;12.327;4.716;6.597;5.168;8.611
1497396194;12.015;4.660;6.595;5.181;8.691
1497396199;12.023;4.668;6.586;5.173;8.585
1497396204;12.326;4.698;6.582;5.173;8.577
1497396209;11.965;4.720;6.582;5.164;8.720
1497396214;12.030;4.669;6.585;5.176;8.546
1497396219;12.043;4.669;6.581;5.180;8.534
1497396224;12.319;4.718;6.572;5.166;8.573
1497396229;12.023;4.667;6.582;5.169;8.713
1497396234;12.030;4.669;6.581;5.175;8.576
1497396239;12.327;4.683;6.583;5.174;8.578
1497396245;11.965;4.720;6.563;5.162;8.727
1497396250;12.030;4.669;6.582;5.175;8.641
1497396255;11.991;4.664;6.587;5.178;8.546
1497396260;12.315;4.719;6.578;5.173;8.568
1497396265;11.969;4.656;6.562;5.162;8.704
1497396270;12.030;4.667;6.581;5.174;8.546
1497396275;12.027;4.668;6.581;5.173;8.582
1497396280;12.327;4.718;6.580;5.168;8.576
1497396285;11.994;4.652;6.569;5.166;8.708
1497396290;11.993;4.662;6.580;5.171;8.574
1497396295;12.327;4.671;6.584;5.175;8.577
1497396300;12.327;4.721;6.576;5.160;8.710
1497396305;12.030;4.670;6.578;5.176;8.573
1497396310;12.028;4.670;6.581;5.174;8.576
1497396315;12.286;4.715;6.586;5.173;8.577
1497396320;11.991;4.654;6.586;5.166;8.712
1497396325;12.023;4.671;6.597;5.173;8.559
1497396330;12.039;4.670;6.581;5.173;8.571
1497396335;12.327;4.723;6.576;5.167;8.573
1497396340;12.030;4.661;6.584;5.162;8.708
1497396345;11.977;4.663;6.605;5.175;8.571
1497396350;12.295;4.664;6.581;5.175;8.567
1497396356;12.319;4.721;6.568;5.163;8.714
1497396361;12.030;4.670;6.584;5.176;8.719
1497396366;12.029;4.670;6.590;5.173;8.575
1497396371;12.327;4.716;6.584;5.175;8.573
1497396376;11.952;4.709;6.571;5.165;8.693
1497396381;11.995;4.663;6.585;5.176;8.540
1497396386;12.021;4.670;6.580;5.176;8.578
1497396391;12.327;4.721;6.572;5.172;8.570
1497396396;12.005;4.659;6.566;5.164;8.699
1497396401;12.029;4.670;6.584;5.174;8.548
1497396406;12.027;4.669;6.603;5.186;8.570
1497396411;12.294;4.716;6.576;5.167;8.563
1497396416;12.023;4.656;6.596;5.176;8.664
1497396421;11.999;4.666;6.598;5.178;8.548
1497396426;12.301;4.721;6.564;5.172;8.568
1497396431;12.005;4.659;6.573;5.164;8.713
1497396436;12.029;4.672;6.581;5.176;8.569
1497396441;12.026;4.672;6.582;5.173;8.571
1497396446;12.327;4.723;6.564;5.162;8.582
1497396451;11.998;4.666;6.585;5.169;8.713
1497396456;11.993;4.666;6.580;5.173;8.570
1497396461;12.327;4.670;6.584;5.175;8.575
1497396467;12.050;4.723;6.579;5.164;8.706
1497396472;12.029;4.671;6.579;5.175;8.577
1497396477;12.029;4.673;6.582;5.175;8.578
1497396482;12.289;4.717;6.591;5.175;8.555
1497396487;11.935;4.675;6.580;5.166;8.712
1497396492;12.023;4.670;6.581;5.173;8.541
1497396497;12.028;4.672;6.581;5.174;8.569
1497396502;12.326;4.724;6.574;5.177;8.572
1497396507;12.029;4.660;6.586;5.163;8.715
1497396512;11.969;4.666;6.583;5.177;8.570
1497396517;12.141;4.664;6.601;5.176;8.568
1497396522;12.319;4.723;6.565;5.165;8.603
1497396527;12.029;4.671;6.584;5.171;8.724
1497396532;12.029;4.673;6.580;5.175;8.575
1497396537;12.326;4.690;6.582;5.173;8.576
1497396542;11.960;4.718;6.603;5.168;8.690
1497396547;11.989;4.664;6.597;5.179;8.625
1497396552;12.022;4.671;6.584;5.175;8.573
1497396557;12.325;4.723;6.589;5.172;8.572
1497396562;11.967;4.662;6.570;5.164;8.706
1497396567;12.030;4.671;6.581;5.171;8.541
1497396573;12.028;4.672;6.579;5.174;8.535
1497396578;12.293;4.718;6.614;5.175;8.558
1497396583;12.023;4.660;6.585;5.161;8.710
1497396588;12.029;4.672;6.582;5.172;8.576
1497396593;12.088;4.673;6.581;5.173;8.579
1497396598;12.326;4.723;6.579;5.161;8.618
1497396603;12.030;4.672;6.584;5.171;8.713
1497396608;11.992;4.667;6.604;5.177;8.543
1497396613;12.319;4.672;6.584;5.174;8.567
1497396618;12.036;4.724;6.567;5.162;8.714
1497396623;12.030;4.672;6.586;5.174;8.643
1497396628;12.028;4.673;6.585;5.174;8.578
1497396633;12.325;4.724;6.575;5.171;8.575
1497396638;11.930;4.673;6.577;5.169;8.689
1497396643;12.022;4.672;6.587;5.174;8.536
1497396648;12.027;4.672;6.582;5.170;8.577
1497396653;12.325;4.724;6.568;5.175;8.574
1497396658;12.030;4.663;6.595;5.164;8.718
1497396663;12.029;4.673;6.585;5.173;8.574
1497396668;12.286;4.704;6.585;5.187;8.565
1497396673;11.957;4.723;6.577;5.162;8.697
1497396678;12.030;4.673;6.580;5.176;8.549
1497396684;12.027;4.671;6.581;5.172;8.572
1497396689;12.326;4.725;6.576;5.174;8.572
1497396694;11.991;4.662;6.592;5.164;8.711
1497396699;11.977;4.665;6.597;5.181;8.529
1497396704;12.019;4.671;6.582;5.172;8.569
1497396709;12.326;4.724;6.580;5.163;8.572
1497396714;12.030;4.667;6.594;5.165;8.706
1497396719;12.029;4.673;6.579;5.174;8.578
1497396724;12.326;4.673;6.580;5.172;8.577
1497396729;12.309;4.718;6.590;5.165;8.668
1497396734;12.015;4.672;6.586;5.175;8.700
1497396739;12.028;4.673;6.580;5.174;8.570
1497396744;12.326;4.726;6.581;5.176;8.575
1497396749;11.965;4.717;6.571;5.164;8.714
1497396754;12.028;4.673;6.579;5.175;8.539
1497396759;12.027;4.672;6.583;5.176;8.536
1497396764;12.307;4.722;6.577;5.171;8.570
1497396769;12.021;4.662;6.565;5.163;8.705
1497396774;12.029;4.673;6.580;5.174;8.565
1497396779;12.018;4.674;6.581;5.176;8.576
1497396784;12.029;4.724;6.564;5.164;8.703
1497396789;12.029;4.674;6.580;5.178;8.576
1497396794;11.991;4.669;6.586;5.175;8.562
1497396800;12.326;4.724;6.580;5.172;8.577
1497396805;11.992;4.661;6.570;5.163;8.703
1497396810;12.028;4.674;6.582;5.177;8.558
1497396815;12.026;4.673;6.579;5.176;8.575
1497396820;12.326;4.724;6.566;5.168;8.569
1497396825;11.996;4.654;6.577;5.163;8.712
1497396830;12.025;4.673;6.583;5.175;8.577
1497396835;12.326;4.673;6.580;5.176;8.574
1497396840;12.309;4.724;6.575;5.164;8.713
1497396845;12.029;4.673;6.591;5.176;8.712
1497396850;12.029;4.672;6.580;5.172;8.572
1497396855;12.289;4.718;6.568;5.175;8.569
1497396860;11.958;4.719;6.570;5.165;8.702
1497396865;12.029;4.674;6.581;5.177;8.534
1497396870;12.027;4.673;6.581;5.175;8.576
1497396875;12.326;4.725;6.578;5.173;8.573
1497396880;12.029;4.661;6.581;5.163;8.711
1497396885;11.991;4.666;6.569;5.175;8.537
1497396890;12.028;4.671;6.584;5.176;8.570
1497396895;12.324;4.725;6.579;5.166;8.572
1497396900;12.029;4.673;6.582;5.171;8.709
1497396905;12.028;4.673;6.577;5.174;8.566
1497396910;12.325;4.676;6.580;5.174;8.573
1497396916;11.932;4.662;6.578;5.163;8.695
1497396921;12.022;4.670;6.580;5.173;8.531
1497396926;12.026;4.672;6.579;5.174;8.572
1497396931;12.326;4.724;6.563;5.165;8.574
1497396936;12.029;4.665;6.585;5.166;8.702
1497396941;12.029;4.673;6.582;5.176;8.568
1497396946;12.326;4.671;6.607;5.180;8.565
1497396951;12.319;4.723;6.572;5.165;8.704
1497396956;12.030;4.673;6.593;5.176;8.703
1497396961;12.028;4.672;6.576;5.174;8.572
1497396966;12.325;4.723;6.578;5.173;8.574
1497396971;11.964;4.722;6.565;5.162;8.707
1497396976;12.030;4.673;6.582;5.176;8.474
1497396981;11.995;4.672;6.576;5.176;8.574
1497396986;12.325;4.724;6.576;5.174;8.575
1497396991;12.019;4.661;6.564;5.163;8.710
1497396996;12.029;4.672;6.578;5.175;8.555
1497397001;12.019;4.673;6.577;5.176;8.571
1497397006;12.325;4.724;6.563;5.166;8.561
1497397011;11.993;4.665;6.582;5.162;8.693
1497397016;12.028;4.672;6.605;5.191;8.540
1497397021;12.296;4.666;6.582;5.188;8.516
1497397026;12.039;4.718;6.569;5.164;8.713
1497397032;12.029;4.672;6.586;5.178;8.660
1497397037;12.028;4.674;6.580;5.176;8.576
1497397042;12.325;4.724;6.595;5.173;8.573
1497397047;11.965;4.704;6.576;5.163;8.706
1497397052;11.993;4.666;6.589;5.177;8.536
1497397057;11.989;4.666;6.570;5.174;8.568
1497397062;12.319;4.724;6.588;5.173;8.579
1497397067;11.987;4.662;6.580;5.164;8.716
1497397072;12.028;4.674;6.581;5.176;8.549
1497397077;12.024;4.673;6.579;5.174;8.574
1497397082;12.288;4.717;6.574;5.163;8.549
1497397087;11.995;4.660;6.587;5.166;8.691
1497397092;12.021;4.672;6.580;5.175;8.570
1497397097;12.326;4.674;6.580;5.176;8.579
1497397102;12.252;4.724;6.578;5.163;8.717
1497397107;12.028;4.673;6.593;5.175;8.688
1497397112;11.968;4.666;6.586;5.176;8.549
1497397117;12.285;4.718;6.589;5.175;8.549
1497397122;11.957;4.708;6.576;5.163;8.699
1497397127;12.027;4.673;6.582;5.174;8.544
1497397132;12.027;4.674;6.580;5.175;8.577
1497397137;12.325;4.725;6.576;5.174;8.574
1497397142;12.021;4.654;6.574;5.166;8.697
1497397148;11.986;4.665;6.570;5.175;8.549
1497397153;12.016;4.672;6.576;5.175;8.571
1497397158;12.325;4.726;6.578;5.165;8.572
1497397163;12.028;4.669;6.583;5.163;8.706
1497397168;12.028;4.673;6.580;5.173;8.575
1497397173;12.325;4.673;6.584;5.184;8.543
1497397178;12.198;4.722;6.606;5.167;8.689
1497397183;12.021;4.672;6.578;5.175;8.660
1497397188;12.028;4.673;6.579;5.173;8.574
1497397193;12.324;4.726;6.582;5.176;8.580
1497397198;11.965;4.693;6.578;5.164;8.719
1497397203;12.029;4.673;6.581;5.173;8.521
1497397208;11.993;4.672;6.573;5.185;8.560
1497397213;12.318;4.724;6.571;5.175;8.573
1497397218;12.017;4.662;6.576;5.164;8.706
1497397223;12.029;4.673;6.580;5.175;8.572
1497397228;12.042;4.674;6.580;5.177;8.573
1497397233;12.323;4.725;6.572;5.165;8.570
1497397238;11.995;4.666;6.577;5.166;8.687
1497397243;11.994;4.672;6.583;5.175;8.575
1497397248;12.322;4.672;6.579;5.176;8.579
1497397253;12.033;4.723;6.578;5.163;8.724
1497397258;12.028;4.673;6.580;5.178;8.594
1497397264;12.027;4.674;6.579;5.176;8.574
1497397269;12.267;4.717;6.585;5.175;8.561
1497397274;11.929;4.676;6.564;5.165;8.711
1497397279;12.027;4.675;6.579;5.177;8.539
1497397284;12.025;4.674;6.580;5.175;8.574
1497397289;12.324;4.724;6.564;5.176;8.580
1497397294;12.029;4.663;6.584;5.165;8.724
1497397299;12.017;4.665;6.581;5.178;8.567
1497397304;12.139;4.667;6.584;5.174;8.576
1497397309;12.324;4.725;6.574;5.163;8.572
1497397314;12.029;4.674;6.585;5.174;8.714
1497397319;12.027;4.673;6.580;5.173;8.573
1497397324;12.325;4.686;6.578;5.173;8.571
1497397329;11.962;4.725;6.565;5.177;8.675
1497397334;11.995;4.668;6.589;5.177;8.546
1497397339;12.022;4.674;6.580;5.176;8.580
1497397344;12.325;4.724;6.577;5.173;8.576
1497397349;11.966;4.661;6.561;5.165;8.703
1497397354;12.028;4.673;6.580;5.177;8.538
1497397359;12.026;4.671;6.580;5.175;8.560
1497397364;12.292;4.717;6.582;5.179;8.564
1497397369;12.021;4.662;6.596;5.167;8.710
1497397374;12.026;4.673;6.580;5.174;8.577
1497397380;12.266;4.673;6.581;5.175;8.578
1497397385;12.324;4.724;6.576;5.165;8.608
1497397390;12.028;4.671;6.602;5.180;8.702
1497397395;11.990;4.667;6.599;5.175;8.573
1497397400;12.318;4.691;6.581;5.175;8.575
1497397405;11.961;4.725;6.569;5.167;8.697
1497397410;12.028;4.673;6.583;5.177;8.537
1497397415;12.027;4.673;6.581;5.175;8.570
1497397420;12.325;4.726;6.583;5.177;8.579
1497397425;11.933;4.656;6.576;5.169;8.710
1497397430;12.020;4.672;6.578;5.174;8.547
1497397435;12.025;4.674;6.581;5.176;8.575
1497397440;12.324;4.726;6.563;5.174;8.570
1497397445;12.028;4.663;6.582;5.166;8.704
1497397450;12.027;4.673;6.581;5.174;8.571
1497397455;12.213;4.667;6.586;5.180;8.561
1497397460;12.317;4.724;6.575;5.165;8.598
1497397465;12.028;4.673;6.579;5.180;8.714
1497397470;12.027;4.674;6.579;5.176;8.569
1497397475;12.323;4.714;6.580;5.174;8.580
1497397480;11.962;4.725;6.567;5.164;8.702
1497397485;12.013;4.661;6.592;5.182;8.537
1497397490;12.019;4.672;6.582;5.175;8.570
1497397496;12.324;4.725;6.573;5.175;8.576
1497397501;11.994;4.662;6.571;5.166;8.714
1497397506;12.028;4.673;6.582;5.175;8.548
1497397511;12.023;4.673;6.581;5.175;8.576
1497397516;12.324;4.725;6.572;5.177;8.562
1497397521;12.020;4.664;6.581;5.165;8.701
1497397526;12.027;4.674;6.582;5.175;8.573
1497397531;12.324;4.674;6.580;5.177;8.569
1497397536;12.242;4.724;6.573;5.164;8.702
1497397541;12.028;4.672;6.572;5.177;8.699
1497397546;12.025;4.672;6.582;5.178;8.517
1497397551;12.291;4.723;6.580;5.175;8.572
1497397556;11.964;4.717;6.564;5.165;8.709
1497397561;12.027;4.674;6.583;5.178;8.544
1497397566;12.025;4.673;6.580;5.176;8.574
1497397571;12.324;4.723;6.570;5.173;8.568
1497397576;12.026;4.661;6.573;5.166;8.703
1497397581;11.991;4.668;6.580;5.177;8.542
1497397586;12.021;4.673;6.581;5.174;8.573
1497397591;12.324;4.724;6.579;5.164;8.570
1497397596;12.028;4.673;6.582;5.169;8.704
1497397601;12.026;4.673;6.579;5.176;8.576
1497397607;12.324;4.674;6.581;5.176;8.573
1497397612;11.948;4.719;6.576;5.169;8.704
1497397617;12.020;4.672;6.581;5.180;8.648
1497397622;11.999;4.667;6.589;5.177;8.543
