1497366005;12.420;4.738;6.620;5.127;8.749
1497366011;12.125;4.686;6.632;5.149;8.722
1497366016;12.117;4.684;6.624;5.135;8.610
1497366021;12.421;4.717;6.637;5.133;8.605
1497366026;12.056;4.737;6.618;5.124;8.746
1497366031;12.125;4.686;6.636;5.136;8.662
1497366036;12.123;4.686;6.618;5.135;8.603
1497366041;12.421;4.739;6.621;5.125;8.556
1497366046;12.092;4.677;6.638;5.126;8.733
1497366051;12.124;4.686;6.640;5.135;8.611
1497366056;12.421;4.685;6.638;5.133;8.615
1497366061;12.108;4.685;6.624;5.127;8.739
1497366066;12.125;4.686;6.641;5.136;8.576
1497366071;12.121;4.686;6.631;5.134;8.610
1497366076;12.136;4.731;6.627;5.127;8.740
1497366081;12.117;4.685;6.623;5.137;8.647
1497366086;12.123;4.685;6.636;5.137;8.612
1497366091;12.420;4.738;6.614;5.125;8.720
1497366096;12.125;4.684;6.648;5.136;8.748
1497366101;12.125;4.685;6.638;5.132;8.607
1497366106;12.382;4.705;6.630;5.138;8.598
1497366111;12.050;4.737;6.618;5.128;8.741
1497366116;12.124;4.686;6.639;5.137;8.589
1497366121;12.261;4.685;6.629;5.134;8.617
1497366127;12.421;4.738;6.625;5.125;8.609
1497366132;12.125;4.685;6.636;5.137;8.612
1497366137;12.086;4.677;6.623;5.137;8.583
1497366142;12.414;4.736;6.625;5.123;8.603
1497366147;12.125;4.679;6.640;5.132;8.606
1497366152;12.122;4.686;6.637;5.132;8.607
1497366157;12.422;4.738;6.612;5.132;8.615
1497366162;12.104;4.675;6.615;5.126;8.744
1497366167;12.125;4.685;6.645;5.139;8.562
1497366172;12.415;4.702;6.635;5.132;8.606
1497366177;12.056;4.738;6.612;5.123;8.746
1497366182;12.125;4.686;6.625;5.137;8.576
1497366187;12.215;4.686;6.636;5.137;8.606
1497366192;12.422;4.738;6.622;5.125;8.624
1497366197;12.123;4.685;6.632;5.137;8.710
1497366202;12.092;4.684;6.633;5.136;8.607
1497366207;12.422;4.739;6.612;5.135;8.609
1497366212;12.075;4.674;6.623;5.126;8.746
1497366217;12.125;4.686;6.622;5.133;8.596
1497366222;12.422;4.679;6.625;5.132;8.613
1497366227;12.179;4.738;6.612;5.125;8.743
1497366232;12.092;4.679;6.641;5.138;8.653
1497366237;12.112;4.686;6.621;5.137;8.605
1497366243;12.422;4.738;6.625;5.127;8.597
1497366248;12.125;4.685;6.641;5.135;8.745
1497366253;12.123;4.685;6.640;5.133;8.604
1497366258;12.422;4.738;6.618;5.135;8.610
1497366263;12.083;4.667;6.620;5.130;8.748
1497366268;12.117;4.684;6.628;5.136;8.611
1497366273;12.422;4.738;6.637;5.134;8.612
1497366278;12.057;4.737;6.616;5.125;8.739
1497366283;12.125;4.685;6.622;5.135;8.574
1497366288;12.206;4.685;6.640;5.134;8.607
1497366293;12.385;4.731;6.628;5.128;8.597
1497366298;12.118;4.685;6.633;5.137;8.611
1497366303;12.075;4.685;6.636;5.137;8.612
1497366308;12.421;4.737;6.612;5.130;8.635
1497366313;12.125;4.686;6.644;5.140;8.611
1497366318;12.123;4.686;6.628;5.138;8.611
1497366323;12.368;4.731;6.638;5.139;8.602
1497366328;12.074;4.672;6.627;5.136;8.735
1497366333;12.125;4.686;6.623;5.138;8.617
1497366338;12.421;4.717;6.630;5.137;8.604
1497366343;12.057;4.684;6.611;5.126;8.741
1497366348;12.125;4.685;6.639;5.136;8.607
1497366353;12.111;4.682;6.647;5.142;8.573
1497366359;12.414;4.737;6.628;5.129;8.606
1497366364;12.097;4.670;6.646;5.143;8.582
1497366369;12.116;4.683;6.630;5.136;8.609
1497366374;12.421;4.738;6.628;5.135;8.613
1497366379;12.098;4.674;6.612;5.129;8.742
1497366384;12.126;4.685;6.618;5.136;8.586
1497366389;12.422;4.683;6.627;5.134;8.610
1497366394;12.062;4.730;6.618;5.127;8.704
1497366399;12.096;4.684;6.631;5.137;8.578
1497366404;12.120;4.686;6.627;5.137;8.613
1497366409;12.422;4.737;6.623;5.129;8.608
1497366414;12.125;4.676;6.634;5.133;8.739
1497366419;12.124;4.684;6.631;5.132;8.612
1497366424;12.410;4.729;6.640;5.126;8.568
1497366429;12.093;4.679;6.636;5.122;8.737
1497366434;12.124;4.686;6.625;5.134;8.617
1497366439;12.422;4.685;6.628;5.133;8.602
1497366444;12.219;4.736;6.628;5.124;8.753
1497366449;12.124;4.684;6.628;5.134;8.600
1497366454;12.115;4.685;6.630;5.147;8.591
1497366459;12.385;4.735;6.622;5.125;8.609
1497366464;12.125;4.679;6.642;5.127;8.742
1497366469;12.125;4.685;6.629;5.135;8.612
1497366475;12.422;4.736;6.622;5.132;8.613
1497366480;12.059;4.674;6.630;5.125;8.740
1497366485;12.124;4.684;6.621;5.132;8.584
1497366490;12.392;4.679;6.632;5.133;8.607
1497366495;12.117;4.728;6.624;5.126;8.746
1497366500;12.125;4.685;6.633;5.137;8.579
1497366505;12.122;4.684;6.626;5.136;8.608
1497366510;12.422;4.736;6.614;5.124;8.609
1497366515;12.124;4.683;6.636;5.138;8.749
1497366520;12.099;4.677;6.641;5.133;8.610
1497366525;12.418;4.724;6.631;5.135;8.607
1497366530;12.056;4.737;6.624;5.128;8.746
1497366535;12.125;4.684;6.637;5.139;8.574
1497366540;12.123;4.684;6.642;5.137;8.618
1497366545;12.223;4.736;6.627;5.126;8.743
1497366550;12.092;4.678;6.646;5.139;8.597
1497366555;12.116;4.683;6.635;5.136;8.611
1497366560;12.423;4.737;6.632;5.138;8.609
1497366565;12.088;4.673;6.621;5.129;8.750
1497366570;12.125;4.684;6.634;5.136;8.587
1497366575;12.423;4.710;6.640;5.136;8.607
1497366580;12.020;4.729;6.614;5.129;8.722
1497366585;12.118;4.683;6.638;5.136;8.574
1497366591;12.100;4.683;6.632;5.133;8.611
1497366596;12.422;4.735;6.615;5.121;8.610
1497366601;12.125;4.681;6.631;5.132;8.606
1497366606;12.120;4.683;6.641;5.134;8.610
1497366611;12.394;4.724;6.620;5.128;8.590
1497366616;12.118;4.677;6.641;5.125;8.739
1497366621;12.125;4.683;6.624;5.132;8.608
1497366626;12.422;4.736;6.624;5.132;8.607
1497366631;12.060;4.675;6.639;5.123;8.746
1497366636;12.123;4.683;6.638;5.131;8.611
1497366641;12.422;4.682;6.633;5.139;8.593
1497366646;12.165;4.734;6.609;5.123;8.746
1497366651;12.126;4.684;6.631;5.135;8.630
1497366656;12.123;4.684;6.625;5.136;8.606
1497366661;12.422;4.736;6.624;5.133;8.606
1497366666;12.126;4.672;6.639;5.122;8.749
1497366671;12.124;4.683;6.631;5.134;8.571
1497366676;12.394;4.735;6.633;5.133;8.609
1497366681;12.059;4.722;6.618;5.123;8.747
1497366686;12.126;4.684;6.635;5.135;8.580
1497366691;12.121;4.684;6.624;5.135;8.614
1497366696;12.422;4.736;6.614;5.124;8.746
1497366701;12.126;4.683;6.621;5.133;8.736
1497366706;12.088;4.677;6.631;5.133;8.604
1497366712;12.415;4.736;6.622;5.130;8.613
1497366717;12.126;4.673;6.632;5.126;8.742
1497366722;12.121;4.685;6.624;5.134;8.619
1497366727;12.422;4.737;6.624;5.135;8.613
1497366732;12.101;4.672;6.621;5.128;8.748
1497366737;12.088;4.677;6.642;5.135;8.601
1497366742;12.415;4.720;6.628;5.134;8.612
1497366747;12.057;4.735;6.623;5.125;8.742
1497366752;12.126;4.683;6.634;5.136;8.582
1497366757;12.329;4.683;6.632;5.132;8.614
1497366762;12.422;4.735;6.611;5.124;8.610
1497366767;12.086;4.678;6.622;5.140;8.595
1497366772;12.115;4.683;6.641;5.137;8.614
1497366777;12.421;4.737;6.617;5.134;8.601
1497366782;12.124;4.673;6.625;5.135;8.612
1497366787;12.123;4.683;6.635;5.133;8.605
1497366792;12.423;4.736;6.626;5.133;8.610
1497366797;12.062;4.664;6.623;5.127;8.731
1497366802;12.118;4.683;6.625;5.136;8.579
1497366807;12.122;4.685;6.641;5.136;8.609
1497366812;12.419;4.736;6.619;5.129;8.613
1497366817;12.125;4.676;6.638;5.136;8.688
1497366822;12.124;4.684;6.630;5.134;8.609
1497366828;12.422;4.733;6.650;5.138;8.594
1497366833;12.053;4.672;6.637;5.125;8.744
1497366838;12.125;4.683;6.631;5.132;8.605
1497366843;12.422;4.683;6.630;5.133;8.608
1497366848;12.123;4.690;6.618;5.123;8.751
1497366853;12.125;4.684;6.623;5.131;8.568
1497366858;12.122;4.683;6.628;5.131;8.575
1497366863;12.296;4.733;6.609;5.120;8.733
1497366868;12.123;4.683;6.635;5.131;8.637
1497366873;12.124;4.683;6.629;5.130;8.612
1497366878;12.422;4.735;6.617;5.124;8.598
1497366883;12.125;4.681;6.632;5.122;8.748
1497366888;12.124;4.684;6.625;5.134;8.605
1497366893;12.384;4.678;6.629;5.133;8.608
1497366898;12.067;4.691;6.615;5.124;8.740
1497366903;12.125;4.684;6.641;5.133;8.595
1497366908;12.423;4.714;6.636;5.133;8.604
1497366913;12.057;4.736;6.619;5.125;8.744
1497366918;12.125;4.684;6.632;5.135;8.570
1497366923;12.057;4.678;6.623;5.136;8.602
1497366928;12.415;4.735;6.625;5.126;8.612
1497366933;12.125;4.684;6.638;5.136;8.601
1497366938;12.122;4.685;6.637;5.136;8.613
1497366944;12.423;4.736;6.620;5.133;8.612
1497366949;12.126;4.672;6.645;5.124;8.747
1497366954;12.085;4.677;6.645;5.132;8.577
1497366959;12.135;4.682;6.624;5.133;8.614
1497366964;12.063;4.677;6.645;5.140;8.730
1497366969;12.095;4.681;6.637;5.136;8.570
1497366974;12.120;4.684;6.642;5.133;8.602
1497366979;12.250;4.736;6.610;5.125;8.738
1497366984;12.126;4.684;6.622;5.133;8.709
1497366989;12.124;4.683;6.636;5.131;8.617
1497366994;12.422;4.728;6.632;5.126;8.571
1497366999;12.088;4.667;6.633;5.125;8.737
1497367004;12.113;4.684;6.636;5.133;8.606
1497367009;12.421;4.684;6.640;5.135;8.604
1497367014;12.421;4.736;6.612;5.126;8.669
1497367019;12.126;4.684;6.627;5.136;8.618
1497367024;12.122;4.683;6.630;5.139;8.589
1497367029;12.386;4.729;6.625;5.132;8.608
1497367034;12.116;4.671;6.636;5.127;8.741
1497367039;12.124;4.684;6.646;5.131;8.617
1497367044;12.421;4.708;6.640;5.132;8.615
1497367049;12.058;4.736;6.617;5.123;8.749
1497367054;12.126;4.685;6.624;5.137;8.579
1497367060;12.136;4.677;6.617;5.135;8.601
1497367065;12.415;4.733;6.614;5.124;8.609
1497367070;12.126;4.684;6.642;5.133;8.741
1497367075;12.125;4.684;6.643;5.135;8.605
1497367080;12.393;4.677;6.640;5.136;8.605
1497367085;12.057;4.684;6.626;5.128;8.748
1497367090;12.093;4.678;6.649;5.135;8.606
1497367095;12.416;4.682;6.631;5.133;8.602
1497367100;12.422;4.736;6.636;5.126;8.694
1497367105;12.126;4.684;6.646;5.138;8.602
1497367110;12.122;4.685;6.642;5.137;8.615
1497367115;12.421;4.737;6.621;5.132;8.605
1497367120;12.089;4.665;6.631;5.127;8.724
1497367125;12.118;4.683;6.631;5.135;8.597
1497367130;12.121;4.684;6.637;5.135;8.617
1497367135;12.208;4.735;6.612;5.123;8.743
1497367140;12.127;4.684;6.641;5.136;8.594
1497367145;12.099;4.685;6.627;5.134;8.616
1497367150;12.088;4.727;6.620;5.126;8.736
1497367155;12.119;4.682;6.629;5.132;8.575
1497367160;12.124;4.684;6.623;5.132;8.607
1497367165;12.422;4.737;6.614;5.134;8.617
1497367171;12.118;4.672;6.634;5.127;8.751
1497367176;12.126;4.683;6.641;5.131;8.615
1497367181;12.423;4.733;6.655;5.135;8.603
1497367186;12.088;4.671;6.614;5.125;8.742
1497367191;12.126;4.684;6.630;5.133;8.600
1497367196;12.423;4.693;6.627;5.133;8.604
1497367201;12.056;4.736;6.615;5.126;8.748
1497367206;12.126;4.684;6.635;5.136;8.603
1497367211;12.110;4.683;6.628;5.134;8.595
1497367216;12.408;4.734;6.617;5.125;8.608
1497367221;12.126;4.684;6.643;5.130;8.752
1497367226;12.125;4.683;6.626;5.133;8.613
1497367231;12.423;4.735;6.630;5.133;8.609
1497367236;12.059;4.672;6.612;5.124;8.745
1497367241;12.126;4.683;6.643;5.134;8.576
1497367246;12.390;4.676;6.637;5.136;8.607
1497367251;12.304;4.735;6.616;5.124;8.746
1497367256;12.126;4.683;6.639;5.136;8.748
1497367261;12.124;4.684;6.641;5.137;8.602
1497367266;12.423;4.736;6.613;5.122;8.597
1497367271;12.125;4.676;6.642;5.122;8.740
1497367276;12.093;4.678;6.633;5.136;8.609
1497367282;12.416;4.734;6.623;5.134;8.607
1497367287;12.061;4.674;6.622;5.123;8.749
1497367292;12.126;4.683;6.638;5.133;8.584
1497367297;12.121;4.684;6.627;5.134;8.606
1497367302;12.153;4.737;6.615;5.126;8.745
1497367307;12.094;4.671;6.643;5.138;8.599
1497367312;12.117;4.683;6.633;5.134;8.607
1497367317;12.423;4.737;6.630;5.136;8.617
1497367322;12.074;4.672;6.634;5.137;8.742
1497367327;12.123;4.682;6.626;5.132;8.618
1497367332;12.422;4.734;6.633;5.133;8.606
1497367337;12.058;4.736;6.629;5.133;8.721
1497367342;12.119;4.683;6.633;5.137;8.573
1497367347;12.142;4.683;6.636;5.132;8.606
1497367352;12.391;4.730;6.635;5.133;8.580
1497367357;12.105;4.676;6.639;5.134;8.612
1497367362;12.097;4.681;6.635;5.138;8.608
1497367367;12.416;4.735;6.613;5.135;8.587
1497367372;12.092;4.665;6.625;5.124;8.753
1497367377;12.123;4.684;6.625;5.132;8.608
1497367382;12.108;4.684;6.636;5.133;8.611
1497367388;12.125;4.724;6.618;5.125;8.749
1497367393;12.126;4.685;6.632;5.135;8.584
1497367398;12.423;4.682;6.634;5.133;8.613
1497367403;12.280;4.730;6.626;5.125;8.720
1497367408;12.119;4.683;6.618;5.135;8.582
1497367413;12.120;4.684;6.639;5.135;8.604
1497367418;12.422;4.737;6.617;5.137;8.609
1497367423;12.126;4.673;6.628;5.135;8.742
1497367428;12.125;4.685;6.648;5.136;8.618
1497367433;12.387;4.730;6.644;5.139;8.592
1497367438;12.053;4.713;6.628;5.127;8.748
1497367443;12.124;4.683;6.643;5.136;8.580
1497367448;12.423;4.683;6.631;5.135;8.617
1497367453;12.422;4.735;6.627;5.125;8.749
1497367458;12.126;4.683;6.625;5.135;8.697
1497367463;12.062;4.676;6.644;5.134;8.607
1497367468;12.415;4.733;6.623;5.132;8.602
1497367473;12.126;4.671;6.627;5.123;8.742
1497367478;12.125;4.683;6.622;5.132;8.613
1497367483;12.423;4.735;6.629;5.131;8.611
1497367488;12.060;4.670;6.614;5.123;8.749
1497367493;12.126;4.674;6.653;5.134;8.554
1497367498;12.416;4.677;6.632;5.132;8.606
1497367504;12.268;4.735;6.614;5.122;8.749
1497367509;12.125;4.682;6.634;5.132;8.606
1497367514;12.098;4.683;6.627;5.130;8.619
1497367519;12.423;4.735;6.616;5.122;8.611
1497367524;12.126;4.679;6.639;5.143;8.652
1497367529;12.117;4.682;6.633;5.131;8.608
1497367534;12.423;4.736;6.635;5.131;8.610
1497367539;12.075;4.671;6.644;5.127;8.739
1497367544;12.125;4.684;6.632;5.131;8.614
1497367549;12.423;4.715;6.639;5.133;8.609
1497367554;12.058;4.735;6.622;5.125;8.744
1497367559;12.089;4.678;6.630;5.133;8.575
1497367564;12.055;4.675;6.645;5.132;8.574
1497367569;12.391;4.730;6.615;5.121;8.605
1497367574;12.119;4.675;6.640;5.131;8.735
1497367579;12.123;4.682;6.629;5.132;8.616
1497367584;12.423;4.734;6.616;5.133;8.614
1497367589;12.052;4.671;6.615;5.124;8.746
1497367594;12.125;4.680;6.634;5.136;8.541
1497367599;12.385;4.675;6.645;5.134;8.605
1497367604;12.415;4.733;6.624;5.126;8.693
1497367609;12.126;4.683;6.633;5.139;8.614
1497367614;12.122;4.683;6.625;5.137;8.615
1497367620;12.423;4.735;6.623;5.136;8.603
1497367625;12.127;4.671;6.633;5.137;8.701
1497367630;12.092;4.676;6.642;5.138;8.610
1497367635;12.416;4.731;6.625;5.127;8.604
1497367640;12.127;4.676;6.640;5.125;8.742
1497367645;12.125;4.682;6.631;5.134;8.605
1497367650;12.422;4.682;6.629;5.134;8.611
1497367655;12.089;4.680;6.622;5.124;8.746
1497367660;12.097;4.675;6.621;5.138;8.572
1497367665;12.116;4.680;6.631;5.135;8.613
1497367670;12.384;4.733;6.619;5.128;8.742
1497367675;12.127;4.682;6.634;5.139;8.662
1497367680;12.125;4.681;6.636;5.135;8.612
1497367685;12.423;4.734;6.620;5.127;8.615
1497367690;12.086;4.665;6.635;5.136;8.728
1497367695;12.118;4.679;6.627;5.133;8.620
1497367700;12.423;4.733;6.629;5.134;8.604
1497367705;12.060;4.707;6.613;5.125;8.747
1497367710;12.127;4.682;6.633;5.137;8.580
1497367715;12.422;4.682;6.638;5.136;8.612
1497367720;12.371;4.727;6.629;5.129;8.681
1497367725;12.119;4.680;6.637;5.137;8.609
1497367730;12.123;4.682;6.636;5.133;8.612
1497367736;12.423;4.733;6.622;5.132;8.616
1497367741;12.127;4.669;6.637;5.124;8.742
1497367746;12.126;4.682;6.623;5.134;8.592
1497367751;12.111;4.668;6.646;5.138;8.576
1497367756;12.119;4.733;6.631;5.126;8.748
1497367761;12.127;4.683;6.640;5.137;8.577
1497367766;12.124;4.682;6.638;5.135;8.611
1497367771;12.422;4.734;6.623;5.124;8.683
1497367776;12.127;4.682;6.638;5.136;8.747
1497367781;12.125;4.682;6.634;5.150;8.589
1497367786;12.416;4.732;6.623;5.130;8.610
1497367791;12.126;4.670;6.632;5.125;8.743
1497367796;12.127;4.682;6.634;5.133;8.605
1497367801;12.424;4.734;6.636;5.135;8.609
1497367806;12.059;4.714;6.621;5.127;8.746
1497367811;12.126;4.683;6.642;5.136;8.569
1497367816;12.387;4.676;6.624;5.135;8.610
1497367821;12.333;4.734;6.617;5.124;8.745
1497367826;12.126;4.681;6.630;5.135;8.615
1497367831;12.123;4.681;6.624;5.131;8.617
1497367836;12.423;4.734;6.621;5.130;8.603
1497367841;12.126;4.670;6.624;5.133;8.737
1497367846;12.092;4.675;6.639;5.135;8.601
1497367852;12.419;4.734;6.623;5.136;8.606
1497367857;12.061;4.671;6.622;5.129;8.743
1497367862;12.126;4.683;6.627;5.136;8.584
1497367867;12.424;4.692;6.640;5.135;8.610
1497367872;12.058;4.735;6.613;5.126;8.749
1497367877;12.091;4.675;6.636;5.138;8.581
1497367882;12.101;4.681;6.629;5.131;8.611
1497367887;12.423;4.734;6.614;5.119;8.613
1497367892;12.126;4.676;6.643;5.134;8.609
1497367897;12.123;4.682;6.625;5.136;8.608
1497367902;12.423;4.735;6.632;5.137;8.614
1497367907;12.023;4.663;6.641;5.131;8.725
1497367912;12.118;4.681;6.640;5.135;8.609
1497367917;12.423;4.681;6.632;5.135;8.609
1497367922;12.298;4.734;6.615;5.126;8.689
1497367927;12.126;4.682;6.633;5.138;8.614
1497367932;12.122;4.682;6.625;5.136;8.617
1497367937;12.402;4.721;6.634;5.130;8.720
1497367942;12.120;4.682;6.631;5.139;8.744
1497367947;12.125;4.682;6.640;5.136;8.609
1497367952;12.424;4.728;6.627;5.135;8.608
1497367957;12.059;4.682;6.622;5.125;8.745
1497367962;12.124;4.682;6.642;5.133;8.606
1497367968;12.423;4.733;6.651;5.136;8.586
1497367973;12.052;4.733;6.625;5.126;8.739
1497367978;12.127;4.682;6.624;5.136;8.573
1497367983;12.225;4.682;6.632;5.136;8.613
1497367988;12.423;4.735;6.618;5.128;8.625
1497367993;12.127;4.683;6.632;5.138;8.616
1497367998;12.122;4.682;6.622;5.137;8.558
1497368003;12.390;4.733;6.627;5.136;8.609
1497368008;12.127;4.670;6.621;5.124;8.740
1497368013;12.127;4.682;6.621;5.135;8.607
1497368018;12.423;4.734;6.634;5.133;8.600
1497368023;12.059;4.734;6.622;5.127;8.749
1497368028;12.127;4.682;6.627;5.137;8.580
1497368033;12.389;4.671;6.632;5.137;8.609
1497368038;12.294;4.734;6.621;5.128;8.743
1497368043;12.127;4.682;6.633;5.138;8.608
1497368048;12.086;4.681;6.634;5.135;8.616
1497368053;12.423;4.733;6.619;5.121;8.613
1497368058;12.127;4.677;6.629;5.124;8.743
1497368063;12.093;4.676;6.624;5.137;8.596
1497368068;12.416;4.734;6.624;5.138;8.603
1497368073;12.060;4.674;6.623;5.127;8.748
1497368078;12.127;4.683;6.643;5.133;8.571
1497368084;12.424;4.682;6.640;5.134;8.602
1497368089;12.423;4.734;6.622;5.125;8.713
1497368094;12.091;4.678;6.641;5.139;8.579
1497368099;12.117;4.683;6.632;5.137;8.614
1497368104;12.413;4.735;6.626;5.136;8.605
1497368109;12.127;4.670;6.623;5.133;8.744
1497368114;12.125;4.682;6.642;5.135;8.615
1497368119;12.424;4.736;6.612;5.138;8.602
1497368124;12.094;4.662;6.625;5.126;8.742
1497368129;12.119;4.680;6.632;5.134;8.604
1497368134;12.423;4.720;6.625;5.137;8.608
1497368139;12.057;4.735;6.614;5.129;8.748
1497368144;12.126;4.682;6.626;5.138;8.588
1497368149;12.309;4.681;6.629;5.133;8.608
1497368154;12.423;4.732;6.633;5.129;8.683
1497368159;12.119;4.682;6.635;5.139;8.607
1497368164;12.062;4.669;6.651;5.140;8.597
1497368169;12.402;4.729;6.633;5.137;8.598
1497368174;12.097;4.669;6.630;5.133;8.746
1497368179;12.125;4.682;6.621;5.134;8.600
1497368184;12.424;4.724;6.637;5.136;8.607
1497368189;12.058;4.683;6.622;5.129;8.745
1497368194;12.126;4.683;6.638;5.142;8.552
1497368200;12.083;4.676;6.624;5.138;8.589
1497368205;12.119;4.733;6.628;5.128;8.745
1497368210;12.126;4.684;6.621;5.141;8.582
1497368215;12.124;4.683;6.634;5.138;8.599
1497368220;12.424;4.735;6.617;5.128;8.603
1497368225;12.127;4.683;6.642;5.134;8.735
1497368230;12.086;4.676;6.650;5.137;8.589
1497368235;12.416;4.734;6.625;5.137;8.607
1497368240;12.075;4.672;6.619;5.130;8.743
1497368245;12.127;4.683;6.637;5.136;8.596
1497368250;12.122;4.683;6.628;5.136;8.613
1497368255;12.317;4.734;6.614;5.125;8.746
1497368260;12.091;4.677;6.625;5.140;8.655
1497368265;12.118;4.682;6.627;5.136;8.611
1497368270;12.424;4.736;6.621;5.128;8.600
1497368275;12.127;4.680;6.626;5.123;8.745
1497368280;12.125;4.682;6.640;5.134;8.610
1497368285;12.423;4.735;6.617;5.136;8.604
1497368290;12.069;4.659;6.636;5.130;8.725
1497368295;12.119;4.682;6.630;5.135;8.611
1497368300;12.423;4.734;6.633;5.133;8.613
1497368305;12.061;4.712;6.613;5.126;8.742
1497368310;12.127;4.684;6.641;5.137;8.577
1497368316;12.123;4.683;6.634;5.135;8.609
1497368321;12.395;4.723;6.638;5.136;8.598
1497368326;12.119;4.669;6.629;5.135;8.747
1497368331;12.125;4.683;6.635;5.137;8.608
1497368336;12.422;4.735;6.634;5.136;8.609
1497368341;12.061;4.676;6.627;5.125;8.747
1497368346;12.127;4.682;6.622;5.134;8.612
1497368351;12.275;4.680;6.655;5.137;8.603
1497368356;12.118;4.682;6.627;5.127;8.741
1497368361;12.127;4.682;6.640;5.136;8.577
1497368366;12.119;4.682;6.623;5.134;8.621
1497368371;12.422;4.733;6.617;5.125;8.604
1497368376;12.128;4.678;6.645;5.134;8.617
1497368381;12.125;4.682;6.623;5.138;8.573
1497368386;12.406;4.733;6.615;5.138;8.609
1497368391;12.063;4.669;6.628;5.127;8.746
1497368396;12.127;4.681;6.628;5.134;8.603
1497368401;12.423;4.681;6.635;5.136;8.615
1497368406;12.089;4.682;6.616;5.128;8.750
1497368411;12.127;4.682;6.643;5.134;8.592
1497368416;12.088;4.675;6.634;5.133;8.606
1497368421;12.412;4.733;6.624;5.128;8.613
1497368426;12.127;4.671;6.630;5.127;8.744
1497368432;12.127;4.683;6.636;5.137;8.605
1497368437;12.398;4.682;6.641;5.135;8.604
1497368442;12.125;4.732;6.623;5.124;8.743
1497368447;12.089;4.676;6.620;5.135;8.571
1497368452;12.416;4.681;6.643;5.136;8.610
1497368457;12.423;4.735;6.621;5.127;8.750
1497368462;12.127;4.681;6.627;5.136;8.617
1497368467;12.092;4.681;6.619;5.134;8.610
1497368472;12.423;4.734;6.621;5.125;8.607
1497368477;12.090;4.675;6.644;5.139;8.592
1497368482;12.117;4.681;6.632;5.136;8.617
1497368487;12.424;4.734;6.623;5.133;8.610
1497368492;12.126;4.669;6.647;5.135;8.743
1497368497;12.127;4.682;6.640;5.133;8.620
1497368502;12.424;4.725;6.626;5.135;8.604
1497368507;12.015;4.676;6.631;5.127;8.737
1497368512;12.119;4.680;6.631;5.132;8.609
1497368517;12.424;4.682;6.642;5.132;8.605
1497368522;12.122;4.685;6.627;5.126;8.733
1497368527;12.126;4.683;6.630;5.133;8.574
1497368532;12.123;4.681;6.636;5.132;8.608
1497368537;12.127;4.729;6.641;5.127;8.727
1497368542;12.120;4.682;6.632;5.137;8.579
1497368548;12.124;4.683;6.635;5.137;8.612
1497368553;12.424;4.735;6.612;5.133;8.609
1497368558;12.104;4.669;6.615;5.123;8.746
1497368563;12.126;4.682;6.623;5.133;8.588
1497368568;12.424;4.693;6.623;5.137;8.586
1497368573;12.033;4.733;6.620;5.127;8.742
1497368578;12.126;4.682;6.628;5.137;8.598
1497368583;12.123;4.682;6.633;5.135;8.613
1497368588;12.424;4.734;6.621;5.128;8.617
1497368593;12.127;4.671;6.644;5.125;8.743
1497368598;12.126;4.682;6.630;5.135;8.604
1497368603;12.390;4.728;6.636;5.136;8.602
1497368608;12.052;4.670;6.616;5.124;8.742
1497368613;12.126;4.681;6.634;5.133;8.586
1497368618;12.123;4.682;6.639;5.133;8.602
1497368623;12.424;4.735;6.612;5.126;8.745
1497368628;12.127;4.683;6.641;5.139;8.589
1497368633;12.090;4.677;6.625;5.135;8.610
1497368638;12.416;4.733;6.623;5.135;8.610
1497368643;12.127;4.671;6.622;5.136;8.736
1497368648;12.124;4.684;6.637;5.137;8.609
1497368653;12.423;4.735;6.639;5.132;8.613
1497368658;12.062;4.673;6.638;5.132;8.741
1497368664;12.090;4.676;6.640;5.133;8.601
1497368669;12.416;4.735;6.632;5.135;8.602
1497368674;12.061;4.674;6.629;5.124;8.750
1497368679;12.127;4.682;6.639;5.132;8.620
1497368684;12.424;4.683;6.636;5.135;8.617
1497368689;12.108;4.683;6.616;5.126;8.747
1497368694;12.066;4.675;6.640;5.136;8.562
1497368699;12.116;4.681;6.635;5.134;8.605
1497368704;12.127;4.735;6.618;5.126;8.736
1497368709;12.127;4.682;6.624;5.134;8.583
1497368714;12.125;4.683;6.640;5.134;8.615
1497368719;12.423;4.735;6.623;5.135;8.616
1497368724;12.078;4.662;6.646;5.130;8.722
1497368729;12.119;4.682;6.635;5.135;8.607
1497368734;12.424;4.679;6.630;5.132;8.616
1497368739;12.113;4.734;6.612;5.126;8.750
1497368744;12.126;4.683;6.624;5.138;8.687
1497368749;12.126;4.683;6.624;5.138;8.617
1497368754;12.424;4.734;6.619;5.143;8.587
1497368759;12.119;4.675;6.640;5.128;8.744
1497368764;12.119;4.674;6.647;5.141;8.586
1497368769;12.394;4.678;6.624;5.138;8.602
1497368775;12.118;4.726;6.613;5.129;8.744
1497368780;12.127;4.683;6.640;5.135;8.584
1497368785;12.398;4.683;6.622;5.132;8.616
1497368790;12.423;4.734;6.616;5.124;8.668
1497368795;12.119;4.681;6.632;5.138;8.606
1497368800;12.092;4.676;6.646;5.137;8.588
1497368805;12.416;4.733;6.625;5.134;8.612
1497368810;12.126;4.671;6.627;5.135;8.744
1497368815;12.126;4.683;6.643;5.137;8.617
1497368820;12.423;4.734;6.628;5.134;8.606
1497368825;12.060;4.677;6.627;5.127;8.742
