1497330002;12.009;4.675;6.567;5.170;8.710
1497330008;12.009;4.675;6.566;5.166;8.569
1497330013;12.308;4.718;6.574;5.168;8.576
1497330018;11.904;4.720;6.570;5.157;8.696
1497330023;12.002;4.673;6.567;5.169;8.532
1497330028;12.007;4.672;6.574;5.166;8.569
1497330033;12.308;4.723;6.560;5.165;8.568
1497330038;11.988;4.661;6.557;5.155;8.704
1497330043;12.010;4.673;6.561;5.166;8.543
1497330048;11.949;4.666;6.595;5.168;8.555
1497330053;12.300;4.723;6.566;5.156;8.587
1497330058;12.010;4.674;6.568;5.161;8.719
1497330063;12.008;4.676;6.584;5.167;8.576
1497330068;12.309;4.674;6.586;5.167;8.563
1497330073;11.977;4.726;6.574;5.153;8.705
1497330078;12.010;4.670;6.611;5.173;8.589
1497330083;12.000;4.672;6.590;5.165;8.561
1497330088;12.309;4.725;6.581;5.165;8.571
1497330093;11.952;4.662;6.582;5.156;8.717
1497330098;12.009;4.674;6.586;5.166;8.541
1497330103;12.006;4.674;6.585;5.168;8.569
1497330108;12.308;4.724;6.568;5.159;8.539
1497330113;11.994;4.665;6.584;5.157;8.717
1497330119;12.009;4.675;6.585;5.168;8.561
1497330124;12.308;4.675;6.586;5.167;8.571
1497330129;12.309;4.726;6.569;5.155;8.628
1497330134;12.010;4.675;6.576;5.168;8.685
1497330139;12.008;4.673;6.584;5.167;8.579
1497330144;12.272;4.720;6.584;5.166;8.574
1497330149;11.947;4.702;6.569;5.155;8.708
1497330154;12.010;4.675;6.584;5.165;8.532
1497330159;12.007;4.675;6.586;5.164;8.561
1497330164;12.309;4.727;6.570;5.169;8.561
1497330169;12.010;4.665;6.599;5.154;8.699
1497330174;11.972;4.670;6.579;5.167;8.571
1497330179;12.106;4.674;6.584;5.165;8.572
1497330184;12.309;4.725;6.568;5.155;8.567
1497330189;12.009;4.675;6.587;5.164;8.704
1497330194;12.008;4.674;6.585;5.165;8.570
1497330199;12.309;4.701;6.588;5.167;8.569
1497330204;11.903;4.718;6.591;5.157;8.690
1497330209;12.003;4.673;6.581;5.168;8.535
1497330214;12.008;4.674;6.583;5.163;8.567
1497330219;12.309;4.726;6.566;5.165;8.572
1497330224;11.962;4.663;6.578;5.154;8.709
1497330229;12.009;4.673;6.584;5.164;8.536
1497330234;11.978;4.663;6.599;5.169;8.561
1497330240;12.301;4.724;6.576;5.158;8.579
1497330245;12.010;4.664;6.588;5.154;8.715
1497330250;12.010;4.675;6.585;5.168;8.569
1497330255;12.309;4.674;6.586;5.165;8.565
1497330260;12.230;4.725;6.587;5.155;8.697
1497330265;12.010;4.674;6.592;5.176;8.694
1497330270;12.002;4.672;6.580;5.165;8.560
1497330275;12.270;4.720;6.605;5.178;8.529
1497330280;11.916;4.694;6.570;5.154;8.708
1497330285;12.010;4.674;6.585;5.164;8.536
1497330290;12.008;4.675;6.586;5.166;8.565
1497330295;12.309;4.725;6.571;5.167;8.571
1497330300;12.009;4.663;6.587;5.156;8.699
1497330305;12.010;4.675;6.586;5.169;8.525
1497330310;12.122;4.668;6.585;5.165;8.560
1497330315;12.308;4.725;6.569;5.155;8.694
1497330320;12.010;4.674;6.589;5.170;8.700
1497330325;12.009;4.674;6.586;5.165;8.567
1497330330;12.309;4.726;6.586;5.167;8.566
1497330335;11.944;4.726;6.587;5.156;8.717
1497330340;11.971;4.667;6.587;5.165;8.541
1497330345;12.006;4.676;6.586;5.166;8.582
1497330351;12.309;4.726;6.586;5.163;8.572
1497330356;12.010;4.665;6.583;5.156;8.709
1497330361;12.010;4.674;6.585;5.164;8.574
1497330366;12.017;4.674;6.585;5.166;8.579
1497330371;12.271;4.720;6.571;5.155;8.568
1497330376;12.002;4.673;6.589;5.162;8.714
1497330381;12.009;4.674;6.586;5.163;8.575
1497330386;12.308;4.695;6.588;5.165;8.575
1497330391;11.944;4.726;6.567;5.155;8.716
1497330396;12.010;4.674;6.588;5.167;8.546
1497330401;11.967;4.669;6.587;5.170;8.571
1497330406;12.301;4.723;6.573;5.164;8.583
1497330411;11.957;4.663;6.578;5.156;8.712
1497330416;12.010;4.674;6.586;5.165;8.546
1497330421;12.006;4.674;6.586;5.165;8.578
1497330426;12.309;4.726;6.573;5.157;8.566
1497330431;11.955;4.659;6.580;5.155;8.696
1497330436;12.002;4.672;6.591;5.164;8.561
1497330441;12.309;4.674;6.590;5.164;8.563
1497330446;12.119;4.726;6.581;5.155;8.702
1497330451;12.010;4.676;6.588;5.169;8.661
1497330456;12.008;4.675;6.586;5.165;8.571
1497330462;12.309;4.720;6.619;5.167;8.552
1497330467;11.939;4.669;6.582;5.156;8.713
1497330472;12.009;4.675;6.588;5.167;8.545
1497330477;12.006;4.674;6.585;5.164;8.573
1497330482;12.309;4.726;6.574;5.168;8.573
1497330487;12.010;4.664;6.580;5.154;8.703
1497330492;12.009;4.674;6.580;5.183;8.546
1497330497;12.300;4.673;6.590;5.165;8.555
1497330502;12.310;4.726;6.572;5.155;8.681
1497330507;12.009;4.676;6.587;5.169;8.711
1497330512;12.008;4.675;6.585;5.166;8.570
1497330517;12.309;4.726;6.583;5.163;8.570
1497330522;11.946;4.702;6.581;5.153;8.695
1497330527;11.977;4.669;6.585;5.164;8.526
1497330532;12.007;4.674;6.586;5.164;8.566
1497330537;12.309;4.725;6.572;5.166;8.571
1497330542;12.010;4.663;6.591;5.154;8.721
1497330547;12.009;4.675;6.584;5.166;8.586
1497330552;12.204;4.674;6.584;5.165;8.580
1497330557;12.276;4.719;6.574;5.153;8.646
1497330562;12.002;4.674;6.590;5.171;8.703
1497330567;12.009;4.675;6.584;5.168;8.567
1497330572;12.309;4.722;6.585;5.167;8.570
1497330577;11.944;4.725;6.577;5.154;8.703
1497330583;12.009;4.673;6.585;5.166;8.545
1497330588;11.974;4.667;6.578;5.168;8.573
1497330593;12.301;4.724;6.567;5.165;8.570
1497330598;11.992;4.662;6.583;5.153;8.716
1497330603;12.009;4.673;6.585;5.164;8.567
1497330608;12.007;4.674;6.585;5.165;8.582
1497330613;12.309;4.726;6.586;5.156;8.578
1497330618;11.982;4.660;6.581;5.153;8.702
1497330623;12.002;4.672;6.586;5.164;8.572
1497330628;12.310;4.672;6.587;5.165;8.566
1497330633;11.983;4.726;6.579;5.156;8.714
1497330638;12.011;4.675;6.587;5.171;8.618
1497330643;12.010;4.674;6.587;5.167;8.576
1497330648;12.309;4.722;6.602;5.169;8.544
1497330653;11.939;4.661;6.567;5.153;8.691
1497330658;12.010;4.673;6.590;5.165;8.549
1497330663;12.007;4.673;6.588;5.166;8.574
1497330668;12.309;4.724;6.583;5.161;8.563
1497330673;12.011;4.663;6.590;5.155;8.720
1497330678;12.010;4.674;6.589;5.165;8.557
1497330683;12.275;4.670;6.587;5.167;8.563
1497330688;12.308;4.727;6.569;5.156;8.632
1497330693;12.010;4.675;6.589;5.168;8.703
1497330699;12.010;4.675;6.586;5.166;8.570
1497330704;12.309;4.726;6.586;5.165;8.570
1497330709;11.946;4.725;6.571;5.153;8.707
1497330714;11.971;4.668;6.591;5.166;8.527
1497330719;12.001;4.672;6.585;5.161;8.571
1497330724;12.309;4.725;6.584;5.161;8.582
1497330729;11.985;4.662;6.568;5.151;8.713
1497330734;12.010;4.674;6.585;5.164;8.567
1497330739;12.007;4.674;6.585;5.165;8.567
1497330744;12.272;4.720;6.578;5.159;8.558
1497330749;12.003;4.673;6.592;5.160;8.719
1497330754;12.009;4.674;6.585;5.165;8.569
1497330759;12.309;4.681;6.585;5.164;8.561
1497330764;11.944;4.724;6.584;5.154;8.716
1497330769;12.010;4.674;6.583;5.168;8.540
1497330774;11.956;4.666;6.592;5.170;8.544
1497330779;12.301;4.725;6.568;5.168;8.559
1497330784;11.961;4.663;6.576;5.156;8.701
1497330789;12.009;4.674;6.585;5.165;8.541
1497330794;12.006;4.673;6.586;5.164;8.572
1497330799;12.309;4.726;6.576;5.161;8.561
1497330804;12.010;4.661;6.604;5.161;8.685
1497330810;12.002;4.674;6.587;5.167;8.570
1497330815;12.310;4.675;6.586;5.168;8.569
1497330820;12.310;4.727;6.584;5.157;8.704
1497330825;12.010;4.674;6.592;5.169;8.701
1497330830;12.008;4.674;6.586;5.165;8.576
1497330835;12.309;4.726;6.585;5.168;8.544
1497330840;11.912;4.705;6.585;5.157;8.710
1497330845;12.010;4.674;6.584;5.168;8.534
1497330850;12.009;4.674;6.585;5.164;8.577
1497330855;12.310;4.725;6.574;5.162;8.564
1497330860;11.997;4.663;6.580;5.153;8.715
1497330865;12.010;4.674;6.583;5.164;8.566
1497330870;11.967;4.670;6.587;5.166;8.563
1497330875;12.308;4.713;6.596;5.161;8.531
1497330880;11.980;4.670;6.577;5.157;8.703
1497330885;12.002;4.673;6.584;5.164;8.569
1497330890;12.310;4.686;6.585;5.163;8.574
1497330895;11.943;4.725;6.584;5.151;8.713
1497330900;12.009;4.674;6.583;5.163;8.543
1497330905;12.009;4.675;6.584;5.163;8.573
1497330910;12.276;4.719;6.585;5.164;8.565
1497330915;11.941;4.661;6.573;5.149;8.708
1497330920;12.010;4.674;6.584;5.164;8.538
1497330925;12.007;4.674;6.586;5.164;8.584
1497330931;12.308;4.726;6.585;5.154;8.583
1497330936;12.010;4.668;6.588;5.154;8.699
1497330941;11.977;4.669;6.590;5.165;8.562
1497330946;12.302;4.666;6.576;5.164;8.545
1497330951;12.184;4.724;6.576;5.151;8.699
1497330956;12.011;4.675;6.594;5.167;8.582
1497330961;12.008;4.675;6.584;5.163;8.571
1497330966;12.309;4.726;6.588;5.163;8.573
1497330971;11.911;4.679;6.579;5.151;8.686
1497330976;12.003;4.673;6.589;5.162;8.541
1497330981;12.007;4.674;6.587;5.164;8.577
1497330986;12.309;4.727;6.578;5.164;8.570
1497330991;12.011;4.664;6.590;5.157;8.716
1497330996;12.011;4.675;6.584;5.166;8.584
1497331001;12.209;4.667;6.571;5.165;8.568
1497331006;12.302;4.724;6.569;5.151;8.653
1497331011;12.011;4.675;6.587;5.169;8.717
1497331016;12.010;4.676;6.585;5.165;8.564
1497331021;12.310;4.726;6.582;5.164;8.571
1497331026;11.946;4.726;6.579;5.153;8.720
1497331031;12.011;4.675;6.576;5.183;8.516
1497331036;12.002;4.673;6.591;5.164;8.562
1497331042;12.309;4.726;6.582;5.165;8.563
1497331047;11.985;4.664;6.584;5.155;8.720
1497331052;12.010;4.675;6.584;5.163;8.543
1497331057;12.006;4.674;6.582;5.162;8.577
1497331062;12.310;4.726;6.591;5.152;8.551
1497331067;11.974;4.671;6.585;5.153;8.718
1497331072;12.010;4.675;6.586;5.163;8.566
1497331077;12.309;4.672;6.584;5.161;8.565
1497331082;11.989;4.726;6.579;5.152;8.709
1497331087;12.011;4.676;6.584;5.166;8.607
1497331092;12.010;4.675;6.588;5.165;8.570
1497331097;12.273;4.721;6.591;5.164;8.559
1497331102;11.941;4.674;6.581;5.152;8.706
1497331107;12.010;4.673;6.583;5.162;8.538
1497331112;12.007;4.674;6.581;5.163;8.568
1497331117;12.310;4.726;6.571;5.161;8.564
1497331122;12.011;4.664;6.602;5.151;8.700
1497331127;11.978;4.669;6.576;5.165;8.551
1497331132;12.303;4.674;6.582;5.164;8.563
1497331137;12.310;4.726;6.574;5.152;8.677
1497331142;12.010;4.675;6.585;5.165;8.702
1497331147;12.010;4.675;6.582;5.163;8.569
1497331152;12.310;4.727;6.584;5.161;8.578
1497331158;11.910;4.713;6.581;5.152;8.697
1497331163;12.003;4.673;6.586;5.162;8.546
1497331168;12.009;4.674;6.585;5.163;8.574
1497331173;12.310;4.726;6.579;5.163;8.571
1497331178;12.010;4.663;6.586;5.154;8.719
1497331183;12.010;4.676;6.585;5.166;8.561
1497331188;12.057;4.673;6.613;5.180;8.549
1497331193;12.302;4.725;6.571;5.155;8.620
1497331198;12.011;4.675;6.589;5.164;8.704
1497331203;12.010;4.676;6.586;5.164;8.575
1497331208;12.311;4.727;6.587;5.162;8.563
1497331213;11.948;4.696;6.583;5.150;8.710
1497331218;12.010;4.675;6.586;5.164;8.507
1497331223;11.986;4.674;6.579;5.162;8.576
1497331228;12.310;4.728;6.582;5.164;8.573
1497331233;12.011;4.664;6.590;5.152;8.704
1497331238;12.011;4.674;6.586;5.163;8.579
1497331243;12.200;4.674;6.585;5.162;8.575
1497331248;12.309;4.726;6.584;5.152;8.602
1497331253;11.976;4.670;6.587;5.166;8.699
1497331258;12.010;4.676;6.586;5.167;8.584
1497331263;12.310;4.719;6.585;5.165;8.571
1497331268;11.946;4.726;6.581;5.153;8.705
1497331274;12.012;4.674;6.585;5.164;8.540
1497331279;12.010;4.675;6.586;5.163;8.563
1497331284;12.278;4.721;6.581;5.164;8.583
1497331289;11.984;4.663;6.568;5.153;8.721
1497331294;12.010;4.675;6.585;5.163;8.545
1497331299;12.002;4.674;6.587;5.161;8.575
1497331304;12.309;4.726;6.583;5.150;8.555
1497331309;12.011;4.675;6.588;5.156;8.703
1497331314;11.973;4.669;6.586;5.168;8.546
1497331319;12.303;4.685;6.587;5.164;8.578
1497331324;11.945;4.726;6.569;5.150;8.716
1497331329;12.012;4.675;6.585;5.164;8.617
1497331334;12.009;4.674;6.585;5.163;8.565
1497331339;12.310;4.727;6.584;5.164;8.567
1497331344;11.874;4.657;6.584;5.155;8.692
1497331349;12.003;4.672;6.580;5.161;8.533
1497331354;12.008;4.675;6.584;5.163;8.575
1497331359;12.310;4.727;6.569;5.157;8.573
1497331364;12.012;4.665;6.588;5.154;8.712
1497331369;12.010;4.676;6.585;5.164;8.571
1497331374;12.309;4.669;6.600;5.170;8.543
1497331379;12.278;4.724;6.587;5.153;8.701
1497331384;12.012;4.675;6.594;5.166;8.695
1497331390;12.010;4.676;6.585;5.166;8.570
1497331395;12.311;4.727;6.587;5.167;8.577
1497331400;11.948;4.711;6.575;5.153;8.704
1497331405;12.011;4.674;6.581;5.172;8.517
1497331410;12.001;4.674;6.586;5.165;8.569
1497331415;12.311;4.727;6.583;5.166;8.574
1497331420;12.012;4.664;6.595;5.153;8.721
1497331425;12.011;4.674;6.584;5.163;8.568
1497331430;12.116;4.675;6.585;5.163;8.566
1497331435;12.310;4.727;6.585;5.154;8.538
1497331440;11.975;4.671;6.591;5.160;8.698
1497331445;12.010;4.675;6.585;5.163;8.580
1497331450;12.311;4.692;6.585;5.161;8.576
1497331455;11.946;4.726;6.576;5.152;8.710
1497331460;12.012;4.675;6.584;5.166;8.548
1497331465;12.011;4.676;6.581;5.165;8.571
1497331470;12.274;4.721;6.579;5.166;8.558
1497331475;11.955;4.664;6.585;5.169;8.651
1497331480;11.981;4.670;6.572;5.167;8.541
1497331485;12.000;4.673;6.582;5.164;8.573
1497331490;12.311;4.727;6.585;5.151;8.564
1497331495;12.011;4.667;6.590;5.150;8.719
1497331500;12.012;4.675;6.583;5.161;8.575
1497331506;12.311;4.676;6.583;5.162;8.569
1497331511;12.207;4.723;6.577;5.155;8.650
1497331516;12.003;4.675;6.594;5.166;8.706
1497331521;12.011;4.676;6.586;5.161;8.582
1497331526;12.311;4.727;6.584;5.161;8.570
1497331531;11.947;4.703;6.569;5.151;8.716
1497331536;12.012;4.676;6.585;5.164;8.538
1497331541;11.939;4.667;6.596;5.166;8.559
1497331546;12.303;4.724;6.567;5.164;8.561
1497331551;12.012;4.664;6.582;5.155;8.717
1497331556;12.012;4.675;6.586;5.165;8.577
1497331561;12.232;4.674;6.585;5.162;8.570
1497331566;12.310;4.726;6.570;5.153;8.674
1497331571;12.012;4.671;6.606;5.175;8.684
1497331576;12.004;4.673;6.581;5.164;8.564
1497331581;12.311;4.712;6.582;5.162;8.562
1497331586;11.946;4.726;6.579;5.155;8.702
1497331591;12.012;4.675;6.585;5.169;8.544
1497331596;12.010;4.674;6.584;5.164;8.569
1497331601;12.310;4.725;6.575;5.174;8.526
1497331606;11.961;4.661;6.574;5.156;8.713
1497331611;12.012;4.674;6.585;5.166;8.568
1497331617;12.007;4.673;6.585;5.165;8.566
1497331622;12.309;4.725;6.569;5.157;8.570
1497331627;12.012;4.666;6.589;5.156;8.709
1497331632;12.012;4.673;6.587;5.164;8.562
1497331637;12.279;4.667;6.587;5.166;8.585
1497331642;12.217;4.725;6.586;5.154;8.701
1497331647;12.012;4.674;6.574;5.166;8.638
1497331652;12.009;4.673;6.584;5.164;8.574
1497331657;12.310;4.725;6.587;5.165;8.573
1497331662;11.949;4.681;6.574;5.156;8.696
1497331667;11.977;4.667;6.576;5.165;8.533
1497331672;12.002;4.671;6.586;5.163;8.572
1497331677;12.311;4.725;6.573;5.161;8.568
1497331682;12.012;4.663;6.587;5.154;8.699
1497331687;12.011;4.675;6.585;5.165;8.566
1497331692;12.311;4.675;6.584;5.162;8.574
1497331697;12.274;4.721;6.570;5.152;8.637
1497331702;12.004;4.674;6.588;5.163;8.710
1497331707;12.011;4.674;6.583;5.160;8.569
1497331712;12.311;4.727;6.584;5.160;8.569
1497331717;11.948;4.723;6.574;5.150;8.708
1497331722;12.011;4.675;6.585;5.162;8.536
1497331727;11.966;4.668;6.589;5.165;8.573
1497331733;12.304;4.725;6.587;5.163;8.570
1497331738;12.012;4.665;6.592;5.154;8.698
1497331743;12.011;4.675;6.582;5.162;8.552
1497331748;12.311;4.728;6.589;5.164;8.573
1497331753;11.947;4.727;6.578;5.154;8.716
1497331758;12.002;4.663;6.595;5.169;8.512
1497331763;12.003;4.674;6.592;5.164;8.575
1497331768;12.311;4.727;6.589;5.161;8.577
1497331773;11.989;4.663;6.582;5.151;8.718
1497331778;12.011;4.674;6.583;5.161;8.543
1497331783;12.008;4.674;6.587;5.162;8.585
1497331788;12.311;4.727;6.575;5.173;8.539
1497331793;12.004;4.671;6.591;5.151;8.713
1497331798;12.011;4.676;6.586;5.165;8.570
1497331803;12.312;4.697;6.586;5.165;8.583
1497331808;12.021;4.751;6.581;5.152;8.702
1497331813;12.013;4.698;6.583;5.164;8.551
1497331818;12.008;4.697;6.584;5.161;8.555
1497331823;12.274;4.747;6.585;5.148;8.563
1497331828;12.011;4.690;6.587;5.149;8.699
1497331833;12.011;4.697;6.585;5.162;8.573
1497331838;12.311;4.697;6.585;5.159;8.576
1497331843;12.102;4.748;6.571;5.148;8.710
1497331849;12.012;4.697;6.589;5.162;8.724
1497331854;11.975;4.691;6.583;5.161;8.564
1497331859;12.304;4.750;6.586;5.162;8.576
1497331864;11.949;4.702;6.569;5.150;8.706
1497331869;12.012;4.698;6.586;5.161;8.543
1497331874;12.010;4.698;6.586;5.161;8.575
1497331879;12.311;4.750;6.572;5.165;8.571
1497331884;11.972;4.680;6.592;5.152;8.698
1497331889;12.004;4.695;6.583;5.160;8.568
1497331894;12.237;4.696;6.584;5.160;8.582
1497331899;12.310;4.747;6.576;5.147;8.705
1497331904;12.012;4.696;6.590;5.160;8.706
1497331909;12.012;4.696;6.586;5.159;8.576
1497331914;12.268;4.740;6.597;5.161;8.543
1497331919;11.940;4.748;6.586;5.151;8.714
1497331924;12.013;4.697;6.586;5.162;8.539
1497331929;12.011;4.696;6.585;5.159;8.579
1497331934;12.311;4.747;6.581;5.158;8.574
1497331939;11.993;4.685;6.572;5.148;8.709
1497331944;11.997;4.682;6.573;5.164;8.550
1497331949;11.992;4.696;6.589;5.161;8.584
1497331954;12.310;4.748;6.578;5.146;8.568
1497331959;12.013;4.696;6.590;5.154;8.701
1497331965;12.012;4.695;6.586;5.159;8.567
1497331970;12.311;4.708;6.582;5.158;8.571
1497331975;11.946;4.747;6.593;5.154;8.692
1497331980;12.005;4.695;6.597;5.163;8.533
1497331985;12.010;4.697;6.587;5.164;8.567
1497331990;12.311;4.748;6.597;5.161;8.565
1497331995;11.956;4.683;6.569;5.151;8.724
1497332000;12.012;4.694;6.583;5.160;8.544
1497332005;12.009;4.695;6.584;5.163;8.524
1497332010;12.278;4.745;6.566;5.151;8.561
1497332015;12.013;4.689;6.588;5.152;8.702
1497332020;12.011;4.696;6.585;5.162;8.590
1497332025;12.311;4.694;6.585;5.160;8.580
1497332030;12.158;4.747;6.566;5.148;8.710
1497332035;12.012;4.696;6.581;5.163;8.711
1497332040;11.975;4.690;6.581;5.164;8.566
1497332045;12.309;4.748;6.589;5.164;8.579
1497332050;11.949;4.729;6.581;5.151;8.721
1497332055;12.012;4.694;6.584;5.161;8.544
1497332060;12.010;4.695;6.583;5.160;8.577
1497332065;12.312;4.747;6.582;5.160;8.578
1497332070;11.980;4.678;6.583;5.153;8.712
1497332075;12.005;4.694;6.584;5.163;8.555
1497332081;11.944;4.683;6.570;5.166;8.563
1497332086;12.304;4.746;6.582;5.152;8.562
1497332091;12.013;4.694;6.587;5.153;8.699
1497332096;12.012;4.696;6.584;5.160;8.579
1497332101;12.312;4.696;6.583;5.159;8.576
1497332106;11.979;4.746;6.574;5.149;8.705
1497332111;12.006;4.682;6.607;5.165;8.636
1497332116;12.004;4.694;6.587;5.160;8.563
1497332121;12.312;4.748;6.587;5.161;8.573
1497332126;11.950;4.688;6.571;5.150;8.707
1497332131;12.012;4.696;6.585;5.160;8.539
1497332136;12.011;4.696;6.584;5.161;8.582
1497332141;12.312;4.748;6.578;5.167;8.551
1497332146;12.005;4.685;6.588;5.151;8.722
1497332151;12.012;4.696;6.585;5.161;8.575
1497332156;12.306;4.696;6.585;5.161;8.575
1497332161;12.310;4.747;6.574;5.150;8.700
1497332166;12.013;4.694;6.588;5.161;8.708
1497332171;12.012;4.695;6.586;5.162;8.556
1497332176;12.275;4.726;6.578;5.161;8.575
1497332181;11.946;4.747;6.571;5.153;8.709
1497332186;12.012;4.696;6.587;5.168;8.555
1497332191;12.012;4.696;6.587;5.165;8.580
1497332197;12.311;4.747;6.576;5.162;8.571
1497332202;12.002;4.683;6.571;5.151;8.702
1497332207;11.976;4.689;6.573;5.163;8.573
1497332212;12.001;4.694;6.585;5.161;8.571
1497332217;12.311;4.747;6.578;5.151;8.566
1497332222;12.013;4.694;6.588;5.152;8.710
1497332227;12.013;4.697;6.582;5.163;8.572
1497332232;12.311;4.695;6.584;5.163;8.580
1497332237;12.002;4.741;6.580;5.152;8.695
1497332242;12.005;4.694;6.589;5.163;8.575
1497332247;12.011;4.696;6.584;5.162;8.573
1497332252;12.311;4.748;6.590;5.161;8.571
1497332257;11.950;4.685;6.579;5.152;8.713
1497332262;12.013;4.697;6.585;5.164;8.536
1497332267;11.944;4.689;6.571;5.167;8.561
1497332272;12.304;4.747;6.568;5.155;8.568
1497332277;12.014;4.688;6.586;5.150;8.721
1497332282;12.012;4.694;6.585;5.160;8.582
1497332287;12.311;4.696;6.584;5.161;8.570
1497332292;12.246;4.748;6.567;5.152;8.720
1497332297;12.013;4.693;6.611;5.169;8.689
1497332302;12.005;4.695;6.585;5.163;8.561
1497332307;12.312;4.748;6.581;5.161;8.585
1497332313;11.950;4.723;6.583;5.150;8.706
1497332318;12.013;4.696;6.584;5.162;8.541
1497332323;12.010;4.696;6.585;5.161;8.579
1497332328;12.312;4.748;6.574;5.169;8.546
1497332333;12.005;4.684;6.588;5.153;8.714
1497332338;12.012;4.696;6.585;5.163;8.563
1497332343;12.022;4.696;6.584;5.162;8.585
1497332348;12.312;4.749;6.567;5.153;8.622
1497332353;12.014;4.697;6.589;5.161;8.715
1497332358;12.012;4.696;6.585;5.164;8.559
1497332363;12.283;4.712;6.582;5.161;8.568
1497332368;11.948;4.747;6.569;5.149;8.713
1497332373;12.011;4.696;6.585;5.164;8.559
1497332378;12.002;4.697;6.586;5.164;8.573
1497332383;12.312;4.748;6.578;5.162;8.575
1497332388;11.971;4.684;6.567;5.150;8.717
1497332393;11.980;4.689;6.575;5.162;8.551
1497332398;12.002;4.694;6.583;5.161;8.577
1497332403;12.305;4.747;6.575;5.146;8.568
1497332408;12.013;4.689;6.586;5.146;8.716
1497332413;12.012;4.696;6.583;5.158;8.571
1497332418;12.312;4.696;6.584;5.161;8.570
1497332424;12.077;4.741;6.583;5.154;8.683
1497332429;12.005;4.693;6.590;5.161;8.611
1497332434;12.012;4.696;6.585;5.160;8.573
1497332439;12.312;4.749;6.585;5.162;8.564
1497332444;11.950;4.702;6.583;5.149;8.702
1497332449;12.013;4.696;6.584;5.158;8.544
1497332454;11.949;4.688;6.573;5.162;8.556
1497332459;12.305;4.747;6.586;5.161;8.580
1497332464;12.013;4.685;6.593;5.151;8.719
1497332469;12.013;4.696;6.585;5.161;8.581
1497332474;12.243;4.697;6.583;5.163;8.576
1497332479;12.312;4.748;6.585;5.153;8.637
1497332484;12.008;4.689;6.595;5.168;8.698
1497332489;12.005;4.694;6.583;5.162;8.578
1497332494;12.312;4.730;6.583;5.164;8.576
1497332499;11.947;4.747;6.586;5.150;8.706
1497332504;12.013;4.696;6.585;5.165;8.545
1497332509;12.012;4.696;6.584;5.163;8.570
1497332514;12.312;4.748;6.585;5.173;8.545
1497332519;11.975;4.685;6.570;5.154;8.715
1497332524;12.013;4.695;6.584;5.161;8.537
1497332530;12.011;4.696;6.585;5.164;8.568
1497332535;12.311;4.748;6.576;5.158;8.572
1497332540;12.013;4.684;6.586;5.162;8.713
1497332545;12.013;4.695;6.583;5.160;8.558
1497332550;12.274;4.745;6.581;5.162;8.575
1497332555;11.947;4.723;6.583;5.150;8.726
1497332560;12.013;4.695;6.584;5.160;8.549
1497332565;12.012;4.696;6.584;5.162;8.576
1497332570;12.313;4.748;6.582;5.161;8.570
1497332575;12.013;4.684;6.583;5.149;8.716
1497332580;11.976;4.690;6.587;5.164;8.539
1497332585;12.076;4.694;6.584;5.160;8.568
1497332590;12.312;4.747;6.570;5.149;8.652
1497332595;12.013;4.697;6.582;5.161;8.713
1497332600;12.013;4.696;6.584;5.160;8.573
1497332605;12.312;4.719;6.583;5.160;8.566
1497332610;11.911;4.739;6.574;5.150;8.691
1497332615;12.006;4.694;6.589;5.161;8.553
1497332620;12.013;4.696;6.585;5.160;8.573
1497332625;12.312;4.748;6.569;5.161;8.568
1497332630;11.979;4.684;6.578;5.151;8.724
1497332635;12.014;4.695;6.585;5.160;8.549
1497332640;11.957;4.681;6.603;5.160;8.570
1497332646;12.304;4.738;6.581;5.147;8.562
1497332651;12.014;4.684;6.588;5.146;8.715
1497332656;12.013;4.688;6.585;5.160;8.587
1497332661;12.312;4.687;6.585;5.160;8.574
1497332666;12.308;4.739;6.581;5.150;8.702
1497332671;11.999;4.677;6.592;5.167;8.658
1497332676;12.005;4.685;6.589;5.161;8.576
1497332681;12.260;4.724;6.590;5.165;8.547
1497332686;11.941;4.737;6.578;5.151;8.710
1497332691;12.014;4.693;6.583;5.160;8.549
1497332696;12.312;4.686;6.583;5.160;8.575
1497332701;12.176;4.744;6.585;5.148;8.700
1497332706;12.014;4.693;6.574;5.160;8.621
1497332711;12.013;4.689;6.633;5.160;8.550
1497332716;12.305;4.743;6.591;5.159;8.566
1497332721;11.951;4.701;6.570;5.146;8.712
1497332726;12.014;4.693;6.585;5.160;8.544
1497332731;12.011;4.694;6.582;5.162;8.571
1497332736;12.312;4.745;6.581;5.164;8.582
1497332741;12.014;4.682;6.583;5.153;8.637
1497332746;11.997;4.690;6.581;5.158;8.587
1497332751;12.209;4.693;6.586;5.159;8.571
1497332757;12.312;4.746;6.574;5.149;8.604
1497332762;12.014;4.693;6.586;5.162;8.719
1497332767;12.011;4.692;6.584;5.156;8.580
1497332772;12.312;4.723;6.584;5.156;8.573
1497332777;11.911;4.737;6.580;5.146;8.712
1497332782;12.005;4.694;6.586;5.162;8.545
1497332787;12.012;4.694;6.585;5.161;8.577
1497332792;12.313;4.744;6.576;5.158;8.571
1497332797;11.969;4.681;6.571;5.147;8.704
1497332802;12.014;4.692;6.583;5.157;8.540
1497332807;11.976;4.687;6.590;5.163;8.575
1497332812;12.305;4.744;6.571;5.151;8.582
1497332817;12.015;4.686;6.587;5.149;8.716
1497332822;12.012;4.692;6.585;5.159;8.577
