1497391205;12.027;4.662;6.577;5.159;8.702
1497391210;12.046;4.675;6.584;5.169;8.572
1497391215;12.043;4.675;6.581;5.171;8.582
1497391220;12.343;4.727;6.581;5.160;8.579
1497391225;12.047;4.672;6.599;5.174;8.699
1497391231;12.039;4.674;6.578;5.175;8.565
1497391236;12.336;4.726;6.590;5.170;8.580
1497391241;11.983;4.693;6.586;5.160;8.720
1497391246;12.046;4.674;6.591;5.168;8.553
1497391251;12.045;4.674;6.584;5.169;8.582
1497391256;12.344;4.727;6.576;5.173;8.574
1497391261;12.012;4.660;6.597;5.164;8.677
1497391266;12.021;4.674;6.585;5.172;8.577
1497391271;12.144;4.675;6.584;5.173;8.583
1497391276;12.342;4.728;6.571;5.163;8.619
1497391281;12.046;4.677;6.586;5.172;8.727
1497391286;12.046;4.676;6.583;5.171;8.581
1497391291;12.311;4.683;6.587;5.171;8.572
1497391296;11.949;4.721;6.587;5.161;8.715
1497391301;12.046;4.675;6.591;5.173;8.657
1497391306;12.046;4.675;6.587;5.171;8.586
1497391311;12.342;4.726;6.592;5.169;8.586
1497391316;11.985;4.663;6.580;5.161;8.725
1497391321;12.011;4.669;6.596;5.177;8.544
1497391326;12.012;4.670;6.588;5.174;8.574
1497391331;12.336;4.727;6.579;5.176;8.583
1497391336;12.047;4.663;6.595;5.161;8.709
1497391341;12.046;4.673;6.591;5.171;8.580
1497391347;12.194;4.674;6.588;5.174;8.585
1497391352;12.293;4.715;6.590;5.176;8.587
1497391357;11.977;4.668;6.603;5.178;8.573
1497391362;11.997;4.668;6.580;5.176;8.574
1497391367;12.336;4.726;6.575;5.163;8.580
1497391372;12.047;4.667;6.584;5.169;8.726
1497391377;12.046;4.675;6.588;5.171;8.582
1497391382;12.335;4.720;6.593;5.176;8.576
1497391387;11.938;4.701;6.572;5.165;8.717
1497391392;12.040;4.674;6.586;5.173;8.546
1497391397;12.044;4.675;6.585;5.171;8.586
1497391402;12.343;4.724;6.581;5.169;8.588
1497391407;12.047;4.663;6.592;5.161;8.723
1497391412;12.047;4.676;6.578;5.183;8.550
1497391417;12.061;4.666;6.583;5.173;8.566
1497391422;12.335;4.724;6.587;5.157;8.607
1497391427;12.047;4.675;6.592;5.165;8.716
1497391432;12.046;4.676;6.581;5.171;8.587
1497391437;12.342;4.678;6.587;5.170;8.581
1497391442;12.014;4.727;6.575;5.158;8.691
1497391447;12.014;4.673;6.591;5.170;8.677
1497391452;12.006;4.670;6.584;5.169;8.578
1497391457;12.342;4.727;6.584;5.170;8.584
1497391463;11.984;4.670;6.581;5.163;8.720
1497391468;12.045;4.674;6.586;5.170;8.556
1497391473;12.043;4.672;6.595;5.168;8.583
1497391478;12.310;4.720;6.571;5.169;8.587
1497391483;12.011;4.659;6.586;5.163;8.708
1497391488;12.038;4.677;6.582;5.171;8.588
1497391493;12.327;4.675;6.583;5.170;8.583
1497391498;12.342;4.727;6.580;5.159;8.725
1497391503;12.046;4.676;6.592;5.174;8.732
1497391508;12.013;4.670;6.579;5.174;8.582
1497391513;12.306;4.708;6.580;5.170;8.577
1497391518;11.974;4.724;6.577;5.157;8.725
1497391523;12.045;4.676;6.585;5.174;8.547
1497391528;12.044;4.677;6.585;5.172;8.583
1497391533;12.342;4.728;6.571;5.169;8.584
1497391538;11.966;4.657;6.578;5.161;8.697
1497391543;12.011;4.670;6.576;5.170;8.532
1497391548;12.036;4.674;6.595;5.172;8.587
1497391553;12.342;4.727;6.567;5.163;8.580
1497391558;12.046;4.664;6.592;5.157;8.717
1497391563;12.045;4.674;6.588;5.171;8.587
1497391568;12.325;4.664;6.598;5.178;8.569
1497391573;12.288;4.718;6.577;5.164;8.695
1497391579;12.039;4.672;6.594;5.170;8.712
1497391584;12.045;4.674;6.584;5.171;8.585
1497391589;12.343;4.728;6.582;5.174;8.579
1497391594;11.981;4.726;6.589;5.160;8.720
1497391599;12.045;4.674;6.581;5.176;8.514
1497391604;12.035;4.667;6.601;5.174;8.553
1497391609;12.283;4.716;6.579;5.173;8.550
1497391614;11.980;4.658;6.592;5.168;8.704
1497391619;12.039;4.674;6.595;5.171;8.573
1497391624;12.042;4.674;6.590;5.169;8.584
1497391629;12.341;4.727;6.571;5.157;8.578
1497391634;12.045;4.670;6.587;5.163;8.724
1497391639;12.046;4.677;6.584;5.173;8.585
1497391644;12.308;4.668;6.572;5.173;8.542
1497391649;12.173;4.725;6.567;5.158;8.709
1497391654;12.046;4.674;6.573;5.172;8.643
1497391659;12.045;4.676;6.584;5.173;8.580
1497391664;12.342;4.729;6.581;5.174;8.581
1497391669;11.981;4.707;6.580;5.162;8.712
1497391674;12.010;4.669;6.582;5.173;8.544
1497391679;12.008;4.670;6.593;5.171;8.582
1497391684;12.341;4.726;6.573;5.168;8.578
1497391689;12.046;4.664;6.593;5.159;8.723
1497391695;12.046;4.676;6.585;5.169;8.585
1497391700;12.029;4.676;6.590;5.168;8.579
1497391705;12.303;4.719;6.579;5.160;8.576
1497391710;12.011;4.667;6.598;5.164;8.716
1497391715;12.039;4.675;6.584;5.171;8.586
1497391720;12.340;4.676;6.582;5.170;8.580
1497391725;12.144;4.728;6.585;5.160;8.729
1497391730;12.046;4.677;6.581;5.172;8.709
1497391735;12.009;4.669;6.580;5.170;8.560
1497391740;12.304;4.722;6.571;5.170;8.578
1497391745;11.975;4.693;6.577;5.159;8.726
1497391750;12.043;4.676;6.589;5.169;8.548
1497391755;12.043;4.676;6.584;5.169;8.585
1497391760;12.342;4.728;6.587;5.169;8.582
1497391765;12.046;4.662;6.603;5.161;8.699
1497391770;12.013;4.669;6.582;5.170;8.563
1497391775;12.098;4.674;6.592;5.168;8.582
1497391780;12.342;4.728;6.596;5.158;8.604
1497391785;12.046;4.677;6.586;5.167;8.718
1497391790;12.044;4.677;6.586;5.172;8.578
1497391795;12.342;4.685;6.584;5.175;8.554
1497391800;11.941;4.722;6.587;5.163;8.707
1497391806;12.039;4.676;6.584;5.172;8.678
1497391811;12.043;4.676;6.583;5.170;8.582
1497391816;12.341;4.728;6.582;5.170;8.579
1497391821;11.982;4.687;6.587;5.163;8.726
1497391826;12.045;4.677;6.584;5.174;8.542
1497391831;12.002;4.670;6.583;5.176;8.564
1497391836;12.334;4.727;6.577;5.172;8.579
1497391841;12.045;4.665;6.582;5.161;8.722
1497391846;12.045;4.676;6.587;5.171;8.564
1497391851;12.076;4.677;6.586;5.171;8.578
1497391856;12.341;4.729;6.570;5.162;8.628
1497391861;12.007;4.671;6.590;5.175;8.567
1497391866;12.036;4.675;6.584;5.173;8.575
1497391871;12.341;4.727;6.584;5.171;8.579
1497391876;12.044;4.666;6.583;5.160;8.714
1497391881;12.044;4.678;6.584;5.174;8.586
1497391886;12.262;4.676;6.585;5.171;8.582
1497391891;12.008;4.698;6.586;5.164;8.696
1497391896;12.038;4.675;6.589;5.169;8.547
1497391901;12.042;4.676;6.585;5.170;8.578
1497391906;12.341;4.729;6.581;5.169;8.577
1497391911;12.045;4.666;6.589;5.162;8.729
1497391917;12.044;4.676;6.585;5.169;8.577
1497391922;12.253;4.671;6.603;5.173;8.568
1497391927;12.334;4.727;6.565;5.162;8.581
1497391932;12.044;4.677;6.592;5.176;8.712
1497391937;12.044;4.676;6.586;5.172;8.578
1497391942;12.341;4.701;6.581;5.171;8.583
1497391947;11.979;4.727;6.570;5.158;8.713
1497391952;12.044;4.676;6.599;5.184;8.507
1497391957;12.036;4.675;6.586;5.171;8.575
1497391962;12.341;4.730;6.572;5.173;8.579
1497391967;11.981;4.669;6.580;5.162;8.706
1497391972;12.044;4.676;6.584;5.171;8.549
1497391977;12.043;4.676;6.584;5.171;8.579
1497391982;12.341;4.728;6.577;5.172;8.568
1497391987;12.010;4.662;6.584;5.163;8.701
1497391992;12.045;4.677;6.583;5.174;8.585
1497391997;12.145;4.677;6.590;5.170;8.576
1497392002;12.340;4.728;6.565;5.160;8.579
1497392007;12.044;4.676;6.593;5.165;8.710
1497392012;12.044;4.677;6.586;5.171;8.584
1497392017;12.304;4.723;6.588;5.173;8.569
1497392022;11.980;4.663;6.576;5.160;8.715
1497392028;12.044;4.677;6.586;5.171;8.557
1497392033;12.042;4.678;6.581;5.173;8.583
1497392038;12.340;4.727;6.586;5.161;8.580
1497392043;12.043;4.669;6.587;5.172;8.649
1497392048;12.007;4.671;6.577;5.176;8.574
1497392053;12.333;4.726;6.576;5.169;8.579
1497392058;11.951;4.659;6.593;5.165;8.710
1497392063;12.038;4.675;6.581;5.171;8.553
1497392068;12.042;4.677;6.582;5.171;8.576
1497392073;12.340;4.729;6.570;5.170;8.576
1497392078;11.997;4.658;6.594;5.164;8.701
1497392083;12.037;4.676;6.580;5.174;8.575
1497392088;12.237;4.677;6.583;5.173;8.585
1497392093;12.340;4.728;6.566;5.160;8.591
1497392098;12.044;4.677;6.590;5.179;8.717
1497392103;12.044;4.678;6.584;5.174;8.581
1497392108;12.330;4.679;6.604;5.174;8.555
1497392113;11.972;4.728;6.565;5.162;8.723
1497392118;12.045;4.678;6.583;5.175;8.562
1497392123;12.044;4.678;6.584;5.173;8.575
1497392128;12.339;4.730;6.595;5.170;8.584
1497392133;11.982;4.667;6.591;5.160;8.720
1497392139;12.044;4.678;6.600;5.179;8.562
1497392144;12.333;4.678;6.586;5.173;8.576
1497392149;12.117;4.731;6.584;5.162;8.718
1497392154;12.045;4.679;6.572;5.172;8.634
1497392159;12.043;4.680;6.592;5.171;8.583
1497392164;12.339;4.731;6.577;5.171;8.584
1497392169;11.980;4.723;6.570;5.164;8.686
1497392174;12.011;4.679;6.577;5.174;8.541
1497392179;12.041;4.679;6.582;5.170;8.582
1497392184;12.340;4.731;6.571;5.170;8.585
1497392189;12.043;4.669;6.598;5.162;8.716
1497392194;12.044;4.681;6.590;5.174;8.572
1497392199;12.039;4.680;6.581;5.172;8.579
1497392204;12.303;4.726;6.581;5.161;8.576
1497392209;12.037;4.671;6.588;5.171;8.669
1497392214;12.024;4.667;6.609;5.182;8.548
1497392219;12.329;4.678;6.581;5.172;8.575
1497392224;12.001;4.681;6.571;5.163;8.720
1497392229;12.044;4.680;6.586;5.171;8.579
1497392234;12.064;4.678;6.580;5.169;8.585
1497392239;12.339;4.731;6.581;5.162;8.576
1497392244;12.008;4.674;6.588;5.167;8.696
1497392249;12.010;4.674;6.583;5.171;8.582
1497392255;12.339;4.679;6.591;5.170;8.579
1497392260;12.195;4.732;6.578;5.163;8.722
1497392265;12.044;4.679;6.591;5.173;8.653
1497392270;12.042;4.679;6.586;5.171;8.578
1497392275;12.304;4.727;6.573;5.174;8.574
1497392280;11.945;4.710;6.576;5.162;8.712
1497392285;12.037;4.680;6.584;5.173;8.551
1497392290;12.042;4.680;6.588;5.170;8.576
1497392295;12.340;4.730;6.575;5.169;8.580
1497392300;12.030;4.669;6.584;5.160;8.728
1497392305;12.008;4.675;6.588;5.176;8.548
1497392310;12.006;4.676;6.584;5.176;8.559
1497392315;12.332;4.730;6.586;5.160;8.586
1497392320;12.044;4.673;6.584;5.159;8.713
1497392325;12.042;4.679;6.587;5.169;8.576
1497392330;12.340;4.679;6.582;5.171;8.579
1497392335;12.235;4.724;6.585;5.166;8.639
1497392340;12.008;4.675;6.576;5.176;8.650
1497392345;12.036;4.679;6.576;5.171;8.576
1497392350;12.340;4.714;6.582;5.170;8.576
1497392355;11.978;4.731;6.570;5.161;8.719
1497392360;12.043;4.681;6.583;5.175;8.550
1497392366;12.042;4.676;6.608;5.177;8.566
1497392371;12.280;4.723;6.593;5.171;8.552
1497392376;11.998;4.666;6.572;5.160;8.717
1497392381;12.042;4.679;6.582;5.169;8.571
1497392386;12.040;4.680;6.585;5.171;8.573
1497392391;12.339;4.732;6.566;5.162;8.582
1497392396;12.043;4.673;6.593;5.168;8.694
1497392401;12.035;4.678;6.629;5.175;8.554
1497392406;12.332;4.679;6.587;5.173;8.570
1497392411;12.337;4.732;6.583;5.161;8.622
1497392416;12.043;4.681;6.580;5.172;8.709
1497392421;12.043;4.680;6.585;5.169;8.575
1497392426;12.338;4.733;6.582;5.169;8.583
1497392431;11.950;4.728;6.566;5.165;8.692
1497392436;12.036;4.678;6.575;5.170;8.540
1497392441;12.262;4.680;6.582;5.170;8.581
1497392446;12.339;4.732;6.572;5.163;8.604
1497392451;12.043;4.682;6.589;5.180;8.711
1497392456;12.043;4.681;6.604;5.172;8.581
1497392461;12.307;4.716;6.589;5.172;8.574
1497392466;11.943;4.730;6.575;5.160;8.719
1497392471;12.044;4.681;6.585;5.174;8.549
1497392476;12.042;4.682;6.594;5.172;8.580
1497392481;12.338;4.735;6.582;5.174;8.583
1497392487;11.981;4.670;6.576;5.163;8.720
1497392492;12.007;4.675;6.583;5.174;8.529
1497392497;12.005;4.676;6.596;5.173;8.585
1497392502;12.332;4.732;6.584;5.173;8.578
1497392507;12.043;4.671;6.581;5.161;8.707
1497392512;12.043;4.683;6.583;5.174;8.585
1497392517;12.212;4.682;6.587;5.173;8.579
1497392522;12.280;4.725;6.589;5.162;8.550
1497392527;12.011;4.675;6.604;5.171;8.706
1497392532;12.036;4.682;6.585;5.174;8.583
1497392537;12.339;4.686;6.586;5.171;8.575
1497392542;11.987;4.733;6.583;5.161;8.712
1497392547;12.044;4.683;6.589;5.175;8.577
1497392552;12.033;4.674;6.597;5.173;8.554
1497392557;12.302;4.727;6.592;5.171;8.571
1497392562;11.973;4.688;6.586;5.163;8.720
1497392567;12.043;4.681;6.586;5.169;8.550
1497392572;12.040;4.682;6.582;5.173;8.580
1497392577;12.339;4.734;6.569;5.172;8.575
1497392582;12.043;4.671;6.589;5.175;8.691
1497392587;12.007;4.675;6.596;5.172;8.582
1497392592;12.025;4.681;6.587;5.173;8.579
1497392598;12.339;4.732;6.573;5.159;8.575
1497392603;12.043;4.680;6.585;5.165;8.706
1497392608;12.042;4.682;6.584;5.172;8.578
1497392613;12.339;4.681;6.585;5.170;8.551
1497392618;12.074;4.728;6.577;5.165;8.681
1497392623;12.036;4.682;6.574;5.175;8.635
1497392628;12.041;4.682;6.582;5.170;8.577
1497392633;12.339;4.734;6.588;5.171;8.582
1497392638;11.979;4.724;6.571;5.163;8.727
1497392643;12.042;4.682;6.585;5.173;8.547
1497392648;12.002;4.676;6.602;5.171;8.559
1497392653;12.332;4.734;6.576;5.172;8.576
1497392658;12.018;4.671;6.582;5.160;8.706
1497392663;12.042;4.682;6.586;5.171;8.586
1497392668;12.039;4.683;6.584;5.172;8.578
1497392673;12.339;4.733;6.570;5.159;8.575
1497392678;12.006;4.672;6.574;5.164;8.692
1497392683;12.036;4.681;6.581;5.171;8.576
1497392688;12.339;4.682;6.587;5.171;8.583
1497392693;12.246;4.734;6.573;5.163;8.715
1497392698;12.042;4.681;6.587;5.173;8.720
1497392704;12.042;4.682;6.584;5.172;8.581
1497392709;12.299;4.727;6.596;5.175;8.566
1497392714;11.970;4.731;6.586;5.161;8.724
1497392719;12.042;4.682;6.587;5.176;8.545
1497392724;12.041;4.683;6.584;5.175;8.577
1497392729;12.338;4.734;6.573;5.174;8.583
1497392734;12.023;4.669;6.571;5.162;8.724
1497392739;12.021;4.671;6.595;5.176;8.526
1497392744;12.031;4.681;6.586;5.174;8.576
1497392749;12.338;4.732;6.583;5.157;8.584
1497392754;12.042;4.677;6.590;5.164;8.721
1497392759;12.042;4.682;6.581;5.172;8.584
1497392764;12.338;4.733;6.573;5.173;8.578
1497392769;11.978;4.716;6.605;5.170;8.695
1497392774;12.036;4.679;6.581;5.173;8.539
1497392779;12.041;4.681;6.582;5.174;8.579
1497392784;12.338;4.733;6.583;5.174;8.580
1497392789;12.042;4.669;6.570;5.162;8.711
1497392794;12.042;4.681;6.583;5.175;8.576
1497392799;12.038;4.681;6.588;5.177;8.528
1497392804;12.306;4.730;6.584;5.162;8.570
1497392809;12.042;4.678;6.604;5.174;8.706
1497392815;12.022;4.676;6.574;5.181;8.547
1497392820;12.314;4.676;6.592;5.173;8.571
1497392825;12.107;4.731;6.595;5.164;8.700
1497392830;12.042;4.680;6.578;5.176;8.634
1497392835;12.041;4.680;6.587;5.173;8.577
1497392840;12.337;4.731;6.587;5.174;8.578
1497392845;11.944;4.721;6.578;5.166;8.707
1497392850;12.007;4.673;6.593;5.175;8.544
1497392855;12.033;4.679;6.587;5.172;8.579
1497392860;12.338;4.731;6.578;5.171;8.579
1497392865;12.007;4.669;6.579;5.165;8.716
1497392870;12.042;4.680;6.587;5.173;8.559
1497392875;12.003;4.673;6.592;5.175;8.579
1497392880;12.302;4.726;6.582;5.168;8.570
1497392885;12.035;4.671;6.593;5.162;8.712
1497392890;12.041;4.680;6.583;5.173;8.581
1497392895;12.299;4.680;6.582;5.175;8.577
1497392900;12.338;4.731;6.567;5.162;8.629
1497392905;12.021;4.671;6.604;5.180;8.695
1497392910;12.005;4.672;6.579;5.177;8.581
1497392915;12.331;4.718;6.576;5.174;8.580
1497392920;11.977;4.731;6.578;5.164;8.722
1497392926;12.042;4.680;6.583;5.174;8.547
1497392931;12.040;4.679;6.588;5.173;8.587
1497392936;12.338;4.731;6.579;5.180;8.553
1497392941;11.955;4.659;6.573;5.164;8.705
1497392946;12.035;4.678;6.590;5.174;8.547
1497392951;12.039;4.680;6.590;5.175;8.581
1497392956;12.338;4.731;6.586;5.174;8.578
1497392961;12.042;4.670;6.580;5.166;8.711
1497392966;12.040;4.680;6.584;5.175;8.563
1497392971;12.199;4.676;6.596;5.177;8.559
1497392976;12.331;4.730;6.566;5.164;8.613
1497392981;12.041;4.679;6.585;5.176;8.582
1497392986;12.039;4.679;6.586;5.175;8.579
1497392991;12.338;4.731;6.569;5.174;8.575
1497392996;12.040;4.667;6.577;5.163;8.716
1497393001;12.006;4.673;6.578;5.176;8.537
1497393006;12.026;4.679;6.578;5.176;8.581
1497393011;12.338;4.731;6.569;5.163;8.579
1497393016;12.041;4.675;6.587;5.158;8.715
1497393021;12.040;4.679;6.592;5.175;8.576
1497393026;12.338;4.679;6.585;5.176;8.575
1497393031;12.114;4.724;6.591;5.165;8.694
1497393036;12.009;4.673;6.580;5.177;8.630
1497393042;12.041;4.679;6.589;5.176;8.575
1497393047;12.338;4.731;6.580;5.176;8.576
1497393052;11.977;4.720;6.574;5.161;8.709
1497393057;12.041;4.679;6.589;5.178;8.547
1497393062;12.002;4.673;6.584;5.177;8.566
1497393067;12.301;4.724;6.568;5.174;8.576
1497393072;12.033;4.668;6.587;5.166;8.713
1497393077;12.041;4.678;6.584;5.171;8.580
1497393082;12.338;4.693;6.584;5.175;8.577
1497393087;11.975;4.731;6.570;5.167;8.723
1497393092;12.002;4.671;6.586;5.177;8.562
1497393097;12.005;4.673;6.590;5.173;8.573
1497393102;12.330;4.730;6.564;5.164;8.584
1497393107;12.041;4.668;6.583;5.163;8.709
1497393112;12.041;4.680;6.586;5.176;8.575
1497393117;12.337;4.679;6.586;5.173;8.576
1497393122;12.337;4.728;6.596;5.167;8.689
1497393127;12.004;4.672;6.593;5.177;8.716
1497393132;12.033;4.679;6.582;5.173;8.582
1497393137;12.337;4.719;6.585;5.173;8.577
1497393142;11.976;4.731;6.576;5.165;8.724
1497393147;12.041;4.679;6.582;5.176;8.548
1497393152;12.040;4.678;6.609;5.173;8.565
1497393158;12.305;4.725;6.584;5.173;8.575
1497393163;12.001;4.667;6.585;5.167;8.709
1497393168;12.041;4.680;6.584;5.176;8.582
1497393173;12.338;4.696;6.588;5.174;8.579
1497393178;11.975;4.730;6.567;5.164;8.721
1497393183;12.042;4.680;6.585;5.178;8.605
1497393188;12.004;4.672;6.592;5.174;8.577
1497393193;12.330;4.728;6.575;5.159;8.571
1497393198;12.041;4.669;6.589;5.165;8.717
1497393203;12.041;4.679;6.585;5.175;8.585
1497393208;12.337;4.678;6.587;5.173;8.582
1497393213;12.276;4.730;6.571;5.163;8.709
1497393218;12.005;4.672;6.579;5.178;8.704
1497393223;12.033;4.678;6.585;5.175;8.584
1497393228;12.337;4.730;6.581;5.175;8.583
1497393233;11.975;4.729;6.566;5.162;8.720
1497393238;12.041;4.679;6.584;5.177;8.549
1497393243;12.040;4.679;6.586;5.176;8.582
1497393248;12.301;4.724;6.577;5.176;8.569
1497393253;11.986;4.665;6.582;5.162;8.707
1497393258;12.041;4.679;6.584;5.175;8.547
1497393264;12.038;4.679;6.586;5.174;8.581
1497393269;12.336;4.730;6.565;5.169;8.582
1497393274;12.041;4.669;6.587;5.167;8.722
1497393279;12.005;4.672;6.586;5.176;8.568
1497393284;12.260;4.678;6.581;5.174;8.580
1497393289;12.335;4.731;6.582;5.166;8.695
1497393294;12.041;4.679;6.588;5.174;8.712
1497393299;12.039;4.679;6.588;5.175;8.579
1497393304;12.336;4.713;6.583;5.175;8.576
1497393309;11.976;4.723;6.595;5.165;8.695
1497393314;12.033;4.678;6.590;5.177;8.563
1497393319;12.039;4.679;6.581;5.174;8.585
1497393324;12.336;4.730;6.579;5.171;8.580
1497393329;11.992;4.668;6.584;5.166;8.705
1497393334;12.041;4.678;6.583;5.172;8.546
1497393339;12.036;4.679;6.583;5.192;8.554
1497393344;12.329;4.729;6.565;5.166;8.575
1497393349;12.041;4.669;6.587;5.164;8.712
1497393354;12.039;4.679;6.585;5.175;8.580
1497393359;12.336;4.678;6.582;5.172;8.575
1497393364;12.334;4.730;6.584;5.165;8.720
1497393369;12.041;4.679;6.585;5.176;8.698
1497393375;12.017;4.676;6.577;5.171;8.580
1497393380;12.337;4.730;6.580;5.174;8.582
1497393385;11.976;4.730;6.570;5.165;8.720
1497393390;12.039;4.678;6.580;5.173;8.543
1497393395;12.038;4.678;6.585;5.174;8.576
1497393400;12.337;4.731;6.585;5.175;8.576
1497393405;11.994;4.661;6.573;5.163;8.702
1497393410;12.033;4.678;6.582;5.179;8.540
1497393415;12.010;4.673;6.600;5.174;8.543
1497393420;12.307;4.724;6.582;5.164;8.574
1497393425;12.033;4.675;6.591;5.162;8.716
1497393430;12.039;4.678;6.584;5.174;8.582
1497393435;12.337;4.729;6.572;5.172;8.582
1497393440;12.003;4.667;6.569;5.165;8.724
1497393445;12.005;4.672;6.584;5.177;8.552
1497393450;12.000;4.672;6.588;5.177;8.559
1497393455;12.329;4.728;6.566;5.165;8.581
1497393460;12.040;4.673;6.584;5.160;8.717
1497393465;12.040;4.678;6.582;5.174;8.583
1497393470;12.337;4.678;6.586;5.174;8.580
1497393475;12.132;4.722;6.574;5.167;8.708
1497393480;11.999;4.672;6.576;5.180;8.573
1497393485;12.033;4.677;6.587;5.173;8.574
1497393491;12.337;4.730;6.581;5.175;8.575
1497393496;11.976;4.702;6.582;5.165;8.716
1497393501;12.040;4.677;6.603;5.173;8.553
1497393506;12.038;4.673;6.598;5.177;8.568
1497393511;12.308;4.721;6.573;5.176;8.582
1497393516;12.033;4.665;6.584;5.164;8.721
1497393521;12.040;4.678;6.588;5.174;8.579
1497393526;12.027;4.678;6.586;5.175;8.576
1497393531;12.335;4.728;6.580;5.163;8.576
1497393536;12.039;4.677;6.592;5.176;8.641
1497393541;11.965;4.673;6.578;5.192;8.517
1497393546;12.260;4.665;6.623;5.185;8.527
1497393551;12.038;4.715;6.583;5.185;8.679
1497393556;12.003;4.660;6.584;5.197;8.556
1497393561;11.996;4.672;6.578;5.176;8.557
1497393566;12.302;4.722;6.585;5.168;8.570
1497393571;12.032;4.668;6.592;5.166;8.719
1497393576;12.038;4.678;6.583;5.173;8.578
1497393581;12.336;4.678;6.582;5.175;8.576
1497393586;12.335;4.729;6.585;5.164;8.634
1497393591;12.039;4.678;6.584;5.175;8.709
1497393596;12.001;4.673;6.577;5.175;8.572
1497393601;12.336;4.720;6.587;5.173;8.577
1497393607;11.974;4.730;6.571;5.163;8.721
1497393612;12.040;4.678;6.583;5.174;8.546
1497393617;12.038;4.678;6.584;5.172;8.577
1497393622;12.334;4.731;6.572;5.174;8.581
1497393627;11.962;4.660;6.579;5.162;8.719
1497393632;12.031;4.678;6.584;5.174;8.554
1497393637;12.036;4.678;6.583;5.172;8.581
1497393642;12.335;4.729;6.571;5.161;8.584
1497393647;12.040;4.673;6.585;5.164;8.710
1497393652;12.039;4.678;6.585;5.171;8.587
1497393657;12.296;4.672;6.599;5.177;8.556
1497393662;12.292;4.728;6.578;5.162;8.691
1497393667;12.040;4.678;6.589;5.175;8.715
1497393672;12.039;4.679;6.587;5.175;8.581
1497393677;12.335;4.730;6.590;5.174;8.578
1497393682;11.974;4.728;6.583;5.162;8.709
1497393687;11.974;4.672;6.588;5.181;8.538
1497393692;12.030;4.677;6.584;5.175;8.568
1497393697;12.335;4.729;6.583;5.171;8.578
1497393702;12.017;4.666;6.570;5.165;8.716
1497393707;12.039;4.678;6.585;5.174;8.553
1497393712;12.037;4.678;6.583;5.174;8.582
1497393717;12.336;4.723;6.590;5.180;8.562
1497393722;11.973;4.663;6.576;5.162;8.715
1497393728;12.038;4.677;6.584;5.174;8.548
1497393733;12.036;4.677;6.585;5.176;8.577
1497393738;12.336;4.729;6.571;5.169;8.589
1497393743;12.039;4.666;6.588;5.164;8.713
1497393748;12.039;4.678;6.578;5.181;8.572
1497393753;12.320;4.677;6.593;5.173;8.575
1497393758;12.335;4.729;6.568;5.164;8.701
1497393763;12.037;4.679;6.588;5.177;8.718
1497393768;12.038;4.678;6.584;5.174;8.582
1497393773;12.336;4.717;6.587;5.176;8.582
1497393778;11.974;4.729;6.583;5.163;8.722
1497393783;12.003;4.674;6.590;5.178;8.552
1497393788;12.038;4.678;6.581;5.175;8.583
1497393793;12.330;4.729;6.569;5.175;8.578
1497393798;12.000;4.665;6.583;5.168;8.723
1497393803;12.038;4.675;6.583;5.175;8.581
1497393808;12.335;4.693;6.583;5.175;8.581
1497393813;11.937;4.722;6.580;5.167;8.717
1497393818;12.032;4.676;6.585;5.176;8.650
1497393823;12.038;4.678;6.587;5.177;8.584
1497393828;12.336;4.729;6.570;5.174;8.584
1497393833;11.975;4.672;6.568;5.166;8.727
1497393838;12.038;4.678;6.583;5.175;8.550
1497393844;12.001;4.673;6.579;5.179;8.563
1497393849;12.328;4.728;6.585;5.177;8.587
1497393854;12.039;4.667;6.587;5.165;8.713
1497393859;12.039;4.678;6.583;5.176;8.556
1497393864;12.066;4.678;6.581;5.174;8.583
1497393869;12.334;4.730;6.589;5.164;8.637
1497393874;11.995;4.672;6.577;5.173;8.700
1497393879;12.031;4.677;6.585;5.173;8.571
1497393884;12.336;4.689;6.588;5.174;8.576
1497393889;11.973;4.729;6.593;5.164;8.712
1497393894;12.039;4.678;6.584;5.176;8.599
1497393899;12.039;4.678;6.584;5.173;8.587
1497393904;12.322;4.724;6.594;5.179;8.567
1497393909;11.969;4.692;6.587;5.163;8.707
1497393914;12.039;4.678;6.583;5.174;8.551
1497393919;12.037;4.678;6.582;5.174;8.576
1497393924;12.334;4.731;6.566;5.176;8.576
1497393929;12.039;4.666;6.586;5.163;8.707
1497393934;12.039;4.678;6.595;5.188;8.541
1497393939;12.066;4.676;6.584;5.174;8.574
1497393944;12.334;4.730;6.576;5.166;8.626
1497393949;12.039;4.678;6.586;5.171;8.709
1497393955;12.038;4.678;6.583;5.175;8.572
1497393960;12.335;4.678;6.582;5.174;8.576
1497393965;11.976;4.676;6.582;5.163;8.694
1497393970;12.005;4.675;6.581;5.176;8.564
1497393975;12.153;4.675;6.586;5.173;8.583
1497393980;12.334;4.727;6.573;5.166;8.581
1497393985;12.039;4.675;6.592;5.170;8.725
1497393990;12.039;4.677;6.583;5.176;8.577
1497393995;12.334;4.674;6.583;5.175;8.574
1497394000;12.011;4.721;6.571;5.164;8.698
1497394005;12.030;4.677;6.586;5.178;8.596
1497394010;12.037;4.675;6.582;5.174;8.574
1497394015;12.304;4.723;6.579;5.178;8.566
1497394020;11.945;4.679;6.578;5.166;8.707
1497394025;12.031;4.675;6.587;5.176;8.551
