1497344404;12.058;4.682;6.608;5.133;8.599
1497344409;12.355;4.735;6.596;5.134;8.591
1497344414;11.997;4.672;6.598;5.125;8.739
1497344419;11.991;4.677;6.609;5.140;8.551
1497344424;12.049;4.682;6.603;5.134;8.589
1497344429;12.355;4.735;6.591;5.132;8.594
1497344434;12.052;4.671;6.594;5.127;8.714
1497344439;12.059;4.683;6.610;5.137;8.589
1497344444;12.265;4.684;6.599;5.137;8.589
1497344449;12.355;4.735;6.589;5.132;8.654
1497344454;12.046;4.681;6.616;5.141;8.717
1497344459;12.058;4.683;6.593;5.136;8.590
1497344464;12.343;4.734;6.597;5.127;8.574
1497344469;12.059;4.679;6.619;5.127;8.727
1497344474;12.059;4.684;6.611;5.138;8.585
1497344479;12.355;4.681;6.612;5.136;8.593
1497344484;12.005;4.727;6.592;5.126;8.728
1497344489;12.051;4.683;6.606;5.139;8.576
1497344494;12.058;4.684;6.600;5.140;8.590
1497344499;12.356;4.735;6.619;5.139;8.584
1497344504;11.996;4.683;6.590;5.130;8.732
1497344510;12.059;4.683;6.601;5.138;8.568
1497344515;12.018;4.675;6.604;5.139;8.582
1497344520;12.348;4.733;6.594;5.138;8.581
1497344525;12.060;4.671;6.618;5.130;8.736
1497344530;12.060;4.683;6.603;5.140;8.593
1497344535;12.131;4.682;6.591;5.139;8.596
1497344540;12.356;4.734;6.594;5.128;8.590
1497344545;12.024;4.675;6.610;5.140;8.715
1497344550;12.052;4.681;6.611;5.137;8.587
1497344555;12.356;4.689;6.611;5.136;8.584
1497344560;11.993;4.735;6.596;5.128;8.720
1497344565;12.060;4.683;6.616;5.140;8.557
1497344570;12.058;4.685;6.602;5.140;8.595
1497344575;12.355;4.730;6.609;5.140;8.578
1497344580;11.990;4.669;6.608;5.127;8.717
1497344585;12.059;4.683;6.609;5.136;8.590
1497344590;12.255;4.683;6.609;5.138;8.585
1497344595;12.356;4.736;6.589;5.130;8.595
1497344600;12.061;4.684;6.596;5.143;8.720
1497344605;12.059;4.683;6.595;5.142;8.561
1497344610;12.348;4.708;6.608;5.137;8.589
1497344615;11.994;4.735;6.591;5.127;8.724
1497344621;12.059;4.685;6.598;5.141;8.559
1497344626;12.058;4.684;6.607;5.136;8.590
1497344631;12.356;4.735;6.606;5.134;8.587
1497344636;12.002;4.673;6.602;5.127;8.736
1497344641;12.024;4.677;6.606;5.139;8.556
1497344646;12.355;4.678;6.611;5.136;8.582
1497344651;12.152;4.735;6.591;5.125;8.721
1497344656;12.061;4.683;6.613;5.138;8.582
1497344661;12.058;4.684;6.606;5.136;8.585
1497344666;12.357;4.735;6.612;5.134;8.587
1497344671;11.961;4.668;6.607;5.127;8.708
1497344676;12.052;4.682;6.599;5.136;8.589
1497344681;12.323;4.682;6.616;5.134;8.588
1497344686;12.356;4.736;6.597;5.127;8.623
1497344691;12.061;4.683;6.623;5.137;8.727
1497344696;12.059;4.683;6.595;5.135;8.588
1497344701;12.321;4.702;6.607;5.141;8.564
1497344706;11.951;4.724;6.587;5.127;8.674
1497344711;12.035;4.682;6.616;5.139;8.557
1497344716;12.057;4.683;6.619;5.136;8.587
1497344721;12.357;4.735;6.600;5.135;8.579
1497344727;12.016;4.673;6.599;5.128;8.730
1497344732;12.060;4.683;6.604;5.139;8.558
1497344737;12.356;4.682;6.592;5.135;8.585
1497344742;12.025;4.729;6.600;5.128;8.729
1497344747;12.050;4.684;6.613;5.140;8.555
1497344752;12.058;4.683;6.613;5.137;8.587
1497344757;12.357;4.735;6.595;5.135;8.588
1497344762;11.998;4.671;6.594;5.124;8.735
1497344767;12.059;4.684;6.615;5.136;8.588
1497344772;12.321;4.678;6.610;5.138;8.583
1497344777;12.077;4.735;6.602;5.127;8.719
1497344782;12.051;4.684;6.610;5.138;8.556
1497344787;12.059;4.684;6.618;5.137;8.597
1497344792;12.357;4.736;6.592;5.136;8.588
1497344797;11.997;4.695;6.602;5.126;8.720
1497344802;12.024;4.677;6.609;5.136;8.536
1497344807;12.050;4.682;6.618;5.136;8.586
1497344812;12.357;4.736;6.601;5.140;8.584
1497344817;12.060;4.674;6.607;5.129;8.718
1497344822;12.060;4.684;6.610;5.137;8.589
1497344827;12.357;4.737;6.609;5.138;8.594
1497344832;11.942;4.689;6.593;5.130;8.710
1497344837;12.053;4.681;6.605;5.135;8.548
1497344843;12.057;4.682;6.605;5.133;8.587
1497344848;12.357;4.735;6.589;5.138;8.586
1497344853;12.060;4.671;6.617;5.125;8.733
1497344858;12.060;4.682;6.592;5.135;8.589
1497344863;12.148;4.679;6.625;5.139;8.572
1497344868;12.349;4.733;6.592;5.128;8.621
1497344873;12.060;4.684;6.593;5.137;8.731
1497344878;12.060;4.684;6.613;5.139;8.595
1497344883;12.357;4.683;6.620;5.140;8.592
1497344888;12.056;4.734;6.594;5.129;8.729
1497344893;12.060;4.682;6.600;5.150;8.683
1497344898;12.052;4.679;6.613;5.136;8.586
1497344903;12.357;4.735;6.600;5.137;8.584
1497344908;11.997;4.673;6.590;5.128;8.728
1497344913;12.060;4.682;6.595;5.138;8.553
1497344918;12.058;4.683;6.605;5.139;8.587
1497344923;12.357;4.734;6.590;5.136;8.584
1497344928;12.025;4.664;6.603;5.126;8.723
1497344933;12.060;4.681;6.618;5.134;8.594
1497344938;12.278;4.682;6.612;5.137;8.590
1497344943;12.060;4.712;6.587;5.126;8.731
1497344948;12.061;4.683;6.610;5.136;8.560
1497344953;12.058;4.684;6.593;5.138;8.589
1497344959;12.324;4.729;6.604;5.135;8.584
1497344964;12.053;4.671;6.605;5.126;8.727
1497344969;12.061;4.684;6.606;5.135;8.587
1497344974;12.247;4.683;6.593;5.137;8.590
1497344979;12.357;4.736;6.594;5.129;8.689
1497344984;12.062;4.683;6.611;5.141;8.714
1497344989;12.025;4.676;6.607;5.138;8.585
1497344994;12.350;4.716;6.602;5.138;8.589
1497344999;11.995;4.734;6.593;5.128;8.722
1497345004;12.061;4.683;6.606;5.138;8.559
1497345009;12.287;4.682;6.619;5.135;8.593
1497345014;12.357;4.734;6.596;5.125;8.613
1497345019;11.999;4.679;6.608;5.140;8.708
1497345024;12.054;4.684;6.599;5.137;8.597
1497345029;12.357;4.722;6.605;5.135;8.595
1497345034;11.995;4.684;6.591;5.126;8.731
1497345039;12.061;4.685;6.615;5.137;8.569
1497345044;12.057;4.686;6.615;5.139;8.590
1497345049;12.352;4.730;6.603;5.129;8.563
1497345054;12.054;4.681;6.597;5.123;8.728
1497345059;12.061;4.685;6.593;5.136;8.588
1497345064;12.357;4.737;6.597;5.134;8.586
1497345069;12.038;4.673;6.589;5.125;8.715
1497345075;12.062;4.685;6.607;5.137;8.582
1497345080;12.056;4.686;6.602;5.150;8.575
1497345085;12.350;4.735;6.592;5.128;8.579
1497345090;12.062;4.684;6.609;5.129;8.738
1497345095;12.061;4.684;6.611;5.135;8.592
1497345100;12.358;4.684;6.599;5.136;8.584
1497345105;12.095;4.736;6.590;5.127;8.715
1497345110;12.062;4.686;6.617;5.140;8.619
1497345115;12.029;4.675;6.608;5.140;8.577
1497345120;12.350;4.735;6.610;5.136;8.589
1497345125;11.999;4.676;6.596;5.125;8.732
1497345130;12.061;4.685;6.618;5.136;8.586
1497345135;12.358;4.685;6.620;5.137;8.586
1497345140;12.206;4.738;6.597;5.128;8.725
1497345145;12.028;4.679;6.609;5.142;8.631
1497345150;12.053;4.684;6.602;5.137;8.590
1497345155;12.358;4.737;6.608;5.138;8.584
1497345160;11.998;4.727;6.588;5.127;8.728
1497345165;12.061;4.685;6.615;5.137;8.552
1497345170;12.059;4.684;6.610;5.134;8.595
1497345175;12.322;4.729;6.587;5.138;8.564
1497345180;12.052;4.672;6.586;5.125;8.728
1497345185;12.061;4.684;6.594;5.134;8.576
1497345191;12.057;4.685;6.618;5.136;8.586
1497345196;12.358;4.737;6.596;5.123;8.596
1497345201;12.062;4.682;6.597;5.125;8.717
1497345206;12.025;4.675;6.602;5.141;8.566
1497345211;12.351;4.684;6.595;5.138;8.591
1497345216;12.021;4.685;6.602;5.127;8.729
1497345221;12.062;4.686;6.605;5.137;8.596
1497345226;12.050;4.685;6.608;5.137;8.589
1497345231;12.358;4.736;6.593;5.125;8.583
1497345236;12.062;4.679;6.616;5.128;8.712
1497345241;12.029;4.679;6.608;5.139;8.572
1497345246;12.350;4.734;6.606;5.133;8.590
1497345251;11.999;4.672;6.589;5.126;8.720
1497345256;12.062;4.684;6.617;5.136;8.555
1497345261;12.058;4.682;6.592;5.135;8.581
1497345266;12.358;4.735;6.600;5.129;8.588
1497345271;12.027;4.667;6.608;5.126;8.707
1497345276;12.055;4.683;6.595;5.137;8.589
1497345281;12.332;4.685;6.607;5.138;8.587
1497345286;12.358;4.736;6.612;5.130;8.629
1497345291;12.055;4.683;6.621;5.137;8.734
1497345296;12.061;4.684;6.617;5.135;8.585
1497345301;12.313;4.718;6.603;5.138;8.593
1497345307;11.987;4.674;6.618;5.151;8.715
1497345312;12.035;4.679;6.598;5.139;8.575
1497345317;12.344;4.727;6.591;5.138;8.586
1497345322;11.996;4.735;6.584;5.126;8.726
1497345327;12.062;4.683;6.610;5.138;8.557
1497345332;12.060;4.683;6.607;5.136;8.594
1497345337;12.358;4.736;6.609;5.127;8.578
1497345342;12.026;4.678;6.614;5.138;8.710
1497345347;12.054;4.683;6.600;5.138;8.589
1497345352;12.358;4.710;6.618;5.137;8.589
1497345357;11.996;4.734;6.598;5.125;8.728
1497345362;12.062;4.683;6.619;5.139;8.558
1497345367;12.201;4.684;6.599;5.139;8.589
1497345372;12.322;4.729;6.603;5.130;8.560
1497345377;12.055;4.681;6.600;5.140;8.719
1497345382;12.061;4.683;6.597;5.138;8.591
1497345387;12.358;4.707;6.605;5.140;8.589
1497345392;11.996;4.735;6.598;5.128;8.730
1497345397;12.062;4.684;6.623;5.139;8.559
1497345402;12.004;4.676;6.616;5.139;8.569
1497345407;12.350;4.733;6.582;5.125;8.586
1497345412;12.063;4.681;6.618;5.124;8.730
1497345417;12.061;4.684;6.615;5.137;8.587
1497345423;12.358;4.683;6.607;5.137;8.583
1497345428;12.036;4.684;6.605;5.128;8.730
1497345433;12.048;4.669;6.606;5.143;8.539
1497345438;12.051;4.682;6.612;5.139;8.586
1497345443;12.359;4.736;6.597;5.125;8.593
1497345448;12.063;4.679;6.601;5.124;8.722
1497345453;12.062;4.684;6.597;5.137;8.589
1497345458;12.358;4.684;6.597;5.137;8.589
1497345463;12.282;4.737;6.597;5.145;8.645
1497345468;12.055;4.682;6.609;5.140;8.659
1497345473;12.060;4.683;6.612;5.138;8.594
1497345478;12.358;4.735;6.593;5.139;8.586
1497345483;11.998;4.680;6.611;5.128;8.733
1497345488;12.062;4.683;6.594;5.139;8.594
1497345493;12.312;4.684;6.599;5.139;8.572
1497345498;12.326;4.732;6.598;5.127;8.620
1497345503;12.061;4.682;6.615;5.137;8.716
1497345508;12.061;4.683;6.591;5.138;8.586
1497345513;12.358;4.728;6.618;5.138;8.584
1497345518;11.997;4.736;6.600;5.131;8.718
1497345523;12.054;4.683;6.598;5.140;8.556
1497345528;12.032;4.677;6.608;5.137;8.585
1497345533;12.351;4.734;6.583;5.139;8.585
1497345539;12.032;4.672;6.602;5.129;8.733
1497345544;12.062;4.683;6.593;5.137;8.559
1497345549;12.060;4.683;6.594;5.136;8.586
1497345554;12.359;4.735;6.593;5.128;8.593
1497345559;12.031;4.670;6.612;5.133;8.712
1497345564;12.055;4.683;6.599;5.139;8.586
1497345569;12.359;4.684;6.618;5.138;8.584
1497345574;12.319;4.734;6.592;5.126;8.704
1497345579;12.063;4.681;6.612;5.139;8.730
1497345584;12.062;4.683;6.606;5.140;8.590
1497345589;12.323;4.728;6.613;5.142;8.564
1497345594;11.990;4.727;6.591;5.127;8.738
1497345599;12.062;4.683;6.620;5.139;8.556
1497345604;12.062;4.683;6.614;5.137;8.586
1497345609;12.359;4.735;6.596;5.139;8.596
1497345614;12.037;4.671;6.600;5.129;8.734
1497345619;12.035;4.675;6.609;5.139;8.549
1497345624;12.052;4.682;6.602;5.138;8.581
1497345629;12.359;4.734;6.602;5.126;8.592
1497345634;12.063;4.677;6.613;5.129;8.730
1497345639;12.063;4.683;6.600;5.138;8.599
1497345645;12.360;4.683;6.612;5.138;8.592
1497345650;12.359;4.732;6.608;5.135;8.703
1497345655;12.055;4.681;6.605;5.139;8.726
1497345660;12.063;4.683;6.608;5.139;8.594
1497345665;12.359;4.735;6.604;5.139;8.587
1497345670;12.062;4.672;6.601;5.130;8.727
1497345675;12.063;4.682;6.605;5.137;8.590
1497345680;12.247;4.682;6.611;5.138;8.542
1497345685;12.330;4.733;6.595;5.128;8.687
1497345690;12.062;4.682;6.620;5.144;8.734
1497345695;12.063;4.684;6.605;5.139;8.594
1497345700;12.359;4.701;6.612;5.139;8.595
1497345705;11.997;4.735;6.589;5.130;8.734
1497345710;12.064;4.682;6.612;5.140;8.574
1497345715;12.026;4.676;6.595;5.137;8.583
1497345720;12.359;4.733;6.587;5.136;8.588
1497345725;12.016;4.671;6.607;5.138;8.722
1497345730;12.063;4.682;6.618;5.138;8.592
1497345735;12.359;4.710;6.617;5.137;8.585
1497345740;11.997;4.734;6.602;5.128;8.737
1497345745;12.010;4.674;6.602;5.144;8.551
1497345750;12.055;4.681;6.595;5.138;8.579
1497345755;12.359;4.735;6.608;5.136;8.598
1497345761;12.013;4.671;6.597;5.127;8.731
1497345766;12.063;4.681;6.596;5.135;8.592
1497345771;12.359;4.681;6.619;5.134;8.590
1497345776;12.252;4.727;6.628;5.130;8.705
1497345781;12.056;4.681;6.610;5.138;8.586
1497345786;12.015;4.681;6.615;5.134;8.588
1497345791;12.359;4.733;6.598;5.125;8.601
1497345796;12.063;4.681;6.605;5.131;8.725
1497345801;12.063;4.682;6.604;5.136;8.599
1497345806;12.360;4.682;6.608;5.155;8.563
1497345811;12.070;4.732;6.593;5.126;8.712
1497345816;12.064;4.682;6.597;5.140;8.657
1497345821;12.063;4.683;6.602;5.138;8.591
1497345826;12.360;4.735;6.594;5.138;8.592
1497345831;11.998;4.734;6.598;5.128;8.720
1497345836;12.064;4.682;6.617;5.138;8.533
1497345841;12.029;4.676;6.594;5.137;8.599
1497345846;12.358;4.734;6.596;5.126;8.668
1497345851;12.064;4.682;6.622;5.139;8.723
1497345856;12.063;4.682;6.618;5.135;8.595
1497345861;12.359;4.701;6.620;5.133;8.592
1497345866;11.998;4.733;6.593;5.123;8.742
1497345871;12.030;4.677;6.613;5.139;8.620
1497345877;12.055;4.680;6.609;5.137;8.592
1497345882;12.359;4.734;6.602;5.126;8.633
1497345887;12.064;4.682;6.621;5.133;8.738
1497345892;12.064;4.683;6.612;5.136;8.592
1497345897;12.359;4.702;6.604;5.137;8.588
1497345902;11.962;4.727;6.591;5.130;8.715
1497345907;12.057;4.681;6.609;5.141;8.611
1497345912;12.028;4.677;6.606;5.141;8.592
1497345917;12.352;4.733;6.617;5.137;8.594
1497345922;12.000;4.698;6.602;5.127;8.716
1497345927;12.064;4.683;6.613;5.136;8.560
1497345932;12.061;4.682;6.594;5.138;8.592
1497345937;12.360;4.734;6.597;5.136;8.595
1497345942;12.027;4.664;6.598;5.138;8.707
1497345947;12.055;4.681;6.598;5.137;8.587
1497345952;12.360;4.734;6.605;5.134;8.598
1497345957;12.001;4.670;6.604;5.125;8.734
1497345962;12.064;4.682;6.607;5.135;8.568
1497345967;12.359;4.681;6.593;5.134;8.587
1497345972;12.316;4.726;6.592;5.125;8.684
1497345977;12.057;4.681;6.609;5.138;8.722
1497345982;12.063;4.682;6.620;5.136;8.587
1497345987;12.360;4.724;6.611;5.136;8.594
1497345992;11.999;4.735;6.593;5.128;8.733
1497345998;12.065;4.683;6.595;5.138;8.562
1497346003;12.058;4.671;6.608;5.139;8.567
1497346008;12.353;4.733;6.604;5.136;8.580
1497346013;12.021;4.671;6.589;5.127;8.721
1497346018;12.064;4.682;6.608;5.136;8.556
1497346023;12.061;4.682;6.605;5.137;8.595
1497346028;12.361;4.733;6.594;5.130;8.585
1497346033;12.065;4.670;6.614;5.138;8.704
1497346038;12.056;4.679;6.601;5.135;8.590
1497346043;12.343;4.681;6.600;5.136;8.597
1497346048;12.360;4.733;6.605;5.126;8.706
1497346053;12.064;4.682;6.624;5.139;8.724
1497346058;12.063;4.682;6.604;5.139;8.592
1497346063;12.361;4.716;6.603;5.138;8.581
1497346068;11.963;4.726;6.595;5.128;8.706
1497346073;12.057;4.681;6.619;5.137;8.576
1497346078;12.063;4.681;6.611;5.135;8.590
1497346083;12.361;4.734;6.591;5.126;8.610
1497346088;12.064;4.681;6.601;5.130;8.725
1497346093;12.064;4.680;6.609;5.135;8.588
1497346098;12.327;4.674;6.608;5.138;8.582
1497346103;12.057;4.730;6.591;5.126;8.728
1497346108;12.064;4.677;6.601;5.138;8.705
1497346114;12.064;4.682;6.607;5.135;8.588
1497346119;12.361;4.734;6.617;5.137;8.586
1497346124;12.001;4.688;6.603;5.127;8.733
1497346129;12.029;4.678;6.614;5.138;8.540
1497346134;12.055;4.682;6.622;5.140;8.589
1497346139;12.360;4.735;6.593;5.139;8.588
1497346144;12.065;4.671;6.609;5.140;8.724
1497346149;12.064;4.683;6.595;5.136;8.595
1497346154;12.361;4.720;6.612;5.136;8.592
1497346159;11.958;4.726;6.604;5.127;8.706
1497346164;12.057;4.681;6.597;5.139;8.547
1497346169;12.063;4.683;6.594;5.138;8.592
1497346174;12.360;4.735;6.602;5.139;8.584
1497346179;12.027;4.671;6.605;5.127;8.731
1497346184;12.065;4.683;6.621;5.137;8.562
1497346189;12.361;4.689;6.631;5.138;8.562
1497346194;11.997;4.733;6.595;5.126;8.710
1497346199;12.064;4.683;6.619;5.139;8.557
1497346204;12.064;4.683;6.618;5.138;8.587
1497346209;12.360;4.735;6.617;5.137;8.587
1497346214;12.001;4.682;6.592;5.127;8.730
1497346219;12.065;4.683;6.602;5.138;8.532
1497346224;12.026;4.680;6.604;5.138;8.588
1497346230;12.360;4.735;6.597;5.139;8.585
1497346235;12.065;4.672;6.613;5.128;8.719
1497346240;12.065;4.683;6.617;5.136;8.592
1497346245;12.057;4.684;6.595;5.138;8.587
1497346250;12.360;4.735;6.605;5.126;8.594
1497346255;12.028;4.677;6.610;5.129;8.713
1497346260;12.057;4.682;6.613;5.135;8.595
1497346265;12.361;4.735;6.604;5.135;8.593
1497346270;12.025;4.670;6.597;5.125;8.712
1497346275;12.065;4.682;6.597;5.135;8.598
1497346280;12.361;4.689;6.613;5.135;8.588
1497346285;11.982;4.728;6.591;5.129;8.709
1497346290;12.057;4.681;6.604;5.140;8.587
1497346295;12.064;4.684;6.596;5.139;8.587
1497346300;12.361;4.735;6.609;5.138;8.596
1497346305;12.002;4.671;6.597;5.128;8.727
1497346310;12.065;4.683;6.618;5.135;8.555
1497346315;12.015;4.674;6.612;5.134;8.563
1497346320;12.354;4.734;6.599;5.138;8.587
1497346325;12.066;4.672;6.600;5.137;8.727
1497346330;12.064;4.684;6.622;5.137;8.589
1497346335;12.361;4.735;6.618;5.136;8.586
1497346340;12.001;4.716;6.602;5.125;8.720
1497346346;12.066;4.678;6.638;5.136;8.542
1497346351;12.056;4.681;6.621;5.133;8.587
1497346356;12.361;4.735;6.595;5.136;8.589
1497346361;12.066;4.672;6.604;5.129;8.716
1497346366;12.065;4.684;6.615;5.138;8.598
1497346371;12.361;4.735;6.618;5.138;8.590
1497346376;11.999;4.734;6.605;5.128;8.663
1497346381;12.045;4.680;6.615;5.138;8.549
1497346386;12.361;4.682;6.605;5.137;8.592
1497346391;12.360;4.735;6.594;5.125;8.728
1497346396;12.066;4.683;6.607;5.137;8.571
1497346401;12.062;4.682;6.603;5.135;8.594
1497346406;12.361;4.734;6.598;5.131;8.587
1497346411;12.033;4.666;6.622;5.135;8.714
1497346416;12.064;4.682;6.617;5.135;8.592
1497346421;12.361;4.735;6.621;5.135;8.586
1497346426;12.002;4.689;6.599;5.128;8.739
1497346431;12.066;4.683;6.623;5.137;8.558
1497346436;12.063;4.684;6.597;5.138;8.587
1497346441;12.326;4.730;6.591;5.140;8.578
1497346446;12.040;4.671;6.596;5.129;8.721
1497346451;12.066;4.683;6.619;5.139;8.575
1497346456;12.062;4.683;6.602;5.140;8.589
1497346461;12.361;4.734;6.596;5.129;8.590
1497346467;12.066;4.676;6.606;5.128;8.721
1497346472;12.026;4.676;6.611;5.137;8.570
1497346477;12.354;4.681;6.615;5.136;8.587
1497346482;12.282;4.733;6.595;5.126;8.713
1497346487;12.066;4.682;6.608;5.139;8.590
1497346492;12.062;4.681;6.598;5.136;8.586
1497346497;12.361;4.734;6.605;5.132;8.590
1497346502;12.049;4.660;6.605;5.141;8.707
1497346507;12.057;4.680;6.624;5.138;8.582
1497346512;12.329;4.728;6.613;5.142;8.562
1497346517;11.995;4.670;6.606;5.130;8.724
1497346522;12.066;4.679;6.597;5.138;8.585
1497346527;12.362;4.680;6.596;5.136;8.594
1497346532;12.361;4.730;6.593;5.127;8.642
1497346537;12.066;4.679;6.608;5.139;8.715
1497346542;12.027;4.672;6.612;5.141;8.585
1497346547;12.354;4.712;6.617;5.140;8.583
1497346552;12.000;4.731;6.605;5.129;8.727
1497346557;12.066;4.681;6.622;5.138;8.559
1497346562;12.064;4.681;6.623;5.137;8.590
1497346567;12.362;4.733;6.605;5.129;8.579
1497346572;12.040;4.669;6.610;5.138;8.707
1497346577;12.058;4.682;6.619;5.140;8.582
1497346583;12.361;4.681;6.606;5.137;8.591
1497346588;12.111;4.733;6.604;5.126;8.728
1497346593;12.067;4.681;6.593;5.137;8.603
1497346598;12.065;4.681;6.603;5.137;8.590
1497346603;12.363;4.734;6.610;5.141;8.582
1497346608;11.969;4.680;6.598;5.128;8.728
1497346613;12.055;4.681;6.620;5.136;8.554
1497346618;12.063;4.679;6.599;5.135;8.589
1497346623;12.362;4.731;6.589;5.125;8.731
1497346628;12.067;4.680;6.604;5.138;8.725
1497346633;12.065;4.679;6.596;5.135;8.594
1497346638;12.326;4.728;6.594;5.141;8.582
1497346643;12.055;4.667;6.587;5.127;8.723
1497346648;12.066;4.679;6.598;5.136;8.585
1497346653;12.062;4.679;6.612;5.138;8.590
1497346658;12.362;4.728;6.600;5.122;8.589
1497346663;12.067;4.674;6.616;5.126;8.730
1497346668;12.029;4.674;6.610;5.140;8.577
1497346673;12.355;4.678;6.625;5.138;8.590
1497346679;12.343;4.729;6.590;5.126;8.673
1497346684;12.066;4.681;6.616;5.138;8.588
1497346689;12.063;4.680;6.615;5.135;8.594
1497346694;12.362;4.733;6.604;5.136;8.591
1497346699;12.007;4.669;6.616;5.128;8.729
1497346704;12.067;4.682;6.595;5.137;8.596
1497346709;12.028;4.677;6.612;5.139;8.589
1497346714;12.354;4.733;6.595;5.127;8.584
1497346719;12.067;4.681;6.605;5.129;8.732
1497346724;12.065;4.682;6.600;5.135;8.590
1497346729;12.361;4.670;6.618;5.139;8.574
1497346734;12.212;4.732;6.595;5.123;8.719
1497346739;12.058;4.682;6.613;5.136;8.679
1497346744;12.065;4.682;6.621;5.133;8.584
1497346749;12.363;4.734;6.601;5.136;8.590
1497346754;12.002;4.734;6.603;5.127;8.728
1497346759;12.066;4.683;6.605;5.138;8.554
1497346764;12.285;4.676;6.608;5.138;8.596
1497346769;12.361;4.734;6.589;5.127;8.714
1497346774;12.067;4.682;6.625;5.137;8.733
1497346779;12.065;4.679;6.607;5.133;8.594
1497346784;12.363;4.720;6.605;5.135;8.587
1497346789;12.001;4.732;6.591;5.124;8.733
1497346794;12.033;4.676;6.611;5.138;8.565
1497346800;12.057;4.681;6.619;5.136;8.589
1497346805;12.363;4.733;6.598;5.123;8.731
1497346810;12.066;4.682;6.604;5.137;8.730
1497346815;12.066;4.682;6.619;5.136;8.589
1497346820;12.363;4.735;6.603;5.126;8.585
1497346825;12.031;4.666;6.621;5.129;8.714
1497346830;12.059;4.680;6.618;5.133;8.590
1497346835;12.362;4.680;6.596;5.133;8.591
1497346840;12.352;4.733;6.586;5.124;8.645
1497346845;12.066;4.684;6.601;5.137;8.715
1497346850;12.065;4.684;6.604;5.136;8.589
1497346855;12.315;4.723;6.617;5.135;8.562
1497346860;11.993;4.732;6.600;5.123;8.713
1497346865;12.066;4.683;6.612;5.136;8.559
1497346870;12.058;4.682;6.609;5.133;8.587
1497346875;12.361;4.736;6.598;5.134;8.585
1497346880;12.027;4.672;6.618;5.124;8.722
1497346885;12.056;4.680;6.635;5.139;8.559
1497346890;12.356;4.682;6.600;5.136;8.597
1497346895;12.173;4.734;6.595;5.123;8.719
1497346900;12.067;4.684;6.623;5.137;8.680
1497346905;12.066;4.685;6.609;5.136;8.590
1497346910;12.363;4.736;6.615;5.136;8.588
1497346916;12.003;4.705;6.599;5.123;8.735
1497346921;12.033;4.675;6.598;5.136;8.557
1497346926;12.356;4.680;6.622;5.135;8.589
1497346931;12.312;4.735;6.592;5.127;8.726
1497346936;12.067;4.683;6.619;5.137;8.694
1497346941;12.065;4.683;6.617;5.136;8.593
1497346946;12.363;4.733;6.611;5.134;8.585
1497346951;11.953;4.706;6.595;5.126;8.713
1497346956;12.060;4.680;6.612;5.136;8.557
1497346961;12.065;4.684;6.607;5.136;8.588
1497346966;12.362;4.734;6.599;5.134;8.592
1497346971;12.054;4.670;6.595;5.133;8.738
1497346976;12.067;4.682;6.619;5.134;8.591
1497346981;12.352;4.682;6.614;5.137;8.578
1497346986;11.993;4.729;6.594;5.125;8.738
1497346991;12.067;4.682;6.603;5.139;8.557
1497346996;12.064;4.682;6.620;5.133;8.587
1497347001;12.363;4.734;6.580;5.132;8.596
1497347006;12.066;4.671;6.599;5.129;8.724
1497347012;12.068;4.681;6.591;5.153;8.577
1497347017;12.255;4.678;6.613;5.136;8.598
1497347022;12.363;4.734;6.596;5.126;8.620
1497347027;12.066;4.682;6.611;5.142;8.723
1497347032;12.067;4.683;6.594;5.137;8.589
1497347037;12.363;4.707;6.601;5.135;8.582
1497347042;12.001;4.682;6.610;5.127;8.724
1497347047;12.031;4.682;6.612;5.139;8.593
1497347052;12.258;4.682;6.600;5.135;8.588
1497347057;12.363;4.735;6.589;5.128;8.623
1497347062;12.067;4.684;6.607;5.140;8.592
1497347067;12.065;4.682;6.617;5.134;8.596
1497347072;12.364;4.735;6.597;5.138;8.592
1497347077;12.031;4.664;6.598;5.127;8.711
1497347082;12.060;4.681;6.621;5.136;8.590
1497347087;12.084;4.683;6.602;5.137;8.596
1497347092;12.067;4.734;6.604;5.125;8.728
1497347097;12.060;4.682;6.609;5.139;8.548
1497347102;12.065;4.683;6.614;5.137;8.597
1497347107;12.327;4.727;6.593;5.126;8.575
1497347112;12.007;4.674;6.622;5.141;8.710
1497347118;12.058;4.681;6.597;5.136;8.581
1497347123;12.363;4.735;6.594;5.135;8.595
1497347128;12.067;4.671;6.602;5.126;8.733
1497347133;12.067;4.682;6.597;5.135;8.593
1497347138;12.062;4.680;6.612;5.135;8.592
1497347143;12.363;4.733;6.618;5.130;8.584
1497347148;12.059;4.681;6.607;5.133;8.720
1497347153;12.067;4.683;6.620;5.138;8.589
1497347158;12.363;4.682;6.615;5.139;8.588
1497347163;12.008;4.684;6.593;5.130;8.725
1497347168;12.068;4.683;6.619;5.137;8.573
1497347173;12.063;4.682;6.592;5.138;8.576
1497347178;12.327;4.728;6.604;5.127;8.584
1497347183;12.060;4.678;6.622;5.128;8.717
1497347188;12.068;4.683;6.609;5.137;8.590
1497347193;12.363;4.682;6.608;5.136;8.592
1497347198;12.198;4.736;6.592;5.131;8.711
1497347203;12.068;4.683;6.607;5.140;8.597
1497347208;12.053;4.677;6.611;5.140;8.571
1497347213;12.356;4.734;6.599;5.127;8.623
1497347218;12.068;4.683;6.610;5.138;8.732
1497347223;12.067;4.683;6.593;5.137;8.596
