# file name; noise; peak f.; mag.; duration
20141117010012416_SVAKOV-R5_met.fits;5.89184;10583.5;23.4123;0.170667
20141117010030678_SVAKOV-R5_met.fits;5.13081;10586.4;21.4456;0.341333
20141117010118294_SVAKOV-R5_met.fits;5.28684;10602.5;13.4348;0.170667
20141117010133824_SVAKOV-R5_met.fits;5.08872;10601.1;101.813;0.512
20141117010146624_SVAKOV-R5_met.fits;4.7354;10617.2;52.7447;0.341333
20141117010431659_SVAKOV-R5_met.fits;4.63879;10596.7;9.3323;0.170667
20141117010704406_SVAKOV-R5_met.fits;4.55099;10614.3;9.84776;0.170667
20141117010707136_SVAKOV-R5_met.fits;5.16501;10601.1;11.672;0.170667
20141117010738539_SVAKOV-R5_met.fits;4.94527;10598.1;9.96953;0.170667
20141117010749120_SVAKOV-R5_met.fits;4.97647;10601.1;10.0436;0.170667
20141117010911211_SVAKOV-R5_met.fits;6.06582;10580.6;12.6362;0.341333
20141117010932374_SVAKOV-R5_met.fits;4.55552;10621.6;15.8846;0.170667
20141117010935787_SVAKOV-R5_met.fits;5.00007;10595.2;22.2641;0.170667
20141117011050710_SVAKOV-R5_met.fits;5.12084;10590.8;11.6847;0.170667
20141117011100950_SVAKOV-R5_met.fits;5.64965;10576.2;11.3468;0.853333
20141117011230550_SVAKOV-R5_met.fits;4.99811;10590.8;32.6563;0.341333
20141117011451350_SVAKOV-R5_met.fits;5.22535;10580.6;20.6229;0.170667
20141117011453739_SVAKOV-R5_met.fits;4.96201;10596.7;20.6151;0.341333
20141117011859840_SVAKOV-R5_met.fits;4.98936;10633.3;11.5112;0.170667
20141117012007595_SVAKOV-R5_met.fits;5.18577;10665.5;40.3961;2.048
20141117012120128_SVAKOV-R5_met.fits;4.76832;10564.5;10.5683;0.512
20141117012224640_SVAKOV-R5_met.fits;4.93537;10551.3;14.7103;1.87733
20141117012320960_SVAKOV-R5_met.fits;4.97634;10593.8;12.2818;0.170667
20141117012649174_SVAKOV-R5_met.fits;5.10958;10595.2;13.1002;1.87733
20141117012802390_SVAKOV-R5_met.fits;4.2831;10598.1;13.1019;0.170667
20141117013007488_SVAKOV-R5_met.fits;4.40584;10592.3;15.0724;0.170667
20141117013128555_SVAKOV-R5_met.fits;5.63491;10602.5;11.6113;0.341333
20141117013329558_SVAKOV-R5_met.fits;4.74814;10590.8;16.8017;0.170667
20141117013354816_SVAKOV-R5_met.fits;4.96418;10598.1;12.0438;0.170667
20141117013406592_SVAKOV-R5_met.fits;4.9954;10595.2;10.141;0.341333
20141117013430998_SVAKOV-R5_met.fits;4.95687;10604;11.993;0.341333
20141117013441750_SVAKOV-R5_met.fits;4.45492;10604;11.8599;0.170667
20141117013630123_SVAKOV-R5_met.fits;4.80667;10576.2;12.1189;0.170667
20141117013641728_SVAKOV-R5_met.fits;4.80168;10628.9;11.1295;0.170667
20141117013644800_SVAKOV-R5_met.fits;4.94089;10618.7;18.8122;0.341333
20141117013731051_SVAKOV-R5_met.fits;5.16518;10579.1;11.5747;0.341333
20141117013811328_SVAKOV-R5_met.fits;5.7037;10590.8;23.7882;0.341333
20141117013818496_SVAKOV-R5_met.fits;4.56635;10557.1;12.7713;0.170667
20141117013859115_SVAKOV-R5_met.fits;4.98662;10598.1;16.6074;0.170667
20141117013903211_SVAKOV-R5_met.fits;5.25849;10586.4;13.7821;0.341333
20141117013917376_SVAKOV-R5_met.fits;5.61669;10605.5;15.6922;1.87733
20141117013940075_SVAKOV-R5_met.fits;4.56449;10590.8;13.0041;0.512
20141117013953046_SVAKOV-R5_met.fits;5.07268;10598.1;50.5345;1.024
20141117014044416_SVAKOV-R5_met.fits;5.04535;10585;10.9837;0.341333
20141117014105067_SVAKOV-R5_met.fits;5.11564;10596.7;10.5455;0.170667
20141117014114795_SVAKOV-R5_met.fits;5.34742;10609.9;16.5638;0.170667
20141117014126912_SVAKOV-R5_met.fits;4.8013;10595.2;20.8611;0.170667
20141117014153878_SVAKOV-R5_met.fits;4.6163;10593.8;47.2215;0.341333
20141117014157462_SVAKOV-R5_met.fits;4.8668;10543.9;17.3195;0.170667
20141117014159510_SVAKOV-R5_met.fits;4.49487;10649.4;11.6562;31.744
20141117014244907_SVAKOV-R5_met.fits;4.74739;10634.8;13.4314;0.512
20141117014450006_SVAKOV-R5_met.fits;3.91435;10604;8.25837;0.170667
20141117014512875_SVAKOV-R5_met.fits;5.78793;10678.7;11.6914;0.170667
20141117014534038_SVAKOV-R5_met.fits;4.32172;10587.9;10.2533;0.170667
20141117014722752_SVAKOV-R5_met.fits;4.54945;10628.9;11.2048;0.170667
20141117014739478_SVAKOV-R5_met.fits;4.85595;10596.7;13.6821;0.341333
20141117014818219_SVAKOV-R5_met.fits;4.61509;10602.5;18.9387;0.512
20141117014825046_SVAKOV-R5_met.fits;6.08306;10590.8;39.8575;0.341333
20141117014828459_SVAKOV-R5_met.fits;4.43318;10611.3;10.5412;0.170667
20141117014844502_SVAKOV-R5_met.fits;5.26608;10582;30.0591;0.341333
20141117014856278_SVAKOV-R5_met.fits;6.26304;10604;13.4454;0.341333
20141117015004374_SVAKOV-R5_met.fits;4.59825;10585;90.1014;0.512
20141117015039360_SVAKOV-R5_met.fits;5.35432;10606.9;14.2636;0.170667
20141117015105302_SVAKOV-R5_met.fits;4.66977;10605.5;11.2615;0.341333
20141117015137558_SVAKOV-R5_met.fits;4.89822;10599.6;9.86408;0.170667
20141117015155990_SVAKOV-R5_met.fits;4.5938;10567.4;10.4124;0.341333
20141117015429078_SVAKOV-R5_met.fits;4.44831;10601.1;8.90754;0.170667
20141117015438635_SVAKOV-R5_met.fits;4.41362;10601.1;9.97143;0.170667
20141117015501675_SVAKOV-R5_met.fits;5.04958;10598.1;35.3515;0.170667
20141117015653974_SVAKOV-R5_met.fits;4.84474;10577.6;19.496;0.341333
20141117015815040_SVAKOV-R5_met.fits;5.12259;10574.7;11.8954;0.170667
20141117015834838_SVAKOV-R5_met.fits;4.59181;10601.1;31.9818;0.170667
