# file name; noise; peak f.; mag.; duration
20141117080000086_SVAKOV-R5_met.fits;5.07464;10599.6;17.2024;0.341333
20141117080015104_SVAKOV-R5_met.fits;4.4266;10623;24.6139;0.170667
20141117080017152_SVAKOV-R5_met.fits;4.811;10605.5;26.151;0.341333
20141117080201259_SVAKOV-R5_met.fits;4.21011;10582;28.0227;0.341333
20141117080327275_SVAKOV-R5_met.fits;4.09105;10598.1;12.4813;0.341333
20141117080353899_SVAKOV-R5_met.fits;4.63715;10606.9;10.3783;0.170667
20141117080453291_SVAKOV-R5_met.fits;4.31593;10598.1;10.5753;0.170667
20141117080505408_SVAKOV-R5_met.fits;4.33458;10605.5;11.6869;0.170667
20141117080646784_SVAKOV-R5_met.fits;5.42691;10602.5;27.8042;0.341333
20141117080711872_SVAKOV-R5_met.fits;4.72507;10590.8;14.8817;0.170667
20141117080747030_SVAKOV-R5_met.fits;4.91955;10643.6;11.5371;0.170667
20141117080850859_SVAKOV-R5_met.fits;4.86493;10604;20.1481;2.21867
20141117081221632_SVAKOV-R5_met.fits;4.58664;10593.8;9.29984;0.170667
20141117081236992_SVAKOV-R5_met.fits;4.80351;10590.8;12.9944;0.341333
20141117081328022_SVAKOV-R5_met.fits;4.23551;10601.1;10.2779;0.170667
20141117081347819_SVAKOV-R5_met.fits;4.59409;10624.5;33.0661;0.341333
20141117081545408_SVAKOV-R5_met.fits;4.19634;10602.5;8.40698;0.512
20141117081649920_SVAKOV-R5_met.fits;4.25784;10585;12.7716;1.70667
20141117081707499_SVAKOV-R5_met.fits;3.91867;10595.2;15.7654;0.512
20141117081755286_SVAKOV-R5_met.fits;4.45031;10604;14.1558;0.341333
20141117081919936_SVAKOV-R5_met.fits;4.64668;10727.1;15.9037;1.536
20141117081937856_SVAKOV-R5_met.fits;4.73295;10504.4;9.55697;0.170667
20141117081948438_SVAKOV-R5_met.fits;4.30266;10611.3;14.9948;0.170667
20141117082030763_SVAKOV-R5_met.fits;4.74125;10612.8;33.4591;0.341333
20141117082041003_SVAKOV-R5_met.fits;4.21083;10604;11.9694;0.170667
20141117082209750_SVAKOV-R5_met.fits;4.62761;10587.9;12.8298;0.170667
20141117082213675_SVAKOV-R5_met.fits;4.9112;10611.3;21.6561;0.170667
20141117082326720_SVAKOV-R5_met.fits;5.04436;10580.6;12.2029;0.341333
20141117082335254_SVAKOV-R5_met.fits;5.06844;10599.6;13.9782;0.853333
20141117082358464_SVAKOV-R5_met.fits;4.44032;10592.3;20.7571;0.170667
20141117082437376_SVAKOV-R5_met.fits;5.76871;10617.2;12.0429;0.170667
20141117082454614_SVAKOV-R5_met.fits;4.62366;10596.7;10.5004;2.21867
20141117082508267_SVAKOV-R5_met.fits;4.5723;10606.9;55.4161;0.341333
20141117082528406_SVAKOV-R5_met.fits;4.46945;10611.3;55.956;0.512
20141117082548715_SVAKOV-R5_met.fits;4.69455;10587.9;133.662;0.341333
20141117082555712_SVAKOV-R5_met.fits;4.46149;10643.6;19.6989;0.170667
20141117082608342_SVAKOV-R5_met.fits;5.10222;10599.6;10.5293;0.512
20141117082615339_SVAKOV-R5_met.fits;4.0463;10595.2;10.275;0.170667
20141117082621483_SVAKOV-R5_met.fits;4.91975;10604;20.6706;0.341333
20141117082758763_SVAKOV-R5_met.fits;5.57029;10605.5;12.5355;0.170667
20141117082825899_SVAKOV-R5_met.fits;4.09337;10598.1;14.2371;0.170667
20141117082858155_SVAKOV-R5_met.fits;4.74802;10614.3;11.0381;0.170667
20141117083014614_SVAKOV-R5_met.fits;4.5945;10593.8;11.0037;0.170667
20141117083034752_SVAKOV-R5_met.fits;5.13288;10583.5;19.5263;0.341333
20141117083113494_SVAKOV-R5_met.fits;4.72883;10596.7;32.2162;0.341333
20141117083128512_SVAKOV-R5_met.fits;4.84894;10595.2;11.1322;0.170667
20141117083136875_SVAKOV-R5_met.fits;4.86152;10602.5;10.0738;0.170667
20141117083235414_SVAKOV-R5_met.fits;4.52517;10598.1;13.4863;0.170667
20141117083409963_SVAKOV-R5_met.fits;5.119;10598.1;38.3171;0.682667
20141117083507307_SVAKOV-R5_met.fits;4.81104;10595.2;9.68558;0.170667
20141117083600896_SVAKOV-R5_met.fits;5.76394;10592.3;13.0525;0.170667
20141117083616256_SVAKOV-R5_met.fits;4.1537;10605.5;13.2566;2.048
20141117083731008_SVAKOV-R5_met.fits;4.41213;10611.3;9.19085;0.170667
20141117083756438_SVAKOV-R5_met.fits;4.72889;10604;10.2709;0.170667
20141117083800875_SVAKOV-R5_met.fits;5.05747;10604;13.5727;0.170667
20141117083803606_SVAKOV-R5_met.fits;5.13303;10601.1;15.2534;1.024
20141117083906411_SVAKOV-R5_met.fits;4.79188;10599.6;16.0203;0.170667
20141117083920235_SVAKOV-R5_met.fits;4.79838;10599.6;11.3262;0.170667
20141117084001878_SVAKOV-R5_met.fits;4.79267;10596.7;20.0045;0.341333
20141117084020139_SVAKOV-R5_met.fits;4.11451;10602.5;16.1241;0.170667
20141117084038742_SVAKOV-R5_met.fits;5.11771;10598.1;17.8603;0.512
20141117084117312_SVAKOV-R5_met.fits;4.3906;10615.7;10.0869;0.170667
20141117084132502_SVAKOV-R5_met.fits;4.6118;10624.5;35.0647;0.341333
20141117084259542_SVAKOV-R5_met.fits;4.94394;10615.7;32.3724;0.341333
20141117084303979_SVAKOV-R5_met.fits;4.97949;10615.7;19.1375;0.170667
20141117084339307_SVAKOV-R5_met.fits;4.46517;10604;22.6271;0.341333
20141117084427776_SVAKOV-R5_met.fits;4.19218;10491.2;12.0901;0.341333
20141117084456278_SVAKOV-R5_met.fits;4.66232;10587.9;18.2329;0.170667
20141117084511979_SVAKOV-R5_met.fits;4.49054;10605.5;15.1298;0.170667
20141117084556352_SVAKOV-R5_met.fits;4.98008;10609.9;16.5535;0.170667
20141117084707520_SVAKOV-R5_met.fits;4.52763;10605.5;24.5272;0.170667
20141117084728342_SVAKOV-R5_met.fits;4.65235;10580.6;14.8069;0.341333
20141117084748480_SVAKOV-R5_met.fits;4.98977;10608.4;20.5459;0.682667
20141117084833024_SVAKOV-R5_met.fits;4.32554;10618.7;10.3316;0.170667
20141117084931563_SVAKOV-R5_met.fits;4.50996;10618.7;14.8891;0.170667
20141117085000235_SVAKOV-R5_met.fits;5.09515;10608.4;11.3887;0.170667
20141117085114475_SVAKOV-R5_met.fits;4.17241;10599.6;26.8701;0.341333
20141117085230934_SVAKOV-R5_met.fits;5.02686;10617.2;37.7212;0.341333
20141117085233323_SVAKOV-R5_met.fits;3.80354;10633.3;8.92015;0.170667
20141117085259435_SVAKOV-R5_met.fits;4.08946;10598.1;8.33543;0.170667
20141117085340736_SVAKOV-R5_met.fits;4.02592;10795.9;9.9346;0.170667
20141117085425280_SVAKOV-R5_met.fits;4.47244;10611.3;21.4334;0.341333
20141117085557440_SVAKOV-R5_met.fits;4.7109;10611.3;11.459;0.170667
20141117085618432_SVAKOV-R5_met.fits;3.94592;10593.8;12.6551;0.341333
20141117085648128_SVAKOV-R5_met.fits;3.87484;10615.7;18.9207;0.170667
20141117085848107_SVAKOV-R5_met.fits;4.30039;10608.4;52.7076;0.341333
20141117085854592_SVAKOV-R5_met.fits;4.60177;10579.1;18.8433;0.341333
20141117085902784_SVAKOV-R5_met.fits;4.17627;10611.3;9.24128;0.170667
20141117085923264_SVAKOV-R5_met.fits;5.08666;10606.9;14.3351;1.36533
20141117085949547_SVAKOV-R5_met.fits;5.53572;10602.5;11.5897;0.341333
