# file name; noise; peak f.; mag.; duration
20141117070000896_SVAKOV-R5_met.fits;4.66971;10602.5;13.9189;0.853333
20141117070013526_SVAKOV-R5_met.fits;4.47986;10596.7;71.4315;0.341333
20141117070046294_SVAKOV-R5_met.fits;4.74162;10602.5;11.6186;0.170667
20141117070050219_SVAKOV-R5_met.fits;4.63138;10609.9;10.0859;1.536
20141117070124694_SVAKOV-R5_met.fits;4.57063;10602.5;9.81059;0.170667
20141117070145003_SVAKOV-R5_met.fits;5.20062;10617.2;21.9945;0.512
20141117070219478_SVAKOV-R5_met.fits;4.53244;10637.7;10.3803;0.170667
20141117070342422_SVAKOV-R5_met.fits;4.87759;10601.1;12.4608;0.170667
20141117070506048_SVAKOV-R5_met.fits;4.16538;10628.9;10.1179;0.170667
20141117070654251_SVAKOV-R5_met.fits;4.2647;10587.9;9.30183;0.170667
20141117070702784_SVAKOV-R5_met.fits;4.6502;10623;12.0098;0.341333
20141117070716096_SVAKOV-R5_met.fits;4.76725;10612.8;10.6363;0.170667
20141117070745622_SVAKOV-R5_met.fits;4.88704;10604;10.7159;0.341333
20141117070802688_SVAKOV-R5_met.fits;4.72004;10601.1;14.8031;0.170667
20141117070836480_SVAKOV-R5_met.fits;5.0483;10601.1;10.4731;0.170667
20141117070844331_SVAKOV-R5_met.fits;4.21315;10601.1;9.08598;0.170667
20141117070929728_SVAKOV-R5_met.fits;4.94383;10596.7;12.3315;0.170667
20141117070950720_SVAKOV-R5_met.fits;4.60231;10605.5;22.8211;0.341333
20141117071045504_SVAKOV-R5_met.fits;4.79866;10560.1;11.9672;0.170667
20141117071106667_SVAKOV-R5_met.fits;4.81044;10601.1;12.2217;0.341333
20141117071124928_SVAKOV-R5_met.fits;4.86157;10609.9;10.1558;0.170667
20141117071330880_SVAKOV-R5_met.fits;4.74147;10636.2;12.4456;0.170667
20141117071335318_SVAKOV-R5_met.fits;4.53879;10606.9;11.6474;0.170667
20141117071441878_SVAKOV-R5_met.fits;4.9676;10614.3;15.7946;0.341333
20141117071533419_SVAKOV-R5_met.fits;4.48537;10605.5;10.191;0.341333
20141117071539222_SVAKOV-R5_met.fits;4.72072;10617.2;10.6869;0.170667
20141117071604651_SVAKOV-R5_met.fits;4.56713;10585;11.891;0.170667
20141117071712918_SVAKOV-R5_met.fits;6.26984;10598.1;23.1878;0.341333
20141117071725718_SVAKOV-R5_met.fits;4.93181;10614.3;13.3756;0.341333
20141117071833643_SVAKOV-R5_met.fits;4.90438;10620.1;41.567;0.512
20141117071909654_SVAKOV-R5_met.fits;4.58585;10599.6;27.3085;0.341333
20141117071931499_SVAKOV-R5_met.fits;5.48046;10596.7;27.5612;0.341333
20141117071934571_SVAKOV-R5_met.fits;4.23154;10608.4;12.5;0.170667
20141117071947030_SVAKOV-R5_met.fits;4.45499;10546.9;13.4631;0.170667
20141117072115264_SVAKOV-R5_met.fits;4.659;10598.1;77.2211;0.341333
20141117072216022_SVAKOV-R5_met.fits;4.36943;10583.5;10.3047;0.341333
20141117072247936_SVAKOV-R5_met.fits;5.25497;10611.3;12.6614;0.170667
20141117072322411_SVAKOV-R5_met.fits;6.017;10593.8;19.9037;0.170667
20141117072325654_SVAKOV-R5_met.fits;4.34949;10595.2;9.98246;0.682667
20141117072425216_SVAKOV-R5_met.fits;4.81295;10599.6;10.9221;0.341333
20141117072543894_SVAKOV-R5_met.fits;5.05657;10595.2;10.4283;0.170667
20141117072611371_SVAKOV-R5_met.fits;4.78398;10602.5;53.5251;0.341333
20141117072632022_SVAKOV-R5_met.fits;4.08433;10598.1;8.77883;0.170667
20141117072635094_SVAKOV-R5_met.fits;7.40115;10620.1;19.6131;0.170667
20141117072720662_SVAKOV-R5_met.fits;4.06028;10593.8;50.4723;0.341333
20141117072747968_SVAKOV-R5_met.fits;4.44633;10585;10.5207;0.682667
20141117072836096_SVAKOV-R5_met.fits;4.35151;10614.3;12.3674;0.512
20141117073007403_SVAKOV-R5_met.fits;4.54324;10608.4;24.44;0.682667
20141117073016960_SVAKOV-R5_met.fits;4.49416;10604;9.84088;0.170667
20141117073059798_SVAKOV-R5_met.fits;4.13698;10596.7;36.2896;0.512
20141117073137515_SVAKOV-R5_met.fits;3.91693;10596.7;16.2232;0.170667
20141117073310699_SVAKOV-R5_met.fits;4.50575;10605.5;10.9566;0.341333
20141117073313088_SVAKOV-R5_met.fits;5.7498;10627.4;37.0982;0.341333
20141117073359510_SVAKOV-R5_met.fits;5.05443;10602.5;13.3943;0.170667
20141117073420331_SVAKOV-R5_met.fits;4.71563;10601.1;20.7015;0.170667
20141117073442006_SVAKOV-R5_met.fits;4.15213;10606.9;16.434;0.341333
20141117073457878_SVAKOV-R5_met.fits;4.2937;10599.6;12.1261;0.341333
20141117073704000_SVAKOV-R5_met.fits;4.07643;10618.7;10.0379;0.170667
20141117073707243_SVAKOV-R5_met.fits;4.6419;10605.5;22.4648;0.341333
20141117073733184_SVAKOV-R5_met.fits;4.58759;10587.9;16.5819;0.341333
20141117073910635_SVAKOV-R5_met.fits;4.82045;10615.7;11.066;0.341333
20141117073914390_SVAKOV-R5_met.fits;4.20868;10606.9;59.0404;1.024
20141117073935723_SVAKOV-R5_met.fits;4.0797;10606.9;17.7452;0.170667
20141117073938795_SVAKOV-R5_met.fits;3.67869;10595.2;10.0598;0.170667
20141117074032896_SVAKOV-R5_met.fits;4.0592;10614.3;28.9264;0.341333
20141117074038699_SVAKOV-R5_met.fits;4.18044;10604;18.2312;0.512
20141117074116758_SVAKOV-R5_met.fits;4.21989;10535.2;11.6738;2.73067
20141117074145771_SVAKOV-R5_met.fits;4.33823;10602.5;9.88047;0.170667
20141117074259840_SVAKOV-R5_met.fits;4.9725;10626;10.1411;0.341333
20141117074450944_SVAKOV-R5_met.fits;4.658;10601.1;25.6552;0.341333
20141117074512107_SVAKOV-R5_met.fits;4.56582;10554.2;15.0754;0.170667
20141117074546582_SVAKOV-R5_met.fits;4.57918;10599.6;10.5661;0.341333
20141117074825984_SVAKOV-R5_met.fits;3.92501;10586.4;11.4193;0.170667
20141117074922646_SVAKOV-R5_met.fits;4.34631;10615.7;35.4243;0.341333
20141117075130816_SVAKOV-R5_met.fits;3.93302;10601.1;10.5572;0.170667
20141117075308608_SVAKOV-R5_met.fits;5.58509;10637.7;160.467;0.512
20141117075315435_SVAKOV-R5_met.fits;5.74113;10602.5;17.3824;0.170667
20141117075322262_SVAKOV-R5_met.fits;4.52112;10621.6;18.2168;0.341333
20141117075424214_SVAKOV-R5_met.fits;4.96214;10628.9;17.641;0.170667
20141117075455958_SVAKOV-R5_met.fits;4.34489;10608.4;11.4101;0.170667
20141117075509440_SVAKOV-R5_met.fits;4.38036;10595.2;11.0782;0.170667
20141117075531968_SVAKOV-R5_met.fits;4.61371;10604;24.5268;0.341333
20141117075538624_SVAKOV-R5_met.fits;5.38173;10626;11.9066;0.170667
20141117075552790_SVAKOV-R5_met.fits;3.6716;10599.6;7.4347;0.170667
20141117075622144_SVAKOV-R5_met.fits;4.41373;10618.7;22.9285;0.341333
20141117075635968_SVAKOV-R5_met.fits;4.91461;10621.6;25.9005;0.341333
20141117075822294_SVAKOV-R5_met.fits;4.65837;10631.8;14.4761;0.170667
