# file name; noise; peak f.; mag.; duration
20141117230025643_SVAKOV-R5_met.fits;5.18064;10608.4;14.8574;0.170667
20141117230041003_SVAKOV-R5_met.fits;4.11312;10602.5;12.9164;0.170667
20141117230045099_SVAKOV-R5_met.fits;4.80021;10532.2;9.6493;0.512
20141117230155926_SVAKOV-R5_met.fits;5.49982;10590.8;17.548;0.341333
20141117230216406_SVAKOV-R5_met.fits;4.4329;10589.4;11.1848;0.170667
20141117230243542_SVAKOV-R5_met.fits;4.6287;10605.5;18.7672;0.170667
20141117230327574_SVAKOV-R5_met.fits;4.47475;10630.4;69.3093;0.341333
20141117230402219_SVAKOV-R5_met.fits;5.77352;10598.1;12.7174;0.341333
20141117230457856_SVAKOV-R5_met.fits;4.84554;10602.5;18.0441;0.341333
20141117230559638_SVAKOV-R5_met.fits;5.30025;10605.5;18.7722;1.024
20141117230631894_SVAKOV-R5_met.fits;5.37263;10633.3;12.5877;0.170667
20141117230653910_SVAKOV-R5_met.fits;5.51966;10593.8;13.7837;0.341333
20141117230659371_SVAKOV-R5_met.fits;4.84039;10592.3;14.3719;1.024
20141117230802688_SVAKOV-R5_met.fits;4.47424;10577.6;11.381;0.170667
20141117231031339_SVAKOV-R5_met.fits;4.38282;10601.1;19.0383;0.341333
20141117231034411_SVAKOV-R5_met.fits;5.14974;10602.5;21.3978;0.341333
20141117231130560_SVAKOV-R5_met.fits;4.45008;10602.5;13.3762;0.512
20141117231314496_SVAKOV-R5_met.fits;4.25283;10595.2;12.8648;0.170667
20141117231451606_SVAKOV-R5_met.fits;4.46366;10606.9;10.0605;0.170667
20141117231513451_SVAKOV-R5_met.fits;5.1386;10573.2;17.5984;0.341333
20141117231529494_SVAKOV-R5_met.fits;4.39721;10593.8;9.7263;0.170667
20141117231651243_SVAKOV-R5_met.fits;4.33391;10611.3;17.2514;1.024
20141117231751147_SVAKOV-R5_met.fits;4.33943;10596.7;9.1931;0.170667
20141117231805483_SVAKOV-R5_met.fits;4.41273;10563;10.992;0.170667
20141117231843542_SVAKOV-R5_met.fits;5.40061;10586.4;17.721;0.170667
20141117231909312_SVAKOV-R5_met.fits;4.46962;10599.6;13.9951;0.170667
20141117231925867_SVAKOV-R5_met.fits;4.2984;10598.1;16.4669;0.512
20141117232323606_SVAKOV-R5_met.fits;5.50519;10601.1;15.5906;0.170667
20141117232326678_SVAKOV-R5_met.fits;5.29811;10573.2;19.9763;0.341333
20141117232518806_SVAKOV-R5_met.fits;4.94764;10602.5;15.972;0.170667
20141117232528192_SVAKOV-R5_met.fits;4.72049;10628.9;10.594;0.341333
20141117232532459_SVAKOV-R5_met.fits;4.64338;10646.5;12.0299;0.170667
20141117232540651_SVAKOV-R5_met.fits;4.87695;10595.2;10.1558;0.170667
20141117232728171_SVAKOV-R5_met.fits;4.87187;10602.5;16.6094;1.536
20141117232829611_SVAKOV-R5_met.fits;4.71307;10640.6;19.2104;0.170667
20141117232859307_SVAKOV-R5_met.fits;5.3769;10590.8;14.947;1.19467
20141117232910571_SVAKOV-R5_met.fits;5.88424;10614.3;18.6859;0.170667
20141117233308992_SVAKOV-R5_met.fits;5.23816;10604;12.6715;0.512
20141117233318208_SVAKOV-R5_met.fits;4.29756;10633.3;15.8699;0.341333
20141117233355243_SVAKOV-R5_met.fits;4.04605;10618.7;12.5736;0.341333
20141117233359851_SVAKOV-R5_met.fits;4.78825;10608.4;13.0485;0.341333
20141117233435179_SVAKOV-R5_met.fits;5.08703;10564.5;18.2461;0.341333
20141117233613654_SVAKOV-R5_met.fits;4.2626;10612.8;8.80652;0.170667
20141117233805440_SVAKOV-R5_met.fits;4.89284;10611.3;19.4935;1.87733
20141117233859200_SVAKOV-R5_met.fits;4.63022;10611.3;14.3956;0.341333
20141117233923435_SVAKOV-R5_met.fits;4.54792;10576.2;9.77905;0.682667
20141117233950571_SVAKOV-R5_met.fits;4.46186;10602.5;9.23006;0.512
20141117234214614_SVAKOV-R5_met.fits;5.09781;10608.4;47.9416;0.853333
20141117234217344_SVAKOV-R5_met.fits;4.87011;10601.1;17.8051;0.341333
20141117234337216_SVAKOV-R5_met.fits;4.81344;10640.6;11.367;1.536
20141117234358038_SVAKOV-R5_met.fits;4.12764;10596.7;38.5117;0.341333
20141117234458283_SVAKOV-R5_met.fits;5.55929;10533.7;35.7219;0.341333
20141117234519275_SVAKOV-R5_met.fits;4.42027;10561.5;18.1333;0.170667
20141117234549142_SVAKOV-R5_met.fits;5.05583;10605.5;11.4123;0.170667
20141117234554944_SVAKOV-R5_met.fits;4.66819;10623;11.2;0.170667
20141117234603819_SVAKOV-R5_met.fits;5.20818;10565.9;20.9245;0.170667
20141117234611158_SVAKOV-R5_met.fits;4.59074;10609.9;99.0301;0.341333
20141117234745878_SVAKOV-R5_met.fits;4.69193;10608.4;11.119;0.170667
20141117234927254_SVAKOV-R5_met.fits;4.29472;10645;9.31449;0.170667
20141117234956608_SVAKOV-R5_met.fits;4.54869;10601.1;12.28;0.512
20141117235016406_SVAKOV-R5_met.fits;4.52904;10574.7;12.9148;0.170667
20141117235021526_SVAKOV-R5_met.fits;5.50369;10608.4;17.5771;0.341333
20141117235107776_SVAKOV-R5_met.fits;4.86783;10590.8;12.1699;0.170667
20141117235139520_SVAKOV-R5_met.fits;5.41742;10598.1;27.701;0.341333
20141117235206827_SVAKOV-R5_met.fits;4.78251;10602.5;10.6871;0.170667
20141117235452715_SVAKOV-R5_met.fits;4.821;10590.8;9.8721;0.170667
20141117235502272_SVAKOV-R5_met.fits;4.77053;10617.2;29.0641;0.341333
20141117235540843_SVAKOV-R5_met.fits;5.34688;10605.5;12.6609;0.170667
20141117235655083_SVAKOV-R5_met.fits;4.74908;10585;27.9187;0.170667
